createdAt,value
2022-10-20T00:00:02.241Z,12.27
2022-10-20T00:05:08.052Z,15.75
2022-10-20T00:10:10.520Z,15.35
2022-10-20T00:15:12.512Z,15.07
2022-10-20T00:25:21.436Z,17.60
2022-10-20T00:30:25.071Z,17.42
2022-10-20T00:35:27.699Z,17.55
2022-10-20T00:40:29.772Z,18.70
2022-10-20T00:45:31.794Z,15.50
2022-10-20T00:50:44.333Z,15.68
2022-10-20T00:55:48.729Z,16.77
2022-10-20T01:00:55.690Z,17.33
2022-10-20T01:05:57.724Z,15.27
2022-10-20T01:11:13.603Z,15.05
2022-10-20T01:16:43.418Z,16.20
2022-10-20T01:22:03.650Z,18.20
2022-10-20T01:27:20.897Z,20.45
2022-10-20T01:32:52.161Z,18.85
2022-10-20T01:38:07.926Z,23.90
2022-10-20T01:43:13.179Z,21.15
2022-10-20T01:48:17.949Z,20.20
2022-10-20T01:53:20.585Z,20.85
2022-10-20T01:58:28.526Z,14.73
2022-10-20T02:03:52.530Z,18.15
2022-10-20T02:08:58.624Z,19.50
2022-10-20T02:14:02.909Z,20.92
2022-10-20T02:19:07.204Z,22.42
2022-10-20T02:24:09.819Z,19.30
2022-10-20T02:29:17.661Z,26.23
2022-10-20T02:34:19.726Z,20.80
2022-10-20T02:39:21.840Z,23.02
2022-10-20T02:44:23.939Z,24.45
2022-10-20T02:49:27.248Z,21.83
2022-10-20T02:54:29.287Z,26.48
2022-10-20T02:59:31.371Z,19.58
2022-10-20T03:04:33.343Z,21.60
2022-10-20T03:09:35.364Z,24.50
2022-10-20T03:14:37.380Z,25.08
2022-10-20T03:19:40.849Z,24.25
2022-10-20T03:24:43.471Z,21.95
2022-10-20T03:29:45.515Z,26.90
2022-10-20T03:34:47.526Z,20.23
2022-10-20T03:39:49.524Z,21.83
2022-10-20T03:44:51.475Z,27.17
2022-10-20T03:49:54.025Z,21.35
2022-10-20T03:54:56.063Z,25.27
2022-10-20T03:59:58.022Z,28.95
2022-10-20T04:05:00.746Z,22.85
2022-10-20T04:10:03.670Z,28.30
2022-10-20T04:15:07.456Z,23.13
2022-10-20T04:20:09.870Z,25.25
2022-10-20T04:25:14.675Z,24.60
2022-10-20T04:30:16.750Z,29.85
2022-10-20T04:35:18.737Z,29.33
2022-10-20T04:40:20.718Z,24.83
2022-10-20T04:45:22.861Z,25.45
2022-10-20T04:50:24.892Z,26.98
2022-10-20T04:55:41.578Z,28.58
2022-10-20T05:00:43.692Z,27.42
2022-10-20T05:05:47.743Z,28.23
2022-10-20T05:10:49.704Z,23.88
2022-10-20T05:15:53.138Z,23.63
2022-10-20T05:21:08.271Z,25.27
2022-10-20T05:26:14.120Z,26.73
2022-10-20T05:31:17.886Z,25.50
2022-10-20T05:36:22.763Z,25.50
2022-10-20T05:41:27.984Z,26.48
2022-10-20T05:46:33.052Z,26.52
2022-10-20T05:51:35.699Z,20.92
2022-10-20T05:56:37.724Z,24.48
2022-10-20T06:01:47.750Z,19.75
2022-10-20T06:06:51.172Z,27.83
2022-10-20T06:11:53.535Z,27.40
2022-10-20T06:16:57.952Z,26.88
2022-10-20T06:22:03.919Z,27.90
2022-10-20T06:27:08.946Z,26.80
2022-10-20T06:32:11.173Z,29.40
2022-10-20T06:37:13.192Z,28.83
2022-10-20T06:42:15.152Z,30.48
2022-10-20T06:47:21.088Z,32.55
2022-10-20T06:52:23.085Z,25.05
2022-10-20T06:57:25.166Z,23.45
2022-10-20T07:02:27.255Z,25.58
2022-10-20T07:07:29.239Z,25.10
2022-10-20T07:12:32.488Z,29.23
2022-10-20T07:17:37.435Z,25.17
2022-10-20T07:22:39.688Z,24.60
2022-10-20T07:27:41.845Z,26.65
2022-10-20T07:32:43.808Z,26.45
2022-10-20T07:37:45.790Z,23.60
2022-10-20T07:42:47.818Z,25.90
2022-10-20T07:47:49.883Z,26.13
2022-10-20T07:52:52.747Z,22.85
2022-10-20T07:57:57.707Z,21.95
2022-10-20T08:02:59.817Z,23.30
2022-10-20T08:08:01.852Z,23.73
2022-10-20T08:13:03.957Z,24.83
2022-10-20T08:18:06.052Z,19.63
2022-10-20T08:23:08.232Z,27.55
2022-10-20T08:28:11.057Z,23.10
2022-10-20T08:33:13.128Z,20.80
2022-10-20T08:38:16.912Z,22.42
2022-10-20T08:43:19.966Z,19.95
2022-10-20T08:48:25.955Z,20.00
2022-10-20T08:53:33.864Z,20.33
2022-10-20T08:58:35.932Z,20.25
2022-10-20T09:03:38.012Z,20.00
2022-10-20T09:08:42.686Z,25.52
2022-10-20T09:13:45.114Z,22.52
2022-10-20T09:18:52.937Z,19.65
2022-10-20T09:24:00.850Z,24.08
2022-10-20T09:29:14.600Z,20.60
2022-10-20T09:34:22.812Z,19.52
2022-10-20T09:39:31.306Z,17.60
2022-10-20T09:44:44.573Z,21.35
2022-10-20T09:49:47.240Z,18.80
2022-10-20T09:54:59.436Z,17.55
2022-10-20T10:00:13.495Z,20.05
2022-10-20T10:05:32.982Z,26.77
2022-10-20T10:10:34.959Z,18.23
2022-10-20T10:15:38.631Z,20.63
2022-10-20T10:20:41.220Z,20.08
2022-10-20T10:25:43.333Z,25.55
2022-10-20T10:30:48.163Z,17.33
2022-10-20T10:35:52.195Z,22.85
2022-10-20T10:41:16.295Z,21.08
2022-10-20T10:46:27.130Z,21.30
2022-10-20T10:51:55.045Z,24.85
2022-10-20T10:57:03.535Z,27.50
2022-10-20T11:02:32.884Z,26.63
2022-10-20T11:07:45.842Z,22.48
2022-10-20T11:13:26.977Z,23.08
2022-10-20T11:18:41.281Z,23.23
2022-10-20T11:23:52.419Z,21.90
2022-10-20T11:34:04.983Z,25.73
2022-10-20T11:39:17.291Z,19.77
2022-10-20T11:44:37.236Z,22.92
2022-10-20T11:49:40.578Z,23.55
2022-10-20T11:54:56.259Z,22.77
2022-10-20T12:00:21.996Z,24.88
2022-10-20T12:05:45.544Z,19.95
2022-10-20T12:11:03.247Z,24.20
2022-10-20T12:16:05.458Z,26.13
2022-10-20T12:21:10.604Z,21.73
2022-10-20T12:26:38.790Z,22.70
2022-10-20T12:32:21.195Z,19.60
2022-10-20T12:37:30.270Z,20.13
2022-10-20T12:42:38.455Z,16.02
2022-10-20T12:47:48.858Z,17.88
2022-10-20T12:52:50.886Z,22.07
2022-10-20T12:58:30.108Z,19.13
2022-10-20T13:03:32.157Z,14.77
2022-10-20T13:08:36.598Z,19.15
2022-10-20T13:13:51.018Z,22.15
2022-10-20T13:18:53.504Z,15.98
2022-10-20T13:24:13.470Z,17.17
2022-10-20T13:29:28.257Z,16.45
2022-10-20T13:34:44.552Z,15.93
2022-10-20T13:39:55.304Z,12.63
2022-10-20T13:50:21.117Z,14.15
2022-10-20T13:55:50.380Z,12.35
2022-10-20T14:01:16.957Z,11.88
2022-10-20T14:06:38.293Z,11.05
2022-10-20T14:11:40.781Z,10.25
2022-10-20T14:16:49.283Z,10.70
2022-10-20T14:21:51.481Z,11.40
2022-10-20T14:26:54.668Z,14.32
2022-10-20T14:31:57.432Z,10.27
2022-10-20T14:37:00.138Z,9.82
2022-10-20T14:42:05.332Z,8.27
2022-10-20T14:47:12.608Z,8.57
2022-10-20T14:52:19.053Z,10.95
2022-10-20T14:57:37.654Z,12.73
2022-10-20T15:02:42.755Z,9.57
2022-10-20T15:07:44.876Z,10.07
2022-10-20T15:12:49.040Z,11.18
2022-10-20T15:17:53.915Z,8.38
2022-10-20T15:23:10.044Z,10.55
2022-10-20T15:28:23.023Z,8.18
2022-10-20T15:33:25.139Z,8.82
2022-10-20T15:38:27.517Z,8.02
2022-10-20T15:43:29.961Z,12.60
2022-10-20T15:48:32.104Z,9.20
2022-10-20T15:53:34.147Z,11.38
2022-10-20T15:58:39.633Z,7.00
2022-10-20T16:03:43.314Z,13.73
2022-10-20T16:08:48.099Z,9.13
2022-10-20T16:13:50.256Z,8.40
2022-10-20T16:18:52.324Z,9.65
2022-10-20T16:23:54.308Z,11.95
2022-10-20T16:28:56.439Z,13.32
2022-10-20T16:33:59.885Z,10.05
2022-10-20T16:39:02.339Z,11.18
2022-10-20T16:44:06.457Z,13.80
2022-10-20T16:49:08.639Z,9.75
2022-10-20T16:54:10.667Z,11.93
2022-10-20T16:59:12.683Z,9.90
2022-10-20T17:04:16.710Z,8.45
2022-10-20T17:09:18.929Z,32.63
2022-10-20T17:14:23.712Z,49.85
2022-10-20T17:19:26.537Z,38.92
2022-10-20T17:24:28.515Z,27.98
2022-10-20T17:29:30.674Z,15.55
2022-10-20T17:34:32.994Z,15.80
2022-10-20T17:39:35.008Z,11.55
2022-10-20T17:44:37.019Z,11.18
2022-10-20T17:49:41.689Z,12.23
2022-10-20T17:54:43.839Z,12.55
2022-10-20T17:59:52.980Z,12.70
2022-10-20T18:04:56.775Z,13.25
2022-10-20T18:09:58.914Z,12.25
2022-10-20T18:15:00.989Z,12.75
2022-10-20T18:20:03.527Z,13.45
2022-10-20T18:25:07.386Z,14.50
2022-10-20T18:30:09.697Z,22.05
2022-10-20T18:35:11.745Z,22.48
2022-10-20T18:40:13.819Z,19.73
2022-10-20T18:45:15.800Z,19.27
2022-10-20T18:50:17.857Z,20.00
2022-10-20T18:55:19.888Z,20.08
2022-10-20T19:00:21.903Z,21.02
2022-10-20T19:05:24.111Z,22.42
2022-10-20T19:10:26.088Z,20.80
2022-10-20T19:15:28.079Z,23.17
2022-10-20T19:20:31.077Z,17.98
2022-10-20T19:25:33.437Z,20.95
2022-10-20T19:30:36.069Z,15.98
2022-10-20T19:35:38.350Z,23.52
2022-10-20T19:40:40.454Z,18.77
2022-10-20T19:45:46.445Z,17.85
2022-10-20T19:50:51.119Z,16.25
2022-10-20T19:55:53.429Z,20.15
2022-10-20T20:00:59.239Z,15.85
2022-10-20T20:06:05.377Z,18.52
2022-10-20T20:11:08.428Z,16.45
2022-10-20T20:16:10.475Z,16.85
2022-10-20T20:21:13.187Z,16.77
2022-10-20T20:26:16.179Z,17.85
2022-10-20T20:31:18.431Z,16.63
2022-10-20T20:36:20.969Z,19.08
2022-10-20T20:41:25.186Z,17.83
2022-10-20T20:46:30.794Z,18.45
2022-10-20T20:51:33.707Z,20.73
2022-10-20T20:56:36.163Z,19.95
2022-10-20T21:01:38.320Z,21.23
2022-10-20T21:07:02.037Z,15.45
2022-10-20T21:12:04.536Z,22.40
2022-10-20T21:17:06.571Z,17.33
2022-10-20T21:22:08.589Z,13.50
2022-10-20T21:27:10.576Z,23.00
2022-10-20T21:32:12.751Z,19.02
2022-10-20T21:37:14.760Z,16.83
2022-10-20T21:42:16.823Z,13.88
2022-10-20T21:47:18.816Z,15.57
2022-10-20T21:52:20.816Z,27.35
2022-10-20T21:57:22.825Z,18.30
2022-10-20T22:02:24.956Z,14.98
2022-10-20T22:07:28.112Z,18.02
2022-10-20T22:12:30.109Z,19.95
2022-10-20T22:17:32.206Z,16.55
2022-10-20T22:22:34.203Z,18.58
2022-10-20T22:27:42.469Z,17.98
2022-10-20T22:32:44.711Z,15.70
2022-10-20T22:37:46.682Z,21.08
2022-10-20T22:42:48.670Z,19.05
2022-10-20T22:47:50.662Z,22.55
2022-10-20T22:52:52.697Z,15.13
2022-10-20T22:57:54.825Z,21.63
2022-10-20T23:02:57.144Z,18.90
2022-10-20T23:07:59.397Z,17.02
2022-10-20T23:13:01.445Z,22.17
2022-10-20T23:18:03.585Z,16.95
2022-10-20T23:23:05.838Z,19.88
2022-10-20T23:28:08.560Z,23.77
2022-10-20T23:33:10.532Z,23.15
2022-10-20T23:38:12.622Z,23.40
2022-10-20T23:43:14.603Z,22.45
2022-10-20T23:48:16.703Z,19.17
2022-10-20T23:53:18.794Z,24.10
2022-10-20T23:58:22.520Z,19.10
