createdAt,value
2022-10-18T00:00:24.765Z,101003.67
2022-10-18T00:05:48.795Z,101001.00
2022-10-18T00:10:51.445Z,100998.27
2022-10-18T00:16:00.219Z,100995.58
2022-10-18T00:21:08.674Z,100992.27
2022-10-18T00:26:32.558Z,100994.66
2022-10-18T00:31:37.587Z,100999.29
2022-10-18T00:36:41.030Z,101002.17
2022-10-18T00:41:44.718Z,101006.30
2022-10-18T00:46:49.074Z,101007.09
2022-10-18T00:52:32.469Z,101014.33
2022-10-18T00:57:36.758Z,101013.33
2022-10-18T01:02:42.542Z,101018.17
2022-10-18T01:08:13.251Z,101016.27
2022-10-18T01:13:44.262Z,101013.41
2022-10-18T01:19:11.850Z,101005.99
2022-10-18T01:24:32.771Z,100998.55
2022-10-18T01:29:57.592Z,100983.10
2022-10-18T01:35:05.082Z,100982.21
2022-10-18T01:40:10.020Z,100989.60
2022-10-18T01:45:14.979Z,100980.40
2022-10-18T01:50:30.098Z,100975.04
2022-10-18T01:55:48.648Z,100975.79
2022-10-18T02:01:16.928Z,100978.61
2022-10-18T02:06:39.305Z,100970.08
2022-10-18T02:11:45.172Z,100972.66
2022-10-18T02:16:54.626Z,100970.67
2022-10-18T02:21:58.962Z,100966.71
2022-10-18T02:27:02.585Z,100965.02
2022-10-18T02:32:05.234Z,100967.20
2022-10-18T02:37:10.826Z,100976.11
2022-10-18T02:42:15.314Z,100972.30
2022-10-18T02:47:18.318Z,100975.73
2022-10-18T02:52:21.118Z,100983.47
2022-10-18T02:57:23.778Z,100985.98
2022-10-18T03:02:27.095Z,100987.45
2022-10-18T03:07:30.079Z,100986.20
2022-10-18T03:12:33.281Z,100998.02
2022-10-18T03:17:36.009Z,101011.48
2022-10-18T03:22:38.640Z,101011.24
2022-10-18T03:27:41.331Z,101016.00
2022-10-18T03:32:43.944Z,101011.41
2022-10-18T03:37:46.626Z,101018.65
2022-10-18T03:42:49.537Z,101019.44
2022-10-18T03:47:52.241Z,101023.38
2022-10-18T03:52:55.654Z,101029.56
2022-10-18T03:57:58.272Z,101033.40
2022-10-18T04:03:00.949Z,101043.75
2022-10-18T04:08:04.711Z,101049.96
2022-10-18T04:13:07.978Z,101047.27
2022-10-18T04:18:10.595Z,101045.28
2022-10-18T04:23:13.201Z,101040.77
2022-10-18T04:28:15.976Z,101039.40
2022-10-18T04:33:19.686Z,101041.41
2022-10-18T04:38:22.522Z,101051.89
2022-10-18T04:43:25.112Z,101044.84
2022-10-18T04:48:28.346Z,101038.58
2022-10-18T04:53:31.066Z,101048.69
2022-10-18T04:58:33.804Z,101051.98
2022-10-18T05:03:36.405Z,101054.08
2022-10-18T05:08:39.061Z,101061.27
2022-10-18T05:13:41.695Z,101060.89
2022-10-18T05:18:44.394Z,101060.45
2022-10-18T05:23:47.014Z,101052.97
2022-10-18T05:28:50.778Z,101039.60
2022-10-18T05:33:53.512Z,101046.73
2022-10-18T05:38:58.635Z,101050.38
2022-10-18T05:44:07.206Z,101065.84
2022-10-18T05:49:13.614Z,101069.15
2022-10-18T05:54:16.881Z,101074.02
2022-10-18T05:59:20.222Z,101091.23
2022-10-18T06:04:23.413Z,101089.19
2022-10-18T06:09:27.386Z,101086.48
2022-10-18T06:14:35.887Z,101089.70
2022-10-18T06:19:55.182Z,101081.11
2022-10-18T06:24:57.805Z,101072.02
2022-10-18T06:30:00.537Z,101081.38
2022-10-18T06:35:03.269Z,101095.22
2022-10-18T06:40:07.135Z,101090.67
2022-10-18T06:45:10.064Z,101087.34
2022-10-18T06:50:15.435Z,101085.28
2022-10-18T06:55:18.313Z,101083.56
2022-10-18T07:00:20.959Z,101088.13
2022-10-18T07:05:23.855Z,101093.84
2022-10-18T07:10:26.554Z,101098.48
2022-10-18T07:15:29.570Z,101100.25
2022-10-18T07:20:32.394Z,101100.30
2022-10-18T07:25:35.688Z,101101.11
2022-10-18T07:30:38.390Z,101104.66
2022-10-18T07:35:41.375Z,101104.29
2022-10-18T07:40:44.093Z,101116.27
2022-10-18T07:45:53.364Z,101116.97
2022-10-18T07:51:00.090Z,101122.13
2022-10-18T07:56:08.743Z,101124.61
2022-10-18T08:01:16.293Z,101121.58
2022-10-18T08:06:20.520Z,101126.36
2022-10-18T08:11:25.471Z,101130.58
2022-10-18T08:16:29.135Z,101135.55
2022-10-18T08:21:31.872Z,101128.60
2022-10-18T08:26:34.543Z,101125.13
2022-10-18T08:31:37.386Z,101129.95
2022-10-18T08:36:40.137Z,101134.52
2022-10-18T08:42:07.508Z,101132.30
2022-10-18T08:47:28.877Z,101113.94
2022-10-18T08:52:45.891Z,101096.52
2022-10-18T08:57:49.199Z,101078.73
2022-10-18T09:03:13.360Z,101068.54
2022-10-18T09:08:30.957Z,101082.85
2022-10-18T09:13:37.635Z,101104.80
2022-10-18T09:18:57.471Z,101115.95
2022-10-18T09:24:14.051Z,101097.48
2022-10-18T09:29:40.064Z,101077.30
2022-10-18T09:34:46.754Z,101059.33
2022-10-18T09:39:53.697Z,101052.05
2022-10-18T09:45:03.943Z,101076.32
2022-10-18T09:50:30.696Z,101086.84
2022-10-18T09:55:39.850Z,101074.77
2022-10-18T10:00:48.572Z,101054.77
2022-10-18T10:06:17.020Z,101045.62
2022-10-18T10:11:36.456Z,101050.31
2022-10-18T10:16:52.328Z,101054.25
2022-10-18T10:21:59.067Z,101054.19
2022-10-18T10:27:05.844Z,101045.45
2022-10-18T10:32:13.594Z,101059.66
2022-10-18T10:37:34.999Z,101064.16
2022-10-18T10:42:48.912Z,101065.44
2022-10-18T10:47:53.765Z,101061.00
2022-10-18T10:52:56.698Z,101060.88
2022-10-18T10:58:00.477Z,101062.70
2022-10-18T11:03:28.427Z,101052.54
2022-10-18T11:08:38.252Z,101056.90
2022-10-18T11:14:13.236Z,101054.43
2022-10-18T11:19:40.729Z,101048.73
2022-10-18T11:24:43.817Z,101044.41
2022-10-18T11:29:51.360Z,101035.95
2022-10-18T11:35:25.725Z,101036.90
2022-10-18T11:41:24.979Z,101036.55
2022-10-18T11:47:09.367Z,101017.79
2022-10-18T11:52:41.812Z,101013.28
2022-10-18T11:58:18.847Z,101008.88
2022-10-18T12:03:29.185Z,100992.67
2022-10-18T12:08:40.166Z,100982.79
2022-10-18T12:13:51.498Z,100971.11
2022-10-18T12:18:58.416Z,100969.89
2022-10-18T12:24:22.188Z,100956.69
2022-10-18T12:29:32.981Z,100954.77
2022-10-18T12:34:43.749Z,100948.31
2022-10-18T12:45:33.244Z,100959.45
2022-10-18T12:50:39.707Z,100948.39
2022-10-18T12:55:45.476Z,100948.33
2022-10-18T13:00:49.077Z,100943.59
2022-10-18T13:06:01.601Z,100924.83
2022-10-18T13:11:08.486Z,100915.89
2022-10-18T13:16:20.406Z,100923.64
2022-10-18T13:21:25.643Z,100906.77
2022-10-18T13:27:34.960Z,100897.46
2022-10-18T13:32:44.573Z,100891.79
2022-10-18T13:37:59.668Z,100900.09
2022-10-18T13:43:39.819Z,100901.52
2022-10-18T13:49:05.685Z,100904.68
2022-10-18T13:54:14.480Z,100905.86
2022-10-18T13:59:30.244Z,100910.30
2022-10-18T14:04:45.671Z,100903.48
2022-10-18T14:09:56.078Z,100897.45
2022-10-18T14:15:18.117Z,100888.81
2022-10-18T14:20:28.557Z,100880.80
2022-10-18T14:25:37.865Z,100867.88
2022-10-18T14:30:55.720Z,100862.38
2022-10-18T14:36:03.752Z,100858.80
2022-10-18T14:41:15.089Z,100837.05
2022-10-18T14:46:27.336Z,100830.42
2022-10-18T14:51:36.488Z,100840.55
2022-10-18T14:56:41.515Z,100819.71
2022-10-18T15:01:53.957Z,100826.80
2022-10-18T15:06:57.664Z,100827.73
2022-10-18T15:12:03.162Z,100808.10
2022-10-18T15:17:20.423Z,100830.38
2022-10-18T15:22:32.910Z,100846.66
2022-10-18T15:27:38.387Z,100839.02
2022-10-18T15:32:51.853Z,100815.94
2022-10-18T15:37:57.350Z,100811.83
2022-10-18T15:43:03.702Z,100797.48
2022-10-18T15:48:06.358Z,100804.24
2022-10-18T15:53:21.330Z,100794.65
2022-10-18T15:58:24.051Z,100799.25
2022-10-18T16:03:27.480Z,100806.01
2022-10-18T16:08:30.796Z,100799.30
2022-10-18T16:13:33.673Z,100800.67
2022-10-18T16:18:36.373Z,100803.13
2022-10-18T16:23:38.983Z,100819.10
2022-10-18T16:28:42.113Z,100815.50
2022-10-18T16:33:45.992Z,100813.11
2022-10-18T16:38:49.363Z,100820.25
2022-10-18T16:43:52.083Z,100827.42
2022-10-18T16:48:55.410Z,100831.41
2022-10-18T16:53:58.418Z,100830.40
2022-10-18T16:59:01.372Z,100832.58
2022-10-18T17:04:04.152Z,100834.02
2022-10-18T17:09:06.841Z,100832.52
2022-10-18T17:14:09.539Z,100828.77
2022-10-18T17:19:12.236Z,100827.61
2022-10-18T17:24:14.935Z,100826.86
2022-10-18T17:29:17.736Z,100821.45
2022-10-18T17:34:21.532Z,100823.35
2022-10-18T17:39:24.965Z,100829.46
2022-10-18T17:44:27.559Z,100848.59
2022-10-18T17:49:30.251Z,100843.84
2022-10-18T17:54:32.897Z,100838.55
2022-10-18T17:59:35.669Z,100845.98
2022-10-18T18:04:38.444Z,100852.86
2022-10-18T18:09:41.095Z,100856.48
2022-10-18T18:14:43.866Z,100860.75
2022-10-18T18:24:54.104Z,100855.11
2022-10-18T18:29:56.888Z,100852.94
2022-10-18T18:34:59.577Z,100854.42
2022-10-18T18:40:02.180Z,100849.83
2022-10-18T18:45:05.760Z,100845.64
2022-10-18T18:50:08.799Z,100848.04
2022-10-18T18:55:11.495Z,100847.55
2022-10-18T19:00:15.116Z,100845.30
2022-10-18T19:05:17.883Z,100837.24
2022-10-18T19:10:20.595Z,100837.02
2022-10-18T19:15:23.621Z,100839.83
2022-10-18T19:20:26.321Z,100839.80
2022-10-18T19:25:29.126Z,100834.98
2022-10-18T19:30:31.720Z,100843.00
2022-10-18T19:35:34.335Z,100847.40
2022-10-18T19:40:37.015Z,100847.71
2022-10-18T19:45:39.715Z,100842.10
2022-10-18T19:50:42.413Z,100840.54
2022-10-18T19:55:45.108Z,100838.13
2022-10-18T20:00:52.731Z,100827.83
2022-10-18T20:05:56.895Z,100822.92
2022-10-18T20:11:04.787Z,100821.50
2022-10-18T20:16:09.268Z,100823.35
2022-10-18T20:21:14.359Z,100823.95
2022-10-18T20:26:20.804Z,100822.75
2022-10-18T20:31:27.858Z,100823.41
2022-10-18T20:36:31.740Z,100825.98
2022-10-18T20:41:38.117Z,100823.56
2022-10-18T20:46:41.371Z,100822.90
2022-10-18T20:51:44.788Z,100819.20
2022-10-18T20:56:47.415Z,100807.15
2022-10-18T21:01:50.159Z,100798.73
2022-10-18T21:06:53.070Z,100797.23
2022-10-18T21:11:56.308Z,100799.61
2022-10-18T21:16:59.313Z,100796.79
2022-10-18T21:22:02.007Z,100790.17
2022-10-18T21:27:04.709Z,100787.58
2022-10-18T21:32:07.406Z,100786.04
2022-10-18T21:37:10.101Z,100778.11
2022-10-18T21:42:13.835Z,100779.39
2022-10-18T21:47:16.499Z,100782.23
2022-10-18T21:52:19.122Z,100775.71
2022-10-18T21:57:21.823Z,100769.33
2022-10-18T22:02:24.519Z,100767.92
2022-10-18T22:07:27.218Z,100762.72
2022-10-18T22:12:30.041Z,100757.89
2022-10-18T22:17:32.960Z,100752.48
2022-10-18T22:22:35.929Z,100745.88
2022-10-18T22:27:38.630Z,100739.90
2022-10-18T22:32:41.308Z,100731.61
2022-10-18T22:37:44.024Z,100717.15
2022-10-18T22:42:46.727Z,100710.83
2022-10-18T22:47:49.338Z,100698.61
2022-10-18T22:52:54.018Z,100690.48
2022-10-18T22:57:57.362Z,100686.36
2022-10-18T23:02:59.950Z,100690.17
2022-10-18T23:08:02.543Z,100692.86
2022-10-18T23:13:06.311Z,100693.77
2022-10-18T23:18:08.924Z,100687.34
2022-10-18T23:23:12.785Z,100680.76
2022-10-18T23:28:15.379Z,100671.05
2022-10-18T23:33:17.992Z,100686.28
2022-10-18T23:38:20.611Z,100675.55
2022-10-18T23:43:23.513Z,100673.45
2022-10-18T23:48:27.263Z,100667.95
2022-10-18T23:53:30.264Z,100661.23
2022-10-18T23:58:34.649Z,100657.71
