createdAt,value
2018-12-10T00:01:58.508Z,99.90
2018-12-10T00:04:25.983Z,99.90
2018-12-10T00:06:53.461Z,99.90
2018-12-10T00:09:20.953Z,99.90
2018-12-10T00:11:48.432Z,99.90
2018-12-10T00:14:15.949Z,99.90
2018-12-10T00:16:43.497Z,99.90
2018-12-10T00:19:10.971Z,99.90
2018-12-10T00:21:38.442Z,99.90
2018-12-10T00:24:05.916Z,99.90
2018-12-10T00:26:33.393Z,99.90
2018-12-10T00:29:00.873Z,99.90
2018-12-10T00:31:28.353Z,99.90
2018-12-10T00:33:55.826Z,99.90
2018-12-10T00:36:23.295Z,99.90
2018-12-10T00:38:50.780Z,99.90
2018-12-10T00:41:18.369Z,99.90
2018-12-10T00:43:45.844Z,99.90
2018-12-10T00:46:13.321Z,99.90
2018-12-10T00:48:40.792Z,99.90
2018-12-10T00:51:08.276Z,99.90
2018-12-10T00:53:35.781Z,99.90
2018-12-10T00:56:03.270Z,99.90
2018-12-10T00:58:30.809Z,99.90
2018-12-10T01:00:58.284Z,99.90
2018-12-10T01:03:25.770Z,99.90
2018-12-10T01:05:53.268Z,99.90
2018-12-10T01:08:22.127Z,99.90
2018-12-10T01:10:49.592Z,99.90
2018-12-10T01:13:17.072Z,99.90
2018-12-10T01:15:44.544Z,99.90
2018-12-10T01:18:12.025Z,99.90
2018-12-10T01:20:39.492Z,99.90
2018-12-10T01:23:06.965Z,99.90
2018-12-10T01:25:34.440Z,99.90
2018-12-10T01:28:01.916Z,99.90
2018-12-10T01:30:29.405Z,99.90
2018-12-10T01:32:56.879Z,99.90
2018-12-10T01:35:24.361Z,99.90
2018-12-10T01:37:51.833Z,99.90
2018-12-10T01:40:19.304Z,99.90
2018-12-10T01:42:46.786Z,99.90
2018-12-10T01:45:14.257Z,99.90
2018-12-10T01:47:41.741Z,99.90
2018-12-10T01:50:09.213Z,99.90
2018-12-10T01:52:36.686Z,99.90
2018-12-10T01:55:04.737Z,99.90
2018-12-10T01:57:32.213Z,99.90
2018-12-10T01:59:59.685Z,99.90
2018-12-10T02:02:27.160Z,99.90
2018-12-10T02:04:54.633Z,99.90
2018-12-10T02:07:22.108Z,99.90
2018-12-10T02:09:49.594Z,99.90
2018-12-10T02:12:17.068Z,99.90
2018-12-10T02:14:44.544Z,99.90
2018-12-10T02:17:12.020Z,99.90
2018-12-10T02:19:41.363Z,99.90
2018-12-10T02:22:08.988Z,99.90
2018-12-10T02:24:36.461Z,99.90
2018-12-10T02:27:03.933Z,99.90
2018-12-10T02:29:31.413Z,99.90
2018-12-10T02:31:58.890Z,99.90
2018-12-10T02:34:26.371Z,99.90
2018-12-10T02:36:53.845Z,99.90
2018-12-10T02:39:21.317Z,99.90
2018-12-10T02:41:48.800Z,99.90
2018-12-10T02:44:16.282Z,99.90
2018-12-10T02:46:43.764Z,99.90
2018-12-10T02:49:11.341Z,99.90
2018-12-10T02:51:38.814Z,99.90
2018-12-10T02:54:06.290Z,99.90
2018-12-10T02:56:33.764Z,99.90
2018-12-10T02:59:01.248Z,99.90
2018-12-10T03:01:28.727Z,99.90
2018-12-10T03:03:56.196Z,99.90
2018-12-10T03:06:23.677Z,99.90
2018-12-10T03:08:51.149Z,99.90
2018-12-10T03:11:18.620Z,99.90
2018-12-10T03:13:46.093Z,99.90
2018-12-10T03:16:13.572Z,99.90
2018-12-10T03:18:41.045Z,99.90
2018-12-10T03:21:08.524Z,99.90
2018-12-10T03:23:35.997Z,99.90
2018-12-10T03:26:03.477Z,99.90
2018-12-10T03:28:31.000Z,99.90
2018-12-10T03:30:58.567Z,99.90
2018-12-10T03:33:26.178Z,99.90
2018-12-10T03:35:53.660Z,99.90
2018-12-10T03:38:21.149Z,99.90
2018-12-10T03:40:48.636Z,99.90
2018-12-10T03:43:16.126Z,99.90
2018-12-10T03:45:43.609Z,99.90
2018-12-10T03:48:11.080Z,99.90
2018-12-10T03:50:38.557Z,99.90
2018-12-10T03:53:06.045Z,99.90
2018-12-10T03:55:33.519Z,99.90
2018-12-10T03:58:00.997Z,99.90
2018-12-10T04:00:28.477Z,99.90
2018-12-10T04:02:55.948Z,99.90
2018-12-10T04:05:23.426Z,99.90
2018-12-10T04:07:50.901Z,99.90
2018-12-10T04:10:18.381Z,99.90
2018-12-10T04:12:45.859Z,99.90
2018-12-10T04:15:13.412Z,99.90
2018-12-10T04:17:40.883Z,99.90
2018-12-10T04:20:08.357Z,99.90
2018-12-10T04:22:35.830Z,99.90
2018-12-10T04:25:03.456Z,99.90
2018-12-10T04:27:30.942Z,99.90
2018-12-10T04:29:58.413Z,99.90
2018-12-10T04:32:25.891Z,99.90
2018-12-10T04:34:53.361Z,99.90
2018-12-10T04:37:20.837Z,99.90
2018-12-10T04:39:48.314Z,99.90
2018-12-10T04:42:15.846Z,99.90
2018-12-10T04:44:43.389Z,99.90
2018-12-10T04:47:10.862Z,99.90
2018-12-10T04:49:38.336Z,99.90
2018-12-10T04:52:05.808Z,99.90
2018-12-10T04:54:33.284Z,99.90
2018-12-10T04:57:00.759Z,99.90
2018-12-10T04:59:28.236Z,99.90
2018-12-10T05:01:55.717Z,99.90
2018-12-10T05:04:23.193Z,99.90
2018-12-10T05:06:50.673Z,99.90
2018-12-10T05:09:18.144Z,99.90
2018-12-10T05:11:46.512Z,99.90
2018-12-10T05:14:13.990Z,99.90
2018-12-10T05:16:41.482Z,99.90
2018-12-10T05:19:08.948Z,99.90
2018-12-10T05:21:36.425Z,99.90
2018-12-10T05:24:03.894Z,99.90
2018-12-10T05:26:31.378Z,99.90
2018-12-10T05:28:58.856Z,99.90
2018-12-10T05:31:26.333Z,99.90
2018-12-10T05:33:53.880Z,99.90
2018-12-10T05:36:21.356Z,99.90
2018-12-10T05:38:48.846Z,99.90
2018-12-10T05:41:16.322Z,99.90
2018-12-10T05:43:43.806Z,99.90
2018-12-10T05:46:11.281Z,99.90
2018-12-10T05:48:38.756Z,99.90
2018-12-10T05:51:06.248Z,99.90
2018-12-10T05:53:33.729Z,99.90
2018-12-10T05:56:01.201Z,99.90
2018-12-10T05:58:28.676Z,99.90
2018-12-10T06:00:56.152Z,99.90
2018-12-10T06:03:23.625Z,99.90
2018-12-10T06:05:51.105Z,99.90
2018-12-10T06:08:18.585Z,99.90
2018-12-10T06:10:46.128Z,99.90
2018-12-10T06:13:13.597Z,99.90
2018-12-10T06:15:41.076Z,99.90
2018-12-10T06:18:08.549Z,99.90
2018-12-10T06:20:36.026Z,99.90
2018-12-10T06:23:03.557Z,99.90
2018-12-10T06:25:31.137Z,99.90
2018-12-10T06:27:58.620Z,99.90
2018-12-10T06:30:26.097Z,99.90
2018-12-10T06:32:53.573Z,99.90
2018-12-10T06:35:21.071Z,99.90
2018-12-10T06:37:48.545Z,99.90
2018-12-10T06:40:16.020Z,99.90
2018-12-10T06:42:43.501Z,99.90
2018-12-10T06:45:10.991Z,99.90
2018-12-10T06:47:38.475Z,99.90
2018-12-10T06:50:06.897Z,99.90
2018-12-10T06:52:34.372Z,99.90
2018-12-10T06:55:01.848Z,99.90
2018-12-10T06:57:29.325Z,99.90
2018-12-10T06:59:56.805Z,99.90
2018-12-10T07:02:24.281Z,99.90
2018-12-10T07:04:51.760Z,99.90
2018-12-10T07:07:19.229Z,99.90
2018-12-10T07:09:46.704Z,99.90
2018-12-10T07:12:14.177Z,99.90
2018-12-10T07:14:42.108Z,99.90
2018-12-10T07:17:09.757Z,99.90
2018-12-10T07:19:37.233Z,99.90
2018-12-10T07:22:06.678Z,99.90
2018-12-10T07:24:34.273Z,99.90
2018-12-10T07:27:01.748Z,99.90
2018-12-10T07:29:29.216Z,99.90
2018-12-10T07:31:56.702Z,99.90
2018-12-10T07:34:24.173Z,99.90
2018-12-10T07:36:51.645Z,99.90
2018-12-10T07:39:19.192Z,99.90
2018-12-10T07:41:46.665Z,99.90
2018-12-10T07:44:14.148Z,99.90
2018-12-10T07:46:41.797Z,99.90
2018-12-10T07:49:09.268Z,99.90
2018-12-10T07:51:36.744Z,99.90
2018-12-10T07:54:04.224Z,99.90
2018-12-10T07:56:31.709Z,99.90
2018-12-10T07:58:59.198Z,99.90
2018-12-10T08:01:26.668Z,99.90
2018-12-10T08:03:54.517Z,99.90
2018-12-10T08:06:21.994Z,99.90
2018-12-10T08:08:50.356Z,99.90
2018-12-10T08:11:17.981Z,99.90
2018-12-10T08:13:45.460Z,99.90
2018-12-10T08:16:12.936Z,99.90
2018-12-10T08:18:40.411Z,99.90
2018-12-10T08:21:07.886Z,99.90
2018-12-10T08:23:35.360Z,99.90
2018-12-10T08:26:02.832Z,99.90
2018-12-10T08:28:30.309Z,99.90
2018-12-10T08:30:57.891Z,99.90
2018-12-10T08:33:25.465Z,99.90
2018-12-10T08:35:52.953Z,99.90
2018-12-10T08:38:21.331Z,99.90
2018-12-10T08:40:48.796Z,99.90
2018-12-10T08:43:16.276Z,99.90
2018-12-10T08:45:43.749Z,99.90
2018-12-10T08:48:11.226Z,99.90
2018-12-10T08:50:38.696Z,99.90
2018-12-10T08:53:06.177Z,99.90
2018-12-10T08:55:33.649Z,99.90
2018-12-10T08:58:01.128Z,99.90
2018-12-10T09:00:28.605Z,99.90
2018-12-10T09:02:56.077Z,99.90
2018-12-10T09:05:23.553Z,99.90
2018-12-10T09:07:51.028Z,99.90
2018-12-10T09:10:18.513Z,99.90
2018-12-10T09:12:47.100Z,99.90
2018-12-10T09:15:15.176Z,99.90
2018-12-10T09:17:42.648Z,99.90
2018-12-10T09:20:10.421Z,99.90
2018-12-10T09:22:37.897Z,99.90
2018-12-10T09:25:05.752Z,99.90
2018-12-10T09:27:33.220Z,99.90
2018-12-10T09:30:00.694Z,99.90
2018-12-10T09:32:28.166Z,99.90
2018-12-10T09:34:55.641Z,99.90
2018-12-10T09:37:23.113Z,99.90
2018-12-10T09:39:50.587Z,99.90
2018-12-10T09:42:18.061Z,99.90
2018-12-10T09:44:45.537Z,99.90
2018-12-10T09:47:13.012Z,99.90
2018-12-10T09:49:40.489Z,99.90
2018-12-10T09:52:07.961Z,99.90
2018-12-10T09:54:35.433Z,99.90
2018-12-10T09:57:02.908Z,99.90
2018-12-10T09:59:30.389Z,99.90
2018-12-10T10:01:57.864Z,99.90
2018-12-10T10:04:25.363Z,99.90
2018-12-10T10:06:52.900Z,99.90
2018-12-10T10:09:20.377Z,99.90
2018-12-10T10:11:47.861Z,99.90
2018-12-10T10:14:15.353Z,99.90
2018-12-10T10:16:42.825Z,99.90
2018-12-10T10:19:10.301Z,99.90
2018-12-10T10:21:37.776Z,99.90
2018-12-10T10:24:05.256Z,99.90
2018-12-10T10:26:32.728Z,99.90
2018-12-10T10:29:00.218Z,99.90
2018-12-10T10:31:27.997Z,99.70
2018-12-10T10:33:55.472Z,95.50
2018-12-10T10:36:22.945Z,99.90
2018-12-10T10:38:50.433Z,99.90
2018-12-10T10:41:17.905Z,99.30
2018-12-10T10:43:45.382Z,90.80
2018-12-10T10:46:12.857Z,90.50
2018-12-10T10:48:40.341Z,81.60
2018-12-10T10:51:07.808Z,88.10
2018-12-10T10:53:35.281Z,90.00
2018-12-10T10:56:02.966Z,96.70
2018-12-10T10:58:30.448Z,94.80
2018-12-10T11:01:03.609Z,93.50
2018-12-10T11:03:37.176Z,93.50
2018-12-10T11:06:05.697Z,99.20
2018-12-10T11:08:33.169Z,97.60
2018-12-10T11:11:00.651Z,99.90
2018-12-10T11:13:28.140Z,99.90
2018-12-10T11:15:55.756Z,99.90
2018-12-10T11:18:23.252Z,99.90
2018-12-10T11:20:50.728Z,99.90
2018-12-10T11:23:18.205Z,99.90
2018-12-10T11:25:45.676Z,99.90
2018-12-10T11:28:14.156Z,99.90
2018-12-10T11:30:41.705Z,99.90
2018-12-10T11:33:09.193Z,99.90
2018-12-10T11:35:36.665Z,99.90
2018-12-10T11:38:04.141Z,99.90
2018-12-10T11:40:31.693Z,99.90
2018-12-10T11:42:59.164Z,99.90
2018-12-10T11:45:26.637Z,98.60
2018-12-10T11:47:54.108Z,98.40
2018-12-10T11:50:21.759Z,97.70
2018-12-10T11:52:49.392Z,92.40
2018-12-10T11:55:16.870Z,96.40
2018-12-10T11:57:44.336Z,92.10
2018-12-10T12:00:11.889Z,96.30
2018-12-10T12:02:39.372Z,90.70
2018-12-10T12:05:06.922Z,84.50
2018-12-10T12:07:34.397Z,92.90
2018-12-10T12:10:02.615Z,87.60
2018-12-10T12:12:30.113Z,87.40
2018-12-10T12:14:57.591Z,83.60
2018-12-10T12:17:25.056Z,79.90
2018-12-10T12:19:52.608Z,77.10
2018-12-10T12:22:20.148Z,77.90
2018-12-10T12:24:48.007Z,80.20
2018-12-10T12:27:15.492Z,78.90
2018-12-10T12:29:42.973Z,83.10
2018-12-10T12:32:10.445Z,84.50
2018-12-10T12:34:37.925Z,81.20
2018-12-10T12:37:05.400Z,78.20
2018-12-10T12:39:32.869Z,79.60
2018-12-10T12:42:00.344Z,79.20
2018-12-10T12:44:27.819Z,75.90
2018-12-10T12:46:55.289Z,76.80
2018-12-10T12:49:22.768Z,79.40
2018-12-10T12:51:50.246Z,79.50
2018-12-10T12:54:17.724Z,81.00
2018-12-10T12:56:45.215Z,79.90
2018-12-10T12:59:12.695Z,79.30
2018-12-10T13:01:40.165Z,77.20
2018-12-10T13:04:07.716Z,82.90
2018-12-10T13:06:35.193Z,83.20
2018-12-10T13:09:02.745Z,81.80
2018-12-10T13:11:30.225Z,77.70
2018-12-10T13:13:57.714Z,83.00
2018-12-10T13:16:25.185Z,83.80
2018-12-10T13:18:52.658Z,90.20
2018-12-10T13:21:20.141Z,78.70
2018-12-10T13:23:47.632Z,77.70
2018-12-10T13:26:15.109Z,84.70
2018-12-10T13:28:42.581Z,84.10
2018-12-10T13:31:10.053Z,77.90
2018-12-10T13:33:37.528Z,75.40
2018-12-10T13:36:05.983Z,78.50
2018-12-10T13:38:36.905Z,79.50
2018-12-10T13:41:02.948Z,80.40
2018-12-10T13:43:30.461Z,76.60
2018-12-10T13:45:57.997Z,82.00
2018-12-10T13:48:25.530Z,80.40
2018-12-10T13:50:53.024Z,81.00
2018-12-10T13:53:20.498Z,79.10
2018-12-10T13:55:47.972Z,79.00
2018-12-10T13:58:15.454Z,80.20
2018-12-10T14:00:42.920Z,83.30
2018-12-10T14:03:10.473Z,81.60
2018-12-10T14:05:37.944Z,82.00
2018-12-10T14:08:05.423Z,77.80
2018-12-10T14:10:32.916Z,78.00
2018-12-10T14:13:00.384Z,84.00
2018-12-10T14:15:27.872Z,82.60
2018-12-10T14:17:55.347Z,81.10
2018-12-10T14:20:22.822Z,89.60
2018-12-10T14:22:50.441Z,87.10
2018-12-10T14:25:23.517Z,88.50
2018-12-10T14:27:51.740Z,94.50
2018-12-10T14:30:19.464Z,92.50
2018-12-10T14:32:46.945Z,92.60
2018-12-10T14:35:14.459Z,93.40
2018-12-10T14:37:41.932Z,91.00
2018-12-10T14:40:09.580Z,92.00
2018-12-10T14:42:52.332Z,94.20
2018-12-10T14:45:19.906Z,94.30
2018-12-10T14:47:51.134Z,92.70
2018-12-10T14:50:18.704Z,91.10
2018-12-10T14:52:46.180Z,93.10
2018-12-10T14:55:13.655Z,92.70
2018-12-10T14:57:41.280Z,93.40
2018-12-10T15:00:09.848Z,92.00
2018-12-10T15:02:37.318Z,90.90
2018-12-10T15:05:06.041Z,92.10
2018-12-10T15:07:33.512Z,92.00
2018-12-10T15:10:00.988Z,93.10
2018-12-10T15:12:28.461Z,93.60
2018-12-10T15:14:55.932Z,97.90
2018-12-10T15:17:23.411Z,94.50
2018-12-10T15:19:50.880Z,95.00
2018-12-10T15:22:18.366Z,95.60
2018-12-10T15:24:45.843Z,96.70
2018-12-10T15:27:13.325Z,99.00
2018-12-10T15:29:40.800Z,99.30
2018-12-10T15:32:08.301Z,99.90
2018-12-10T15:34:35.777Z,97.50
2018-12-10T15:37:03.248Z,98.80
2018-12-10T15:39:30.764Z,97.80
2018-12-10T15:41:58.232Z,99.30
2018-12-10T15:44:25.712Z,99.90
2018-12-10T15:46:53.184Z,99.90
2018-12-10T15:49:20.655Z,99.90
2018-12-10T15:51:48.128Z,99.90
2018-12-10T15:54:15.609Z,98.70
2018-12-10T15:56:43.083Z,98.40
2018-12-10T15:59:10.552Z,93.20
2018-12-10T16:01:38.029Z,95.60
2018-12-10T16:04:05.505Z,92.70
2018-12-10T16:06:32.972Z,95.90
2018-12-10T16:09:00.461Z,98.30
2018-12-10T16:11:27.946Z,96.30
2018-12-10T16:13:55.424Z,98.70
2018-12-10T16:16:22.901Z,99.60
2018-12-10T16:18:50.379Z,99.90
2018-12-10T16:21:17.869Z,99.90
2018-12-10T16:23:45.416Z,99.90
2018-12-10T16:26:12.890Z,99.90
2018-12-10T16:28:40.365Z,99.90
2018-12-10T16:31:07.929Z,99.90
2018-12-10T16:33:35.398Z,99.90
2018-12-10T16:36:03.126Z,99.90
2018-12-10T16:38:30.616Z,99.90
2018-12-10T16:40:58.088Z,99.90
2018-12-10T16:43:25.567Z,99.90
2018-12-10T16:45:53.102Z,99.90
2018-12-10T16:48:20.637Z,99.90
2018-12-10T16:50:48.121Z,99.90
2018-12-10T16:53:15.593Z,99.90
2018-12-10T16:55:43.067Z,99.90
2018-12-10T16:58:10.548Z,99.90
2018-12-10T17:00:38.021Z,99.90
2018-12-10T17:03:05.498Z,99.90
2018-12-10T17:05:32.970Z,99.90
2018-12-10T17:08:00.449Z,99.90
2018-12-10T17:10:29.487Z,99.90
2018-12-10T17:12:57.209Z,99.90
2018-12-10T17:15:24.713Z,99.90
2018-12-10T17:17:52.209Z,99.90
2018-12-10T17:20:19.686Z,99.90
2018-12-10T17:22:47.171Z,99.90
2018-12-10T17:25:14.637Z,99.90
2018-12-10T17:27:42.113Z,99.90
2018-12-10T17:30:09.628Z,99.90
2018-12-10T17:32:37.114Z,99.90
2018-12-10T17:35:05.464Z,99.90
2018-12-10T17:37:32.934Z,99.90
2018-12-10T17:40:00.500Z,99.90
2018-12-10T17:42:27.975Z,99.90
2018-12-10T17:44:55.458Z,99.90
2018-12-10T17:47:22.936Z,99.90
2018-12-10T17:49:50.802Z,99.90
2018-12-10T17:52:19.605Z,99.90
2018-12-10T17:54:47.093Z,99.90
2018-12-10T17:57:14.592Z,99.90
2018-12-10T17:59:42.074Z,99.90
2018-12-10T18:02:09.554Z,99.90
2018-12-10T18:04:37.025Z,99.90
2018-12-10T18:07:04.574Z,99.90
2018-12-10T18:09:32.045Z,99.90
2018-12-10T18:11:59.518Z,99.90
2018-12-10T18:14:26.995Z,99.90
2018-12-10T18:16:54.861Z,99.90
2018-12-10T18:19:22.350Z,99.90
2018-12-10T18:21:49.820Z,99.90
2018-12-10T18:24:17.293Z,99.90
2018-12-10T18:26:44.767Z,99.90
2018-12-10T18:29:12.242Z,99.90
2018-12-10T18:31:39.721Z,99.90
2018-12-10T18:34:07.200Z,99.90
2018-12-10T18:36:34.672Z,99.90
2018-12-10T18:39:02.146Z,99.90
2018-12-10T18:41:29.621Z,99.90
2018-12-10T18:43:57.112Z,99.90
2018-12-10T18:46:24.584Z,99.90
2018-12-10T18:48:52.065Z,99.90
2018-12-10T18:51:19.543Z,99.90
2018-12-10T18:53:47.022Z,99.90
2018-12-10T18:56:14.495Z,99.90
2018-12-10T18:58:41.964Z,99.90
2018-12-10T19:01:09.445Z,99.90
2018-12-10T19:03:36.917Z,99.90
2018-12-10T19:06:04.388Z,99.90
2018-12-10T19:08:31.861Z,99.90
2018-12-10T19:10:59.340Z,99.90
2018-12-10T19:13:26.836Z,99.90
2018-12-10T19:15:54.507Z,99.90
2018-12-10T19:18:21.981Z,99.90
2018-12-10T19:20:49.460Z,99.90
2018-12-10T19:23:17.208Z,99.90
2018-12-10T19:25:44.692Z,99.90
2018-12-10T19:28:12.237Z,99.90
2018-12-10T19:30:39.720Z,99.90
2018-12-10T19:33:07.203Z,99.90
2018-12-10T19:35:34.684Z,99.90
2018-12-10T19:38:02.165Z,99.90
2018-12-10T19:40:29.762Z,99.90
2018-12-10T19:42:57.236Z,99.90
2018-12-10T19:45:24.789Z,99.90
2018-12-10T19:47:52.257Z,99.90
2018-12-10T19:50:19.733Z,99.90
2018-12-10T19:52:47.263Z,99.90
2018-12-10T19:55:14.805Z,99.90
2018-12-10T19:57:42.287Z,99.90
2018-12-10T20:00:09.929Z,99.90
2018-12-10T20:02:37.513Z,99.90
2018-12-10T20:05:06.060Z,99.90
2018-12-10T20:07:33.549Z,99.90
2018-12-10T20:10:01.029Z,99.90
2018-12-10T20:12:29.246Z,99.90
2018-12-10T20:14:56.746Z,99.90
2018-12-10T20:17:24.237Z,99.90
2018-12-10T20:19:51.718Z,99.90
2018-12-10T20:22:19.202Z,99.90
2018-12-10T20:24:46.683Z,99.90
2018-12-10T20:27:14.174Z,99.90
2018-12-10T20:29:41.756Z,99.90
2018-12-10T20:32:09.231Z,99.90
2018-12-10T20:34:36.725Z,99.90
2018-12-10T20:37:04.211Z,99.90
2018-12-10T20:39:31.790Z,99.90
2018-12-10T20:41:59.269Z,99.90
2018-12-10T20:44:26.748Z,99.90
2018-12-10T20:46:54.290Z,99.90
2018-12-10T20:49:21.789Z,99.90
2018-12-10T20:51:49.275Z,99.90
2018-12-10T20:54:16.975Z,99.90
2018-12-10T20:56:44.510Z,99.90
2018-12-10T20:59:12.416Z,99.90
2018-12-10T21:01:39.901Z,99.90
2018-12-10T21:04:07.494Z,99.90
2018-12-10T21:06:35.791Z,99.90
2018-12-10T21:09:05.324Z,99.90
2018-12-10T21:11:32.872Z,99.90
2018-12-10T21:14:00.351Z,99.90
2018-12-10T21:16:27.833Z,99.90
2018-12-10T21:18:55.317Z,99.90
2018-12-10T21:21:23.224Z,99.90
2018-12-10T21:23:50.711Z,99.90
2018-12-10T21:26:18.201Z,99.90
2018-12-10T21:28:45.688Z,99.90
2018-12-10T21:31:13.186Z,99.90
2018-12-10T21:33:40.670Z,99.90
2018-12-10T21:36:08.149Z,99.90
2018-12-10T21:38:35.628Z,99.90
2018-12-10T21:41:03.109Z,99.90
2018-12-10T21:43:30.875Z,99.90
2018-12-10T21:45:58.433Z,99.90
2018-12-10T21:48:25.926Z,99.90
2018-12-10T21:50:53.428Z,99.90
2018-12-10T21:53:21.005Z,99.90
2018-12-10T21:55:48.624Z,99.90
2018-12-10T21:58:16.105Z,99.90
2018-12-10T22:00:43.589Z,99.90
2018-12-10T22:03:11.081Z,99.90
2018-12-10T22:05:38.561Z,99.90
2018-12-10T22:08:06.044Z,99.90
2018-12-10T22:10:33.526Z,99.90
2018-12-10T22:13:01.000Z,99.90
2018-12-10T22:15:28.488Z,99.90
2018-12-10T22:17:56.040Z,99.90
2018-12-10T22:20:23.530Z,99.90
2018-12-10T22:22:51.004Z,99.90
2018-12-10T22:25:18.491Z,99.90
2018-12-10T22:27:45.968Z,99.90
2018-12-10T22:30:13.521Z,99.90
2018-12-10T22:32:41.008Z,99.90
2018-12-10T22:35:08.495Z,99.90
2018-12-10T22:37:35.976Z,99.90
2018-12-10T22:40:04.318Z,99.90
2018-12-10T22:42:31.804Z,99.90
2018-12-10T22:44:59.282Z,99.90
2018-12-10T22:47:26.772Z,99.90
2018-12-10T22:49:54.252Z,99.90
2018-12-10T22:52:21.740Z,99.90
2018-12-10T22:54:49.220Z,99.90
2018-12-10T22:57:16.701Z,99.90
2018-12-10T22:59:44.181Z,99.90
2018-12-10T23:02:11.656Z,99.90
2018-12-10T23:04:39.202Z,99.90
2018-12-10T23:07:06.760Z,99.90
2018-12-10T23:09:34.241Z,99.90
2018-12-10T23:12:01.712Z,99.90
2018-12-10T23:14:29.193Z,99.90
2018-12-10T23:16:56.953Z,99.90
2018-12-10T23:19:24.776Z,99.90
2018-12-10T23:21:52.254Z,99.90
2018-12-10T23:24:19.734Z,99.90
2018-12-10T23:26:47.284Z,99.90
2018-12-10T23:29:14.756Z,99.90
2018-12-10T23:31:42.232Z,99.90
2018-12-10T23:34:09.715Z,99.90
2018-12-10T23:36:37.192Z,99.90
2018-12-10T23:39:06.117Z,99.90
2018-12-10T23:41:33.588Z,99.90
2018-12-10T23:44:01.061Z,99.90
2018-12-10T23:46:28.539Z,99.90
2018-12-10T23:48:56.016Z,99.90
2018-12-10T23:51:23.491Z,99.90
2018-12-10T23:53:50.962Z,99.90
2018-12-10T23:56:18.444Z,99.90
2018-12-10T23:58:45.913Z,99.90
