createdAt,value
2022-09-24T00:01:54.299Z,97546.44
2022-09-24T00:04:27.548Z,97548.22
2022-09-24T00:06:55.796Z,97537.03
2022-09-24T00:09:24.281Z,97550.78
2022-09-24T00:11:53.477Z,97554.13
2022-09-24T00:14:21.704Z,97544.50
2022-09-24T00:16:50.063Z,97544.34
2022-09-24T00:19:18.184Z,97543.47
2022-09-24T00:21:48.030Z,97540.00
2022-09-24T00:24:31.900Z,97537.28
2022-09-24T00:27:00.512Z,97530.44
2022-09-24T00:29:28.620Z,97522.84
2022-09-24T00:31:56.985Z,97527.31
2022-09-24T00:34:25.217Z,97524.69
2022-09-24T00:36:54.788Z,97526.25
2022-09-24T00:39:22.934Z,97516.94
2022-09-24T00:41:51.200Z,97511.78
2022-09-24T00:44:51.839Z,97516.84
2022-09-24T00:47:27.921Z,97512.66
2022-09-24T00:50:00.432Z,97502.25
2022-09-24T00:52:30.036Z,97507.44
2022-09-24T00:54:58.446Z,97501.47
2022-09-24T00:57:27.110Z,97505.09
2022-09-24T00:59:55.482Z,97499.19
2022-09-24T01:02:24.420Z,97500.66
2022-09-24T01:04:56.258Z,97489.56
2022-09-24T01:07:25.561Z,97494.47
2022-09-24T01:09:55.552Z,97499.81
2022-09-24T01:12:28.919Z,97501.66
2022-09-24T01:15:08.357Z,97492.03
2022-09-24T01:17:42.099Z,97490.13
2022-09-24T01:20:45.460Z,97478.03
2022-09-24T01:23:38.235Z,97483.13
2022-09-24T01:26:20.014Z,97477.09
2022-09-24T01:29:06.404Z,97482.09
2022-09-24T01:31:41.061Z,97481.28
2022-09-24T01:34:12.432Z,97483.09
2022-09-24T01:36:41.767Z,97481.47
2022-09-24T01:39:10.413Z,97470.22
2022-09-24T01:41:40.098Z,97468.31
2022-09-24T01:44:08.459Z,97467.47
2022-09-24T01:46:40.270Z,97464.84
2022-09-24T01:49:09.090Z,97468.53
2022-09-24T01:51:44.164Z,97469.00
2022-09-24T01:54:18.102Z,97465.75
2022-09-24T01:56:48.907Z,97460.53
2022-09-24T01:59:20.800Z,97457.19
2022-09-24T02:01:56.771Z,97459.13
2022-09-24T02:04:27.402Z,97457.38
2022-09-24T02:06:57.909Z,97464.41
2022-09-24T02:09:33.988Z,97454.03
2022-09-24T02:12:07.015Z,97446.00
2022-09-24T02:14:39.305Z,97455.56
2022-09-24T02:17:09.115Z,97454.09
2022-09-24T02:19:38.967Z,97445.38
2022-09-24T02:22:08.177Z,97451.94
2022-09-24T02:24:38.961Z,97452.84
2022-09-24T02:27:07.158Z,97451.00
2022-09-24T02:29:35.843Z,97455.25
2022-09-24T02:32:04.913Z,97447.31
2022-09-24T02:34:36.741Z,97451.50
2022-09-24T02:37:09.244Z,97455.03
2022-09-24T02:39:37.625Z,97445.59
2022-09-24T02:42:07.249Z,97442.91
2022-09-24T02:44:36.397Z,97442.91
2022-09-24T02:47:04.864Z,97440.47
2022-09-24T02:49:34.785Z,97435.53
2022-09-24T02:52:03.708Z,97423.56
2022-09-24T02:54:32.348Z,97416.59
2022-09-24T02:57:00.503Z,97419.00
2022-09-24T02:59:28.687Z,97428.66
2022-09-24T03:01:57.018Z,97423.69
2022-09-24T03:04:25.389Z,97416.19
2022-09-24T03:06:54.934Z,97410.00
2022-09-24T03:09:23.078Z,97413.28
2022-09-24T03:11:51.379Z,97413.28
2022-09-24T03:14:19.609Z,97406.09
2022-09-24T03:16:47.838Z,97420.53
2022-09-24T03:19:16.111Z,97415.50
2022-09-24T03:21:44.444Z,97410.34
2022-09-24T03:24:14.153Z,97409.34
2022-09-24T03:26:42.398Z,97411.81
2022-09-24T03:29:11.435Z,97406.53
2022-09-24T03:31:38.734Z,97409.16
2022-09-24T03:34:07.007Z,97412.53
2022-09-24T03:36:35.262Z,97410.91
2022-09-24T03:39:03.392Z,97407.53
2022-09-24T03:41:33.079Z,97407.59
2022-09-24T03:44:01.734Z,97412.97
2022-09-24T03:46:30.590Z,97413.59
2022-09-24T03:49:00.214Z,97404.88
2022-09-24T03:51:28.991Z,97405.00
2022-09-24T03:53:57.131Z,97400.75
2022-09-24T03:56:25.295Z,97393.13
2022-09-24T03:58:55.732Z,97389.56
2022-09-24T04:01:23.873Z,97385.16
2022-09-24T04:03:52.143Z,97384.25
2022-09-24T04:06:25.536Z,97384.22
2022-09-24T04:08:54.375Z,97378.28
2022-09-24T04:11:22.621Z,97382.56
2022-09-24T04:13:50.831Z,97374.00
2022-09-24T04:16:20.433Z,97382.19
2022-09-24T04:18:48.851Z,97388.91
2022-09-24T04:21:17.015Z,97395.56
2022-09-24T04:23:45.277Z,97386.81
2022-09-24T04:26:13.537Z,97380.78
2022-09-24T04:28:41.652Z,97391.81
2022-09-24T04:31:09.862Z,97387.50
2022-09-24T04:33:40.789Z,97380.66
2022-09-24T04:36:09.106Z,97382.31
2022-09-24T04:38:37.277Z,97379.69
2022-09-24T04:41:07.011Z,97374.47
2022-09-24T04:43:37.053Z,97375.38
2022-09-24T04:46:05.860Z,97382.13
2022-09-24T04:48:34.712Z,97368.41
2022-09-24T04:51:05.200Z,97365.81
2022-09-24T04:53:33.917Z,97376.06
2022-09-24T04:56:02.597Z,97370.94
2022-09-24T04:58:31.971Z,97373.50
2022-09-24T05:01:04.021Z,97382.00
2022-09-24T05:03:33.234Z,97390.59
2022-09-24T05:06:01.993Z,97389.00
2022-09-24T05:08:31.568Z,97386.47
2022-09-24T05:11:02.452Z,97382.38
2022-09-24T05:13:30.824Z,97390.16
2022-09-24T05:16:01.177Z,97385.94
2022-09-24T05:18:29.552Z,97383.53
2022-09-24T05:20:57.783Z,97392.19
2022-09-24T05:23:26.173Z,97400.91
2022-09-24T05:26:13.468Z,97396.00
2022-09-24T05:28:42.927Z,97403.06
2022-09-24T05:31:11.803Z,97402.38
2022-09-24T05:33:40.156Z,97396.41
2022-09-24T05:36:08.408Z,97402.63
2022-09-24T05:38:40.884Z,97398.34
2022-09-24T05:41:11.266Z,97406.94
2022-09-24T05:43:39.576Z,97410.50
2022-09-24T05:46:08.125Z,97415.66
2022-09-24T05:48:36.397Z,97411.47
2022-09-24T05:51:05.406Z,97412.31
2022-09-24T05:53:33.993Z,97403.84
2022-09-24T05:56:02.712Z,97406.53
2022-09-24T05:58:32.801Z,97415.97
2022-09-24T06:01:02.079Z,97404.88
2022-09-24T06:03:31.879Z,97396.31
2022-09-24T06:06:02.252Z,97410.13
2022-09-24T06:08:31.858Z,97404.16
2022-09-24T06:11:00.398Z,97409.31
2022-09-24T06:13:29.896Z,97398.22
2022-09-24T06:16:03.172Z,97387.94
2022-09-24T06:18:31.537Z,97400.00
2022-09-24T06:21:03.570Z,97399.97
2022-09-24T06:23:32.109Z,97398.28
2022-09-24T06:26:00.312Z,97383.72
2022-09-24T06:28:28.437Z,97374.31
2022-09-24T06:30:56.733Z,97366.66
2022-09-24T06:33:26.381Z,97371.81
2022-09-24T06:35:54.659Z,97369.34
2022-09-24T06:38:23.188Z,97374.53
2022-09-24T06:40:51.403Z,97369.47
2022-09-24T06:43:19.888Z,97371.19
2022-09-24T06:45:48.644Z,97368.72
2022-09-24T06:48:17.868Z,97372.16
2022-09-24T06:50:48.052Z,97364.47
2022-09-24T06:53:16.192Z,97368.78
2022-09-24T06:55:45.725Z,97356.72
2022-09-24T06:58:16.996Z,97342.94
2022-09-24T07:00:53.141Z,97343.78
2022-09-24T07:03:22.478Z,97348.94
2022-09-24T07:05:52.069Z,97342.91
2022-09-24T07:08:20.321Z,97342.94
2022-09-24T07:10:50.122Z,97335.16
2022-09-24T07:13:18.424Z,97340.28
2022-09-24T07:15:46.800Z,97332.53
2022-09-24T07:18:15.030Z,97332.50
2022-09-24T07:20:43.245Z,97330.72
2022-09-24T07:23:13.426Z,97334.19
2022-09-24T07:25:41.565Z,97332.47
2022-09-24T07:28:11.843Z,97326.28
2022-09-24T07:30:40.710Z,97321.03
2022-09-24T07:33:09.479Z,97325.34
2022-09-24T07:35:39.016Z,97325.97
2022-09-24T07:38:08.432Z,97321.75
2022-09-24T07:40:38.162Z,97314.78
2022-09-24T07:43:07.033Z,97317.44
2022-09-24T07:45:35.202Z,97313.00
2022-09-24T07:48:04.651Z,97309.34
2022-09-24T07:50:34.908Z,97308.44
2022-09-24T07:53:03.059Z,97302.16
2022-09-24T07:55:31.272Z,97308.03
2022-09-24T07:58:00.782Z,97307.88
2022-09-24T08:00:29.033Z,97304.28
2022-09-24T08:02:57.140Z,97301.47
2022-09-24T08:05:25.606Z,97302.78
2022-09-24T08:07:54.405Z,97301.66
2022-09-24T08:10:22.919Z,97292.78
2022-09-24T08:12:51.273Z,97285.81
2022-09-24T08:15:22.802Z,97288.00
2022-09-24T08:17:51.622Z,97294.78
2022-09-24T08:20:21.659Z,97289.06
2022-09-24T08:22:49.867Z,97291.06
2022-09-24T08:25:18.207Z,97293.81
2022-09-24T08:27:46.352Z,97277.88
2022-09-24T08:30:15.290Z,97285.22
2022-09-24T08:32:49.009Z,97277.53
2022-09-24T08:35:17.320Z,97279.47
2022-09-24T08:37:45.587Z,97270.91
2022-09-24T08:40:17.575Z,97281.53
2022-09-24T08:42:51.047Z,97271.38
2022-09-24T08:45:36.818Z,97275.78
2022-09-24T08:48:13.962Z,97278.47
2022-09-24T08:50:49.303Z,97270.53
2022-09-24T08:53:23.659Z,97273.44
2022-09-24T08:55:54.435Z,97269.38
2022-09-24T08:58:29.975Z,97266.72
2022-09-24T09:01:04.489Z,97270.22
2022-09-24T09:03:37.528Z,97255.91
2022-09-24T09:06:12.716Z,97257.13
2022-09-24T09:09:05.546Z,97255.47
2022-09-24T09:11:35.164Z,97246.47
2022-09-24T09:14:07.406Z,97246.72
2022-09-24T09:16:38.085Z,97254.41
2022-09-24T09:19:11.391Z,97252.16
2022-09-24T09:21:41.884Z,97251.34
2022-09-24T09:24:17.118Z,97257.16
2022-09-24T09:26:48.871Z,97253.53
2022-09-24T09:29:17.589Z,97255.94
2022-09-24T09:31:56.533Z,97256.34
2022-09-24T09:34:37.915Z,97253.22
2022-09-24T09:37:13.970Z,97243.06
2022-09-24T09:39:47.053Z,97243.53
2022-09-24T09:42:28.098Z,97237.75
2022-09-24T09:44:56.400Z,97246.44
2022-09-24T09:47:36.080Z,97247.47
2022-09-24T09:50:07.755Z,97250.31
2022-09-24T09:52:38.787Z,97250.53
2022-09-24T09:55:07.758Z,97241.00
2022-09-24T09:57:37.148Z,97241.03
2022-09-24T10:00:06.524Z,97244.00
2022-09-24T10:02:44.874Z,97245.34
2022-09-24T10:05:26.494Z,97234.53
2022-09-24T10:07:57.663Z,97216.22
2022-09-24T10:10:27.059Z,97227.16
2022-09-24T10:12:56.176Z,97226.22
2022-09-24T10:15:25.868Z,97223.91
2022-09-24T10:17:55.426Z,97220.44
2022-09-24T10:20:28.413Z,97219.03
2022-09-24T10:22:58.261Z,97215.50
2022-09-24T10:25:28.552Z,97209.09
2022-09-24T10:28:20.153Z,97206.19
2022-09-24T10:30:56.279Z,97205.94
2022-09-24T10:33:25.060Z,97208.91
2022-09-24T10:36:05.582Z,97205.91
2022-09-24T10:38:33.799Z,97208.41
2022-09-24T10:41:02.199Z,97210.84
2022-09-24T10:43:31.214Z,97200.19
2022-09-24T10:46:17.406Z,97207.50
2022-09-24T10:48:46.800Z,97213.84
2022-09-24T10:51:29.473Z,97202.06
2022-09-24T10:54:14.948Z,97196.19
2022-09-24T10:56:46.774Z,97201.50
2022-09-24T10:59:32.436Z,97190.75
2022-09-24T11:02:15.738Z,97200.91
2022-09-24T11:04:49.584Z,97183.84
2022-09-24T11:07:31.780Z,97172.91
2022-09-24T11:10:05.536Z,97189.97
2022-09-24T11:12:41.218Z,97176.13
2022-09-24T11:15:20.310Z,97176.16
2022-09-24T11:17:57.138Z,97178.56
2022-09-24T11:20:31.316Z,97181.19
2022-09-24T11:23:14.087Z,97182.38
2022-09-24T11:25:45.856Z,97174.59
2022-09-24T11:28:26.451Z,97181.47
2022-09-24T11:31:01.482Z,97178.16
2022-09-24T11:33:37.250Z,97172.34
2022-09-24T11:36:29.415Z,97165.25
2022-09-24T11:39:09.748Z,97172.06
2022-09-24T11:41:45.985Z,97177.09
2022-09-24T11:44:44.779Z,97179.38
2022-09-24T11:47:26.523Z,97175.69
2022-09-24T11:50:05.033Z,97161.72
2022-09-24T11:52:36.608Z,97164.31
2022-09-24T11:55:14.209Z,97168.91
2022-09-24T11:57:45.630Z,97171.91
2022-09-24T12:00:16.928Z,97161.50
2022-09-24T12:02:47.762Z,97160.59
2022-09-24T12:05:21.891Z,97158.56
2022-09-24T12:07:53.292Z,97157.84
2022-09-24T12:10:29.913Z,97152.69
2022-09-24T12:13:04.480Z,97154.56
2022-09-24T12:15:41.597Z,97144.09
2022-09-24T12:18:16.075Z,97142.41
2022-09-24T12:20:48.717Z,97141.34
2022-09-24T12:23:19.766Z,97146.28
2022-09-24T12:25:53.341Z,97141.47
2022-09-24T12:28:36.259Z,97138.09
2022-09-24T12:31:26.239Z,97140.56
2022-09-24T12:33:56.558Z,97140.53
2022-09-24T12:36:29.068Z,97149.69
2022-09-24T12:39:03.020Z,97140.91
2022-09-24T12:41:33.080Z,97151.44
2022-09-24T12:44:05.440Z,97140.63
2022-09-24T12:49:04.997Z,97143.03
2022-09-24T12:51:38.070Z,97145.72
2022-09-24T12:54:26.748Z,97140.03
2022-09-24T12:57:06.471Z,97139.88
2022-09-24T12:59:34.626Z,97139.53
2022-09-24T13:02:15.721Z,97138.94
2022-09-24T13:04:46.343Z,97129.53
2022-09-24T13:07:32.341Z,97141.75
2022-09-24T13:10:13.331Z,97133.53
2022-09-24T13:12:43.041Z,97130.06
2022-09-24T13:15:28.478Z,97134.69
2022-09-24T13:18:05.410Z,97136.47
2022-09-24T13:20:34.418Z,97139.88
2022-09-24T13:23:14.619Z,97137.03
2022-09-24T13:25:42.806Z,97123.78
2022-09-24T13:28:37.388Z,97115.19
2022-09-24T13:31:14.125Z,97112.63
2022-09-24T13:33:45.234Z,97115.00
2022-09-24T13:36:16.413Z,97112.84
2022-09-24T13:38:51.323Z,97110.47
2022-09-24T13:41:28.514Z,97107.63
2022-09-24T13:44:02.546Z,97092.31
2022-09-24T13:46:31.516Z,97088.19
2022-09-24T13:49:03.607Z,97080.97
2022-09-24T13:51:36.092Z,97079.38
2022-09-24T13:54:08.100Z,97082.75
2022-09-24T13:56:36.454Z,97068.22
2022-09-24T13:59:07.571Z,97063.44
2022-09-24T14:01:39.790Z,97065.19
2022-09-24T14:04:16.886Z,97074.16
2022-09-24T14:06:47.200Z,97079.41
2022-09-24T14:09:27.288Z,97084.53
2022-09-24T14:11:58.455Z,97084.34
2022-09-24T14:14:30.236Z,97089.25
2022-09-24T14:17:08.055Z,97087.56
2022-09-24T14:19:36.330Z,97089.84
2022-09-24T14:22:06.800Z,97083.75
2022-09-24T14:24:36.983Z,97097.09
2022-09-24T14:27:06.644Z,97103.44
2022-09-24T14:29:45.454Z,97105.56
2022-09-24T14:32:23.182Z,97098.53
2022-09-24T14:34:53.160Z,97099.94
2022-09-24T14:37:24.111Z,97099.75
2022-09-24T14:40:02.816Z,97090.47
2022-09-24T14:42:34.258Z,97099.00
2022-09-24T14:45:05.399Z,97091.78
2022-09-24T14:47:34.793Z,97089.31
2022-09-24T14:50:04.184Z,97080.91
2022-09-24T14:52:34.111Z,97073.88
2022-09-24T14:55:05.439Z,97077.03
2022-09-24T14:57:38.128Z,97075.56
2022-09-24T15:00:23.230Z,97077.03
2022-09-24T15:02:56.094Z,97071.16
2022-09-24T15:05:25.552Z,97076.19
2022-09-24T15:08:08.082Z,97072.47
2022-09-24T15:10:36.589Z,97084.19
2022-09-24T15:13:14.176Z,97076.25
2022-09-24T15:15:43.852Z,97072.25
2022-09-24T15:18:12.263Z,97076.25
2022-09-24T15:20:40.476Z,97077.00
2022-09-24T15:23:08.758Z,97071.34
2022-09-24T15:25:37.381Z,97073.63
2022-09-24T15:28:05.590Z,97072.59
2022-09-24T15:30:34.389Z,97072.72
2022-09-24T15:33:06.598Z,97076.47
2022-09-24T15:35:35.104Z,97078.06
2022-09-24T15:38:03.330Z,97079.63
2022-09-24T15:40:36.665Z,97076.81
2022-09-24T15:43:04.956Z,97076.00
2022-09-24T15:45:33.379Z,97063.19
2022-09-24T15:48:03.158Z,97069.53
2022-09-24T15:50:32.603Z,97070.75
2022-09-24T15:53:02.376Z,97067.38
2022-09-24T15:55:31.058Z,97070.25
2022-09-24T15:57:59.660Z,97069.88
2022-09-24T16:00:27.898Z,97070.75
2022-09-24T16:02:57.386Z,97065.72
2022-09-24T16:05:28.123Z,97069.13
2022-09-24T16:07:56.256Z,97059.59
2022-09-24T16:10:24.497Z,97062.81
2022-09-24T16:12:52.709Z,97064.41
2022-09-24T16:15:21.728Z,97056.38
2022-09-24T16:17:51.042Z,97053.06
2022-09-24T16:20:19.310Z,97045.94
2022-09-24T16:22:48.909Z,97054.81
2022-09-24T16:25:17.520Z,97064.16
2022-09-24T16:27:45.683Z,97065.63
2022-09-24T16:30:14.207Z,97066.56
2022-09-24T16:32:42.457Z,97070.78
2022-09-24T16:35:13.277Z,97079.28
2022-09-24T16:37:41.753Z,97086.25
2022-09-24T16:40:12.399Z,97085.28
2022-09-24T16:42:40.736Z,97089.53
2022-09-24T16:45:10.548Z,97086.53
2022-09-24T16:47:38.843Z,97087.75
2022-09-24T16:50:08.270Z,97086.34
2022-09-24T16:52:36.547Z,97087.53
2022-09-24T16:55:05.470Z,97083.63
2022-09-24T16:57:37.205Z,97093.97
2022-09-24T17:00:08.375Z,97094.34
2022-09-24T17:02:36.878Z,97101.44
2022-09-24T17:05:06.135Z,97099.19
2022-09-24T17:07:34.804Z,97105.53
2022-09-24T17:10:22.873Z,97105.47
2022-09-24T17:12:52.866Z,97107.38
2022-09-24T17:15:21.617Z,97108.75
2022-09-24T17:17:50.898Z,97109.91
2022-09-24T17:20:20.068Z,97117.19
2022-09-24T17:22:49.862Z,97120.13
2022-09-24T17:25:18.125Z,97114.91
2022-09-24T17:27:46.355Z,97122.09
2022-09-24T17:30:16.170Z,97133.09
2022-09-24T17:32:44.443Z,97130.72
2022-09-24T17:35:13.641Z,97130.88
2022-09-24T17:37:41.928Z,97136.13
2022-09-24T17:40:11.140Z,97132.75
2022-09-24T17:42:40.542Z,97137.97
2022-09-24T17:45:10.239Z,97131.28
2022-09-24T17:47:53.718Z,97121.63
2022-09-24T17:50:22.010Z,97125.69
2022-09-24T17:52:50.231Z,97129.91
2022-09-24T17:55:18.597Z,97127.66
2022-09-24T17:57:46.874Z,97131.44
2022-09-24T18:00:15.830Z,97133.41
2022-09-24T18:02:45.921Z,97147.38
2022-09-24T18:05:14.221Z,97145.81
2022-09-24T18:07:42.609Z,97157.16
2022-09-24T18:10:11.498Z,97149.34
2022-09-24T18:12:39.735Z,97160.25
2022-09-24T18:15:09.011Z,97158.84
2022-09-24T18:17:37.261Z,97157.56
2022-09-24T18:20:07.894Z,97163.06
2022-09-24T18:22:36.199Z,97164.13
2022-09-24T18:25:06.007Z,97174.75
2022-09-24T18:27:36.512Z,97172.97
2022-09-24T18:30:07.618Z,97181.78
2022-09-24T18:32:37.145Z,97183.75
2022-09-24T18:35:09.189Z,97189.78
2022-09-24T18:37:37.739Z,97171.06
2022-09-24T18:40:07.163Z,97177.44
2022-09-24T18:42:35.953Z,97182.00
2022-09-24T18:45:05.041Z,97182.75
2022-09-24T18:47:33.384Z,97188.16
2022-09-24T18:50:02.080Z,97187.09
2022-09-24T18:52:32.557Z,97187.94
2022-09-24T18:55:00.788Z,97193.59
2022-09-24T18:57:29.017Z,97194.16
2022-09-24T18:59:57.420Z,97196.84
2022-09-24T19:02:26.466Z,97192.22
2022-09-24T19:04:54.881Z,97196.00
2022-09-24T19:07:23.132Z,97198.19
2022-09-24T19:09:53.413Z,97199.31
2022-09-24T19:12:21.676Z,97197.75
2022-09-24T19:14:50.471Z,97202.31
2022-09-24T19:17:19.020Z,97210.22
2022-09-24T19:19:52.108Z,97201.53
2022-09-24T19:22:21.596Z,97205.19
2022-09-24T19:24:49.902Z,97199.16
2022-09-24T19:27:19.674Z,97214.31
2022-09-24T19:29:48.108Z,97195.69
2022-09-24T19:32:16.479Z,97194.41
2022-09-24T19:34:44.733Z,97197.63
2022-09-24T19:37:13.032Z,97198.28
2022-09-24T19:39:41.353Z,97194.47
2022-09-24T19:42:09.724Z,97187.25
2022-09-24T19:44:39.494Z,97192.59
2022-09-24T19:47:08.405Z,97199.09
2022-09-24T19:49:37.355Z,97199.91
2022-09-24T19:52:07.470Z,97190.31
2022-09-24T19:54:35.816Z,97194.81
2022-09-24T19:57:05.016Z,97192.44
2022-09-24T19:59:33.461Z,97195.81
2022-09-24T20:02:03.299Z,97195.16
2022-09-24T20:04:32.651Z,97197.78
2022-09-24T20:07:05.671Z,97207.50
2022-09-24T20:09:34.338Z,97219.75
2022-09-24T20:12:02.853Z,97215.53
2022-09-24T20:14:33.670Z,97214.53
2022-09-24T20:17:03.668Z,97214.16
2022-09-24T20:19:32.102Z,97209.19
2022-09-24T20:22:01.176Z,97215.22
2022-09-24T20:24:29.675Z,97220.34
2022-09-24T20:27:15.256Z,97224.72
2022-09-24T20:29:44.366Z,97216.22
2022-09-24T20:32:16.469Z,97214.41
2022-09-24T20:34:44.779Z,97216.81
2022-09-24T20:37:13.041Z,97215.16
2022-09-24T20:39:41.345Z,97211.34
2022-09-24T20:42:09.688Z,97212.09
2022-09-24T20:44:38.590Z,97214.50
2022-09-24T20:47:07.660Z,97223.47
2022-09-24T20:49:37.312Z,97227.97
2022-09-24T20:52:06.281Z,97219.31
2022-09-24T20:54:34.747Z,97228.09
2022-09-24T20:57:04.026Z,97233.28
2022-09-24T20:59:32.340Z,97229.63
2022-09-24T21:02:00.752Z,97236.19
2022-09-24T21:04:29.730Z,97228.97
2022-09-24T21:06:59.536Z,97217.44
2022-09-24T21:09:27.875Z,97216.84
2022-09-24T21:11:56.950Z,97219.66
2022-09-24T21:14:26.245Z,97216.22
2022-09-24T21:16:55.435Z,97218.91
2022-09-24T21:19:24.413Z,97224.06
2022-09-24T21:21:53.235Z,97224.88
2022-09-24T21:24:29.091Z,97220.13
2022-09-24T21:27:00.595Z,97209.63
2022-09-24T21:29:28.914Z,97220.34
2022-09-24T21:31:57.241Z,97217.78
2022-09-24T21:34:26.434Z,97222.13
2022-09-24T21:36:55.096Z,97218.53
2022-09-24T21:39:26.716Z,97225.66
2022-09-24T21:41:59.657Z,97225.72
2022-09-24T21:44:34.033Z,97225.72
2022-09-24T21:47:02.731Z,97219.88
2022-09-24T21:49:36.773Z,97219.00
2022-09-24T21:52:06.775Z,97211.91
2022-09-24T21:54:36.632Z,97220.69
2022-09-24T21:57:05.202Z,97220.88
2022-09-24T21:59:50.695Z,97225.03
2022-09-24T22:02:19.323Z,97227.81
2022-09-24T22:04:47.761Z,97229.06
2022-09-24T22:07:16.309Z,97225.75
2022-09-24T22:09:46.559Z,97224.78
2022-09-24T22:12:15.035Z,97212.44
2022-09-24T22:14:45.099Z,97200.25
2022-09-24T22:17:14.266Z,97198.59
2022-09-24T22:19:42.995Z,97208.88
2022-09-24T22:22:11.438Z,97201.94
2022-09-24T22:24:39.715Z,97206.19
2022-09-24T22:27:09.361Z,97205.56
2022-09-24T22:29:37.612Z,97207.34
2022-09-24T22:32:05.908Z,97207.34
2022-09-24T22:34:51.536Z,97203.75
2022-09-24T22:37:19.786Z,97203.03
2022-09-24T22:39:48.024Z,97207.41
2022-09-24T22:42:17.665Z,97211.81
2022-09-24T22:44:45.998Z,97210.00
2022-09-24T22:47:14.228Z,97205.56
2022-09-24T22:49:42.435Z,97207.91
2022-09-24T22:52:10.998Z,97200.22
2022-09-24T22:54:39.194Z,97202.00
2022-09-24T22:57:07.483Z,97195.06
2022-09-24T22:59:37.147Z,97190.84
2022-09-24T23:02:09.470Z,97193.53
2022-09-24T23:04:41.886Z,97191.94
2022-09-24T23:07:10.592Z,97200.59
2022-09-24T23:09:38.871Z,97202.34
2022-09-24T23:12:07.233Z,97197.25
2022-09-24T23:14:36.939Z,97191.19
2022-09-24T23:17:05.327Z,97191.91
2022-09-24T23:19:47.539Z,97187.69
2022-09-24T23:22:15.903Z,97190.44
2022-09-24T23:24:44.308Z,97200.78
2022-09-24T23:27:12.508Z,97194.00
2022-09-24T23:29:42.221Z,97200.94
2022-09-24T23:32:10.858Z,97201.63
2022-09-24T23:34:39.432Z,97203.28
2022-09-24T23:37:07.654Z,97209.34
2022-09-24T23:39:36.063Z,97225.75
2022-09-24T23:42:04.726Z,97224.94
2022-09-24T23:44:33.110Z,97234.41
2022-09-24T23:47:02.985Z,97230.06
2022-09-24T23:49:31.223Z,97218.00
2022-09-24T23:51:59.428Z,97215.47
2022-09-24T23:54:28.749Z,97222.38
2022-09-24T23:56:57.285Z,97222.44
2022-09-24T23:59:25.519Z,97222.50
