createdAt,value
2019-02-02T00:00:21.907Z,83.50
2019-02-02T00:02:50.203Z,83.50
2019-02-02T00:05:18.458Z,83.60
2019-02-02T00:07:46.763Z,83.60
2019-02-02T00:10:15.073Z,83.60
2019-02-02T00:12:43.336Z,83.60
2019-02-02T00:15:11.612Z,83.50
2019-02-02T00:17:39.870Z,83.50
2019-02-02T00:20:29.186Z,83.50
2019-02-02T00:22:57.443Z,83.60
2019-02-02T00:25:25.746Z,83.50
2019-02-02T00:27:54.046Z,83.50
2019-02-02T00:30:22.391Z,83.40
2019-02-02T00:32:50.730Z,83.50
2019-02-02T00:35:19.020Z,83.40
2019-02-02T00:37:47.275Z,83.40
2019-02-02T00:40:17.832Z,83.50
2019-02-02T00:42:46.124Z,83.30
2019-02-02T00:45:17.433Z,83.40
2019-02-02T00:47:45.691Z,83.30
2019-02-02T00:50:14.997Z,83.40
2019-02-02T00:52:43.278Z,83.30
2019-02-02T00:55:14.239Z,83.30
2019-02-02T00:57:52.894Z,83.40
2019-02-02T01:00:37.611Z,83.40
2019-02-02T01:03:06.345Z,83.50
2019-02-02T01:05:34.623Z,83.50
2019-02-02T01:08:02.875Z,83.50
2019-02-02T01:10:52.202Z,83.50
2019-02-02T01:13:20.463Z,83.50
2019-02-02T01:15:48.761Z,83.50
2019-02-02T01:18:17.145Z,83.40
2019-02-02T01:20:45.435Z,83.40
2019-02-02T01:23:13.716Z,83.40
2019-02-02T01:25:41.970Z,83.40
2019-02-02T01:28:10.246Z,83.20
2019-02-02T01:30:38.523Z,83.20
2019-02-02T01:33:06.804Z,83.10
2019-02-02T01:35:35.071Z,83.20
2019-02-02T01:38:03.370Z,83.20
2019-02-02T01:40:31.639Z,83.20
2019-02-02T01:42:59.911Z,83.20
2019-02-02T01:45:29.079Z,83.20
2019-02-02T01:47:57.718Z,83.30
2019-02-02T01:50:27.306Z,83.40
2019-02-02T01:52:55.587Z,83.40
2019-02-02T01:55:23.905Z,83.40
2019-02-02T01:57:52.163Z,83.30
2019-02-02T02:00:33.563Z,83.40
2019-02-02T02:03:01.890Z,83.30
2019-02-02T02:05:30.182Z,83.40
2019-02-02T02:07:59.182Z,83.60
2019-02-02T02:10:27.459Z,83.50
2019-02-02T02:12:55.810Z,83.50
2019-02-02T02:15:24.088Z,83.50
2019-02-02T02:17:52.355Z,83.60
2019-02-02T02:20:23.948Z,83.60
2019-02-02T02:22:50.298Z,83.60
2019-02-02T02:25:21.545Z,83.60
2019-02-02T02:27:50.179Z,83.40
2019-02-02T02:30:23.193Z,83.40
2019-02-02T02:32:52.501Z,83.40
2019-02-02T02:35:20.832Z,83.40
2019-02-02T02:37:49.136Z,83.40
2019-02-02T02:40:22.851Z,83.30
2019-02-02T02:42:51.927Z,83.40
2019-02-02T02:45:20.203Z,83.40
2019-02-02T02:47:48.516Z,83.50
2019-02-02T02:50:19.178Z,83.50
2019-02-02T02:52:46.754Z,83.50
2019-02-02T02:55:16.172Z,83.70
2019-02-02T02:57:44.479Z,83.40
2019-02-02T03:00:18.044Z,83.30
2019-02-02T03:02:46.350Z,83.30
2019-02-02T03:05:15.156Z,83.30
2019-02-02T03:07:43.424Z,83.30
2019-02-02T03:10:14.702Z,83.40
2019-02-02T03:12:42.963Z,83.50
2019-02-02T03:15:13.583Z,83.40
2019-02-02T03:18:01.311Z,83.40
2019-02-02T03:20:29.593Z,83.30
2019-02-02T03:22:57.855Z,83.40
2019-02-02T03:25:26.795Z,83.30
2019-02-02T03:27:55.092Z,83.50
2019-02-02T03:30:23.351Z,83.30
2019-02-02T03:32:51.630Z,83.40
2019-02-02T03:35:22.691Z,83.30
2019-02-02T03:37:51.340Z,83.30
2019-02-02T03:40:21.257Z,83.40
2019-02-02T03:42:49.602Z,83.60
2019-02-02T03:45:23.001Z,83.80
2019-02-02T03:47:51.938Z,84.00
2019-02-02T03:50:20.195Z,84.20
2019-02-02T03:52:48.489Z,84.20
2019-02-02T03:55:16.763Z,84.30
2019-02-02T03:57:45.146Z,84.40
2019-02-02T04:00:34.599Z,84.20
2019-02-02T04:03:02.876Z,84.30
2019-02-02T04:05:31.139Z,84.20
2019-02-02T04:07:59.430Z,84.90
2019-02-02T04:10:27.694Z,84.80
2019-02-02T04:12:55.950Z,83.90
2019-02-02T04:15:24.233Z,84.60
2019-02-02T04:18:11.924Z,83.90
2019-02-02T04:20:40.191Z,84.00
2019-02-02T04:23:08.467Z,84.00
2019-02-02T04:25:36.747Z,83.90
2019-02-02T04:28:05.020Z,83.80
2019-02-02T04:30:33.299Z,83.90
2019-02-02T04:33:01.576Z,83.90
2019-02-02T04:35:29.842Z,83.90
2019-02-02T04:37:58.119Z,83.80
2019-02-02T04:40:26.408Z,83.90
2019-02-02T04:42:54.681Z,83.80
2019-02-02T04:45:22.942Z,83.80
2019-02-02T04:47:51.223Z,83.70
2019-02-02T04:50:20.926Z,83.70
2019-02-02T04:52:49.199Z,83.70
2019-02-02T04:55:36.891Z,83.70
2019-02-02T04:58:05.171Z,83.70
2019-02-02T05:00:33.435Z,84.40
2019-02-02T05:03:01.711Z,83.60
2019-02-02T05:05:30.028Z,83.60
2019-02-02T05:07:58.375Z,83.60
2019-02-02T05:10:26.631Z,83.70
2019-02-02T05:12:54.892Z,83.70
2019-02-02T05:15:23.183Z,83.60
2019-02-02T05:17:51.443Z,83.70
2019-02-02T05:20:40.795Z,83.60
2019-02-02T05:23:09.043Z,83.50
2019-02-02T05:25:37.455Z,83.40
2019-02-02T05:28:05.779Z,83.40
2019-02-02T05:30:34.066Z,83.30
2019-02-02T05:33:02.411Z,83.40
2019-02-02T05:35:30.686Z,83.40
2019-02-02T05:37:58.952Z,83.40
2019-02-02T05:40:27.231Z,83.30
2019-02-02T05:42:55.507Z,83.20
2019-02-02T05:45:24.302Z,83.20
2019-02-02T05:47:52.564Z,83.20
2019-02-02T05:50:22.918Z,83.10
2019-02-02T05:53:12.284Z,83.10
2019-02-02T05:55:40.579Z,83.10
2019-02-02T05:58:08.834Z,83.10
2019-02-02T06:00:38.763Z,83.20
2019-02-02T06:03:07.042Z,83.20
2019-02-02T06:05:35.306Z,84.30
2019-02-02T06:08:03.582Z,83.50
2019-02-02T06:10:31.851Z,83.80
2019-02-02T06:13:00.477Z,83.70
2019-02-02T06:15:29.181Z,83.70
2019-02-02T06:17:57.595Z,83.70
2019-02-02T06:20:25.854Z,83.80
2019-02-02T06:22:54.130Z,83.70
2019-02-02T06:25:22.405Z,83.70
2019-02-02T06:27:50.688Z,83.70
2019-02-02T06:30:39.999Z,83.90
2019-02-02T06:33:08.293Z,84.80
2019-02-02T06:35:36.554Z,84.00
2019-02-02T06:38:04.830Z,84.10
2019-02-02T06:40:33.402Z,84.20
2019-02-02T06:43:01.690Z,84.10
2019-02-02T06:45:33.198Z,84.10
2019-02-02T06:48:01.473Z,84.30
2019-02-02T06:50:29.824Z,84.50
2019-02-02T06:52:58.649Z,84.40
2019-02-02T06:55:26.926Z,84.50
2019-02-02T06:57:55.195Z,84.40
2019-02-02T07:00:28.029Z,84.30
2019-02-02T07:02:56.327Z,84.40
2019-02-02T07:05:24.570Z,84.40
2019-02-02T07:07:52.850Z,84.40
2019-02-02T07:10:23.047Z,84.40
2019-02-02T07:12:51.326Z,84.40
2019-02-02T07:15:22.387Z,84.30
2019-02-02T07:17:51.027Z,84.20
2019-02-02T07:20:19.292Z,84.20
2019-02-02T07:22:47.572Z,84.20
2019-02-02T07:25:15.843Z,84.20
2019-02-02T07:27:44.118Z,84.20
2019-02-02T07:30:14.730Z,84.20
2019-02-02T07:32:43.026Z,84.20
2019-02-02T07:35:32.367Z,84.20
2019-02-02T07:38:00.646Z,84.10
2019-02-02T07:40:28.931Z,84.10
2019-02-02T07:42:57.202Z,84.10
2019-02-02T07:45:27.748Z,84.10
2019-02-02T07:47:55.321Z,84.20
2019-02-02T07:50:23.578Z,83.70
2019-02-02T07:52:51.863Z,84.10
2019-02-02T07:55:21.504Z,84.10
2019-02-02T07:57:49.773Z,84.10
2019-02-02T08:03:07.523Z,84.20
2019-02-02T08:05:35.787Z,84.20
2019-02-02T08:08:04.327Z,84.20
2019-02-02T08:10:32.775Z,84.20
2019-02-02T08:13:01.050Z,84.10
2019-02-02T08:15:50.404Z,84.00
2019-02-02T08:18:18.743Z,83.90
2019-02-02T08:20:47.005Z,83.90
2019-02-02T08:23:15.284Z,83.90
2019-02-02T08:25:43.609Z,83.80
2019-02-02T08:28:11.912Z,83.60
2019-02-02T08:30:51.646Z,83.80
2019-02-02T08:33:10.196Z,83.60
2019-02-02T08:35:38.461Z,83.50
2019-02-02T08:38:06.758Z,83.40
2019-02-02T08:40:35.156Z,83.50
2019-02-02T08:43:03.427Z,84.30
2019-02-02T08:45:31.762Z,83.60
2019-02-02T08:48:00.063Z,83.50
2019-02-02T08:50:49.450Z,83.60
2019-02-02T08:53:17.761Z,83.50
2019-02-02T08:55:46.131Z,83.70
2019-02-02T08:58:14.440Z,83.50
2019-02-02T09:00:42.751Z,83.50
2019-02-02T09:03:11.067Z,83.40
2019-02-02T09:05:39.421Z,83.50
2019-02-02T09:08:07.803Z,83.50
2019-02-02T09:10:36.119Z,83.50
2019-02-02T09:13:04.500Z,83.60
2019-02-02T09:15:32.781Z,83.30
2019-02-02T09:18:01.046Z,83.50
2019-02-02T09:20:29.419Z,83.30
2019-02-02T09:23:06.048Z,83.10
2019-02-02T09:25:27.682Z,83.00
2019-02-02T09:27:55.959Z,83.40
2019-02-02T09:30:27.035Z,83.40
2019-02-02T09:32:55.293Z,83.40
2019-02-02T09:35:23.571Z,83.30
2019-02-02T09:37:51.839Z,83.20
2019-02-02T09:40:20.671Z,83.30
2019-02-02T09:42:48.931Z,83.10
2019-02-02T09:45:21.590Z,83.30
2019-02-02T09:47:49.860Z,83.10
2019-02-02T09:50:20.743Z,83.30
2019-02-02T09:52:48.999Z,83.40
2019-02-02T09:55:19.153Z,83.10
2019-02-02T09:57:48.473Z,83.10
2019-02-02T10:00:40.431Z,82.70
2019-02-02T10:03:08.733Z,83.00
2019-02-02T10:05:37.171Z,83.20
2019-02-02T10:08:05.457Z,83.40
2019-02-02T10:10:35.149Z,83.40
2019-02-02T10:13:03.463Z,83.60
2019-02-02T10:15:31.723Z,83.60
2019-02-02T10:18:00.006Z,83.30
2019-02-02T10:20:30.220Z,83.30
2019-02-02T10:23:00.147Z,83.60
2019-02-02T10:25:30.086Z,83.00
2019-02-02T10:27:58.410Z,82.90
2019-02-02T10:30:51.740Z,82.30
2019-02-02T10:33:22.971Z,82.70
2019-02-02T10:35:51.289Z,82.00
2019-02-02T10:38:19.563Z,82.20
2019-02-02T10:40:47.819Z,82.40
2019-02-02T10:43:16.113Z,82.80
2019-02-02T10:45:44.381Z,82.70
2019-02-02T10:48:12.637Z,82.80
2019-02-02T10:50:40.947Z,82.70
2019-02-02T10:53:09.276Z,81.80
2019-02-02T10:55:37.578Z,82.20
2019-02-02T10:58:05.929Z,81.50
2019-02-02T11:00:37.205Z,81.50
2019-02-02T11:03:05.490Z,81.40
2019-02-02T11:05:34.030Z,81.60
2019-02-02T11:08:04.609Z,81.50
2019-02-02T11:10:34.288Z,81.50
2019-02-02T11:13:02.604Z,81.50
2019-02-02T11:15:30.931Z,81.50
2019-02-02T11:17:59.389Z,81.00
2019-02-02T11:20:30.307Z,81.60
2019-02-02T11:22:58.645Z,81.60
2019-02-02T11:25:27.052Z,81.70
2019-02-02T11:27:55.498Z,81.50
2019-02-02T11:30:24.370Z,81.90
2019-02-02T11:32:52.645Z,81.80
2019-02-02T11:35:21.763Z,82.00
2019-02-02T11:37:50.029Z,81.90
2019-02-02T11:40:24.010Z,82.00
2019-02-02T11:42:52.272Z,81.70
2019-02-02T11:45:20.574Z,80.70
2019-02-02T11:47:48.855Z,82.10
2019-02-02T11:50:19.063Z,81.50
2019-02-02T11:52:47.339Z,80.80
2019-02-02T11:55:17.941Z,81.20
2019-02-02T11:57:46.215Z,81.20
2019-02-02T12:03:18.018Z,81.20
2019-02-02T12:05:46.318Z,81.20
2019-02-02T12:08:14.592Z,81.10
2019-02-02T12:10:42.880Z,81.10
2019-02-02T12:13:11.155Z,81.20
2019-02-02T12:15:39.468Z,81.00
2019-02-02T12:18:07.786Z,81.60
2019-02-02T12:20:36.059Z,81.50
2019-02-02T12:23:04.340Z,81.60
2019-02-02T12:25:32.602Z,81.40
2019-02-02T12:28:00.928Z,80.90
2019-02-02T12:30:50.314Z,81.60
2019-02-02T12:33:18.581Z,81.10
2019-02-02T12:35:46.852Z,81.00
2019-02-02T12:38:15.139Z,81.30
2019-02-02T12:40:43.411Z,81.00
2019-02-02T12:43:11.840Z,81.60
2019-02-02T12:46:04.056Z,81.20
2019-02-02T12:48:32.574Z,80.40
2019-02-02T12:51:01.109Z,80.90
2019-02-02T12:53:29.367Z,81.10
2019-02-02T12:55:57.639Z,80.60
2019-02-02T12:58:25.911Z,81.20
2019-02-02T13:00:54.318Z,80.90
2019-02-02T13:03:22.639Z,80.70
2019-02-02T13:05:50.922Z,79.90
2019-02-02T13:08:19.195Z,80.20
2019-02-02T13:10:47.482Z,80.50
2019-02-02T13:13:15.791Z,80.20
2019-02-02T13:15:44.075Z,79.50
2019-02-02T13:18:12.352Z,80.00
2019-02-02T13:20:40.619Z,79.90
2019-02-02T13:23:08.926Z,79.70
2019-02-02T13:25:37.223Z,79.90
2019-02-02T13:28:05.511Z,80.20
2019-02-02T13:30:35.419Z,79.70
2019-02-02T13:33:04.151Z,79.90
2019-02-02T13:35:35.331Z,79.70
2019-02-02T13:38:03.594Z,80.10
2019-02-02T13:40:31.857Z,80.00
2019-02-02T13:43:00.163Z,79.80
2019-02-02T13:45:28.423Z,80.10
2019-02-02T13:47:56.690Z,80.10
2019-02-02T13:50:24.966Z,80.20
2019-02-02T13:52:53.233Z,79.90
2019-02-02T13:55:21.510Z,80.60
2019-02-02T13:57:49.779Z,80.50
2019-02-02T14:00:23.658Z,80.20
2019-02-02T14:03:02.322Z,80.30
2019-02-02T14:05:21.933Z,79.70
2019-02-02T14:07:50.292Z,80.10
2019-02-02T14:10:29.114Z,80.40
2019-02-02T14:12:57.386Z,80.50
2019-02-02T14:15:25.664Z,79.90
2019-02-02T14:17:53.971Z,80.60
2019-02-02T14:20:22.239Z,80.70
2019-02-02T14:22:50.524Z,80.90
2019-02-02T14:25:18.873Z,80.60
2019-02-02T14:27:47.151Z,80.90
2019-02-02T14:30:18.031Z,79.90
2019-02-02T14:32:46.306Z,79.90
2019-02-02T14:35:16.339Z,80.30
2019-02-02T14:37:44.626Z,80.50
2019-02-02T14:40:14.738Z,80.10
2019-02-02T14:42:42.999Z,80.00
2019-02-02T14:45:13.519Z,79.70
2019-02-02T14:47:41.807Z,80.50
2019-02-02T14:50:20.378Z,79.90
2019-02-02T14:52:49.390Z,80.10
2019-02-02T14:55:20.283Z,79.80
2019-02-02T14:57:48.562Z,80.10
2019-02-02T15:00:19.818Z,80.10
2019-02-02T15:02:48.099Z,80.30
2019-02-02T15:05:16.766Z,80.60
2019-02-02T15:07:45.057Z,80.70
2019-02-02T15:10:14.555Z,80.60
2019-02-02T15:12:42.999Z,80.20
2019-02-02T15:15:13.339Z,80.50
2019-02-02T15:17:44.350Z,80.80
2019-02-02T15:20:32.646Z,80.50
2019-02-02T15:23:00.922Z,80.50
2019-02-02T15:25:29.220Z,80.50
2019-02-02T15:27:57.616Z,80.40
2019-02-02T15:30:28.228Z,81.00
2019-02-02T15:32:56.493Z,80.60
2019-02-02T15:35:24.806Z,80.30
2019-02-02T15:37:53.066Z,80.70
2019-02-02T15:40:21.717Z,80.80
2019-02-02T15:43:09.411Z,80.80
2019-02-02T15:45:37.714Z,80.40
2019-02-02T15:48:05.986Z,80.60
2019-02-02T15:50:34.271Z,80.90
2019-02-02T15:53:02.538Z,80.50
2019-02-02T15:55:30.810Z,80.70
2019-02-02T15:57:59.199Z,80.60
2019-02-02T16:00:32.295Z,80.50
2019-02-02T16:03:00.575Z,80.50
2019-02-02T16:05:29.672Z,80.50
2019-02-02T16:08:19.026Z,80.50
2019-02-02T16:10:47.292Z,80.70
2019-02-02T16:13:15.599Z,80.80
2019-02-02T16:15:43.873Z,80.60
2019-02-02T16:18:12.134Z,80.80
2019-02-02T16:20:42.679Z,80.90
2019-02-02T16:23:11.010Z,80.80
2019-02-02T16:25:39.305Z,80.80
2019-02-02T16:28:07.565Z,81.00
2019-02-02T16:30:35.847Z,81.20
2019-02-02T16:33:04.191Z,81.20
2019-02-02T16:35:32.453Z,81.30
2019-02-02T16:38:00.735Z,81.40
2019-02-02T16:40:30.053Z,81.30
2019-02-02T16:42:58.337Z,81.50
2019-02-02T16:45:28.354Z,81.50
2019-02-02T16:47:56.623Z,81.50
2019-02-02T16:50:24.891Z,81.50
2019-02-02T16:52:53.171Z,81.80
2019-02-02T16:55:21.495Z,81.70
2019-02-02T16:57:49.774Z,81.80
2019-02-02T17:00:20.378Z,81.70
2019-02-02T17:02:48.695Z,81.80
2019-02-02T17:05:16.958Z,81.70
2019-02-02T17:07:46.399Z,81.90
2019-02-02T17:10:24.034Z,81.90
2019-02-02T17:12:52.315Z,82.00
2019-02-02T17:15:20.594Z,82.10
2019-02-02T17:17:48.863Z,82.20
2019-02-02T17:20:23.092Z,82.30
2019-02-02T17:22:51.356Z,82.20
2019-02-02T17:25:40.708Z,82.10
2019-02-02T17:28:08.976Z,82.20
2019-02-02T17:30:38.075Z,82.20
2019-02-02T17:33:08.815Z,82.30
2019-02-02T17:35:37.096Z,82.30
2019-02-02T17:38:05.364Z,82.40
2019-02-02T17:40:33.646Z,82.40
2019-02-02T17:43:01.914Z,82.40
2019-02-02T17:45:30.190Z,82.40
2019-02-02T17:47:58.478Z,82.40
2019-02-02T17:50:28.483Z,82.40
2019-02-02T17:52:56.761Z,83.20
2019-02-02T17:55:25.034Z,82.30
2019-02-02T17:57:53.317Z,83.20
2019-02-02T18:00:25.792Z,82.40
2019-02-02T18:02:54.066Z,82.40
2019-02-02T18:05:22.323Z,82.40
2019-02-02T18:07:50.621Z,82.50
2019-02-02T18:10:18.897Z,82.40
2019-02-02T18:12:47.237Z,82.60
2019-02-02T18:15:16.263Z,82.70
2019-02-02T18:17:44.827Z,82.50
2019-02-02T18:20:15.151Z,82.60
2019-02-02T18:22:43.440Z,82.60
2019-02-02T18:25:32.743Z,82.60
2019-02-02T18:28:01.047Z,82.60
2019-02-02T18:30:29.327Z,82.60
2019-02-02T18:32:57.591Z,82.60
2019-02-02T18:35:25.892Z,82.60
2019-02-02T18:37:54.234Z,82.60
2019-02-02T18:40:23.655Z,82.70
2019-02-02T18:42:51.931Z,82.60
2019-02-02T18:45:48.225Z,82.60
2019-02-02T18:48:16.478Z,82.50
2019-02-02T18:50:44.771Z,82.60
2019-02-02T18:53:32.486Z,82.60
2019-02-02T18:56:01.197Z,82.40
2019-02-02T18:58:29.455Z,82.60
2019-02-02T19:00:57.763Z,82.50
2019-02-02T19:03:26.084Z,82.50
2019-02-02T19:05:54.379Z,82.30
2019-02-02T19:08:22.645Z,82.30
2019-02-02T19:10:50.903Z,82.30
2019-02-02T19:13:19.185Z,82.30
2019-02-02T19:15:47.451Z,82.20
2019-02-02T19:18:15.751Z,82.20
2019-02-02T19:20:44.075Z,82.10
2019-02-02T19:23:24.274Z,82.20
2019-02-02T19:25:42.353Z,82.20
2019-02-02T19:28:10.690Z,82.20
2019-02-02T19:30:38.971Z,82.30
2019-02-02T19:33:07.254Z,82.10
2019-02-02T19:35:35.526Z,82.00
2019-02-02T19:38:03.790Z,82.20
2019-02-02T19:40:32.072Z,82.10
2019-02-02T19:43:00.343Z,82.20
2019-02-02T19:45:29.342Z,81.90
2019-02-02T19:47:57.627Z,82.10
2019-02-02T19:50:27.242Z,81.70
2019-02-02T19:52:55.523Z,82.00
2019-02-02T19:55:23.782Z,81.90
2019-02-02T19:57:52.067Z,82.00
2019-02-02T20:00:22.942Z,82.00
2019-02-02T20:02:51.215Z,81.90
2019-02-02T20:05:28.150Z,81.90
2019-02-02T20:07:49.466Z,82.00
2019-02-02T20:10:18.367Z,81.90
2019-02-02T20:12:46.633Z,81.90
2019-02-02T20:15:17.155Z,81.80
2019-02-02T20:17:45.907Z,81.70
2019-02-02T20:20:33.710Z,81.80
2019-02-02T20:23:01.978Z,81.70
2019-02-02T20:25:30.255Z,82.20
2019-02-02T20:27:58.514Z,81.80
2019-02-02T20:30:31.243Z,81.60
2019-02-02T20:32:59.542Z,81.80
2019-02-02T20:35:39.807Z,81.60
2019-02-02T20:37:58.007Z,81.40
2019-02-02T20:40:27.054Z,81.50
2019-02-02T20:42:55.411Z,81.50
2019-02-02T20:45:47.549Z,81.50
2019-02-02T20:48:15.810Z,81.40
2019-02-02T20:50:44.087Z,81.30
2019-02-02T20:53:12.345Z,81.60
2019-02-02T20:55:43.167Z,81.50
2019-02-02T20:58:11.431Z,81.60
2019-02-02T21:00:39.862Z,81.50
2019-02-02T21:03:08.218Z,81.60
2019-02-02T21:05:36.483Z,81.60
2019-02-02T21:08:05.235Z,81.40
2019-02-02T21:10:33.508Z,80.90
2019-02-02T21:13:01.886Z,81.20
2019-02-02T21:15:30.142Z,81.30
2019-02-02T21:17:58.428Z,81.30
2019-02-02T21:20:28.812Z,81.20
2019-02-02T21:22:57.087Z,81.40
2019-02-02T21:25:25.438Z,81.50
2019-02-02T21:27:53.788Z,81.40
2019-02-02T21:30:24.232Z,81.20
2019-02-02T21:32:52.555Z,80.80
2019-02-02T21:35:21.303Z,81.10
2019-02-02T21:37:49.574Z,81.30
2019-02-02T21:40:20.733Z,81.10
2019-02-02T21:42:49.025Z,81.40
2019-02-02T21:45:17.394Z,81.30
2019-02-02T21:47:45.730Z,81.10
2019-02-02T21:50:19.408Z,81.00
2019-02-02T21:52:47.674Z,80.90
2019-02-02T21:55:18.243Z,81.00
2019-02-02T21:57:46.522Z,81.20
2019-02-02T22:00:26.048Z,81.20
2019-02-02T22:02:54.484Z,81.20
2019-02-02T22:05:23.086Z,80.90
2019-02-02T22:07:51.359Z,81.10
2019-02-02T22:10:19.704Z,81.00
2019-02-02T22:12:48.047Z,81.20
2019-02-02T22:15:21.607Z,81.10
2019-02-02T22:17:49.891Z,80.90
2019-02-02T22:20:18.623Z,81.30
2019-02-02T22:22:46.918Z,81.20
2019-02-02T22:25:17.879Z,81.30
2019-02-02T22:27:46.411Z,81.30
2019-02-02T22:30:44.835Z,81.20
2019-02-02T22:33:13.114Z,81.40
2019-02-02T22:35:41.660Z,81.30
2019-02-02T22:38:09.944Z,81.50
2019-02-02T22:40:38.211Z,81.30
2019-02-02T22:43:06.473Z,81.50
2019-02-02T22:45:34.841Z,81.20
2019-02-02T22:48:03.275Z,81.20
2019-02-02T22:50:31.931Z,81.30
2019-02-02T22:53:00.194Z,81.30
2019-02-02T22:55:28.490Z,81.30
2019-02-02T22:57:56.746Z,81.50
2019-02-02T23:00:52.332Z,81.30
2019-02-02T23:03:41.711Z,81.20
2019-02-02T23:06:19.013Z,81.00
2019-02-02T23:09:14.285Z,81.20
2019-02-02T23:12:02.547Z,81.10
2019-02-02T23:15:04.056Z,80.90
2019-02-02T23:17:32.319Z,80.70
2019-02-02T23:20:01.056Z,80.50
2019-02-02T23:22:29.337Z,80.60
2019-02-02T23:24:57.670Z,80.50
2019-02-02T23:27:26.151Z,80.50
2019-02-02T23:29:54.646Z,80.50
2019-02-02T23:32:22.907Z,80.40
2019-02-02T23:34:51.295Z,80.40
2019-02-02T23:37:19.563Z,80.50
2019-02-02T23:39:47.897Z,80.50
2019-02-02T23:42:16.180Z,80.60
2019-02-02T23:44:44.435Z,80.60
2019-02-02T23:47:12.718Z,80.80
2019-02-02T23:49:40.983Z,80.90
2019-02-02T23:52:09.262Z,81.20
2019-02-02T23:54:37.526Z,81.30
2019-02-02T23:57:25.228Z,81.60
2019-02-02T23:59:53.759Z,81.70
