createdAt,value
2018-05-25T00:01:50.129Z,98408
2018-05-25T00:04:18.946Z,98411
2018-05-25T00:06:47.833Z,98414
2018-05-25T00:09:16.660Z,98413
2018-05-25T00:11:45.448Z,98415
2018-05-25T00:14:14.280Z,98412
2018-05-25T00:16:43.112Z,98410
2018-05-25T00:19:11.989Z,98412
2018-05-25T00:21:41.564Z,98416
2018-05-25T00:24:10.441Z,98419
2018-05-25T00:26:40.020Z,98418
2018-05-25T00:29:08.820Z,98420
2018-05-25T00:31:38.444Z,98421
2018-05-25T00:34:07.225Z,98420
2018-05-25T00:36:36.054Z,98416
2018-05-25T00:39:05.656Z,98421
2018-05-25T00:41:34.501Z,98417
2018-05-25T00:44:03.315Z,98419
2018-05-25T00:46:32.111Z,98425
2018-05-25T00:49:00.981Z,98427
2018-05-25T00:51:29.799Z,98425
2018-05-25T00:53:59.705Z,98426
2018-05-25T00:56:29.313Z,98424
2018-05-25T00:58:59.617Z,98424
2018-05-25T01:01:28.540Z,98430
2018-05-25T01:03:57.361Z,98429
2018-05-25T01:06:26.185Z,98430
2018-05-25T01:08:55.746Z,98434
2018-05-25T01:11:24.544Z,98435
2018-05-25T01:13:53.433Z,98437
2018-05-25T01:16:22.978Z,98437
2018-05-25T01:18:51.793Z,98434
2018-05-25T01:21:20.722Z,98436
2018-05-25T01:23:49.585Z,98435
2018-05-25T01:26:19.299Z,98444
2018-05-25T01:28:48.892Z,98440
2018-05-25T01:31:19.232Z,98438
2018-05-25T01:33:48.804Z,98435
2018-05-25T01:36:17.711Z,98434
2018-05-25T01:38:46.505Z,98431
2018-05-25T01:41:15.331Z,98432
2018-05-25T01:43:44.657Z,98427
2018-05-25T01:46:13.480Z,98424
2018-05-25T01:48:42.306Z,98423
2018-05-25T01:51:11.139Z,98422
2018-05-25T01:53:40.466Z,98417
2018-05-25T01:56:09.373Z,98413
2018-05-25T01:58:38.954Z,98414
2018-05-25T02:01:07.785Z,98415
2018-05-25T02:03:36.578Z,98417
2018-05-25T02:06:05.525Z,98424
2018-05-25T02:08:35.125Z,98426
2018-05-25T02:11:04.841Z,98423
2018-05-25T02:13:33.639Z,98424
2018-05-25T02:16:02.462Z,98424
2018-05-25T02:18:31.343Z,98431
2018-05-25T02:21:00.128Z,98432
2018-05-25T02:23:30.289Z,98436
2018-05-25T02:25:59.079Z,98436
2018-05-25T02:28:27.893Z,98434
2018-05-25T02:30:56.708Z,98432
2018-05-25T02:33:25.985Z,98429
2018-05-25T02:35:54.800Z,98428
2018-05-25T02:38:23.623Z,98429
2018-05-25T02:40:53.243Z,98427
2018-05-25T02:43:22.941Z,98426
2018-05-25T02:45:51.775Z,98424
2018-05-25T02:48:21.434Z,98421
2018-05-25T02:50:50.249Z,98423
2018-05-25T02:53:20.582Z,98421
2018-05-25T02:55:49.409Z,98415
2018-05-25T02:58:19.731Z,98408
2018-05-25T03:00:48.663Z,98414
2018-05-25T03:03:17.731Z,98411
2018-05-25T03:05:46.518Z,98406
2018-05-25T03:08:15.335Z,98410
2018-05-25T03:10:44.143Z,98411
2018-05-25T03:13:12.963Z,98408
2018-05-25T03:15:41.769Z,98414
2018-05-25T03:18:10.572Z,98408
2018-05-25T03:20:40.900Z,98420
2018-05-25T03:23:09.719Z,98422
2018-05-25T03:25:39.341Z,98425
2018-05-25T03:28:08.900Z,98423
2018-05-25T03:30:37.838Z,98415
2018-05-25T03:33:07.399Z,98421
2018-05-25T03:35:36.254Z,98424
2018-05-25T03:38:05.120Z,98425
2018-05-25T03:40:34.708Z,98431
2018-05-25T03:43:03.623Z,98429
2018-05-25T03:45:32.424Z,98427
2018-05-25T03:48:01.287Z,98426
2018-05-25T03:50:30.126Z,98429
2018-05-25T03:52:59.704Z,98428
2018-05-25T03:55:28.532Z,98428
2018-05-25T03:57:57.346Z,98423
2018-05-25T04:00:44.260Z,98425
2018-05-25T04:03:14.546Z,98423
2018-05-25T04:05:43.252Z,98420
2018-05-25T04:08:12.161Z,98418
2018-05-25T04:10:41.774Z,98422
2018-05-25T04:13:11.409Z,98425
2018-05-25T04:15:40.197Z,98423
2018-05-25T04:18:09.104Z,98427
2018-05-25T04:20:37.961Z,98428
2018-05-25T04:23:06.780Z,98432
2018-05-25T04:25:35.599Z,98432
2018-05-25T04:28:04.388Z,98436
2018-05-25T04:30:33.305Z,98438
2018-05-25T04:33:02.106Z,98437
2018-05-25T04:35:30.941Z,98443
2018-05-25T04:38:00.549Z,98442
2018-05-25T04:40:30.115Z,98445
2018-05-25T04:42:58.948Z,98444
2018-05-25T04:45:27.782Z,98447
2018-05-25T04:47:56.588Z,98443
2018-05-25T04:50:25.400Z,98443
2018-05-25T04:52:54.219Z,98441
2018-05-25T04:55:23.061Z,98442
2018-05-25T04:57:51.968Z,98444
2018-05-25T05:00:21.548Z,98442
2018-05-25T05:02:50.377Z,98436
2018-05-25T05:05:20.088Z,98442
2018-05-25T05:07:49.645Z,98436
2018-05-25T05:10:18.440Z,98439
2018-05-25T05:12:47.281Z,98439
2018-05-25T05:15:16.094Z,98437
2018-05-25T05:17:44.916Z,98442
2018-05-25T05:20:13.744Z,98446
2018-05-25T05:22:42.541Z,98446
2018-05-25T05:25:11.375Z,98453
2018-05-25T05:27:40.264Z,98455
2018-05-25T05:30:09.080Z,98456
2018-05-25T05:32:37.958Z,98457
2018-05-25T05:35:07.536Z,98453
2018-05-25T05:37:36.400Z,98459
2018-05-25T05:40:05.234Z,98462
2018-05-25T05:42:34.132Z,98457
2018-05-25T05:45:02.931Z,98461
2018-05-25T05:47:31.727Z,98463
2018-05-25T05:50:06.348Z,98464
2018-05-25T05:52:35.233Z,98464
2018-05-25T05:55:04.075Z,98465
2018-05-25T05:57:32.868Z,98458
2018-05-25T06:00:02.456Z,98462
2018-05-25T06:02:31.365Z,98458
2018-05-25T06:05:00.223Z,98460
2018-05-25T06:07:29.788Z,98461
2018-05-25T06:09:58.710Z,98463
2018-05-25T06:12:29.691Z,98462
2018-05-25T06:14:58.504Z,98463
2018-05-25T06:17:28.110Z,98463
2018-05-25T06:19:56.919Z,98460
2018-05-25T06:22:25.743Z,98459
2018-05-25T06:24:55.475Z,98464
2018-05-25T06:27:25.304Z,98462
2018-05-25T06:29:54.907Z,98465
2018-05-25T06:32:24.491Z,98471
2018-05-25T06:34:53.856Z,98475
2018-05-25T06:37:22.596Z,98476
2018-05-25T06:39:51.386Z,98476
2018-05-25T06:42:20.208Z,98478
2018-05-25T06:44:49.009Z,98469
2018-05-25T06:47:17.859Z,98479
2018-05-25T06:49:47.422Z,98480
2018-05-25T06:52:16.291Z,98486
2018-05-25T06:54:45.349Z,98479
2018-05-25T06:57:14.939Z,98483
2018-05-25T06:59:43.757Z,98481
2018-05-25T07:02:13.340Z,98481
2018-05-25T07:04:42.153Z,98486
2018-05-25T07:07:10.982Z,98484
2018-05-25T07:09:40.568Z,98475
2018-05-25T07:12:09.397Z,98478
2018-05-25T07:14:38.234Z,98479
2018-05-25T07:17:07.119Z,98482
2018-05-25T07:19:36.636Z,98482
2018-05-25T07:22:05.528Z,98486
2018-05-25T07:24:34.347Z,98485
2018-05-25T07:27:03.902Z,98481
2018-05-25T07:29:33.447Z,98476
2018-05-25T07:32:03.064Z,98472
2018-05-25T07:34:32.645Z,98466
2018-05-25T07:37:01.559Z,98465
2018-05-25T07:39:31.144Z,98467
2018-05-25T07:42:00.045Z,98461
2018-05-25T07:44:29.637Z,98459
2018-05-25T07:46:58.425Z,98459
2018-05-25T07:49:27.271Z,98457
2018-05-25T07:51:56.067Z,98455
2018-05-25T07:54:25.742Z,98457
2018-05-25T07:56:55.263Z,98456
2018-05-25T07:59:24.063Z,98455
2018-05-25T08:01:53.664Z,98460
2018-05-25T08:04:22.483Z,98460
2018-05-25T08:06:51.315Z,98459
2018-05-25T08:09:20.194Z,98461
2018-05-25T08:11:49.759Z,98458
2018-05-25T08:14:19.345Z,98467
2018-05-25T08:16:48.133Z,98459
2018-05-25T08:19:17.022Z,98457
2018-05-25T08:21:45.871Z,98463
2018-05-25T08:24:14.719Z,98455
2018-05-25T08:26:43.523Z,98458
2018-05-25T08:29:13.095Z,98455
2018-05-25T08:31:41.907Z,98452
2018-05-25T08:34:10.717Z,98449
2018-05-25T08:36:39.629Z,98452
2018-05-25T08:39:09.212Z,98447
2018-05-25T08:41:38.016Z,98448
2018-05-25T08:44:07.594Z,98448
2018-05-25T08:46:36.423Z,98452
2018-05-25T08:49:05.223Z,98447
2018-05-25T08:51:34.053Z,98448
2018-05-25T08:54:02.870Z,98452
2018-05-25T08:56:31.792Z,98454
2018-05-25T08:59:01.494Z,98452
2018-05-25T09:01:30.216Z,98452
2018-05-25T09:03:59.016Z,98458
2018-05-25T09:06:28.663Z,98454
2018-05-25T09:08:57.518Z,98451
2018-05-25T09:11:26.388Z,98449
2018-05-25T09:13:55.958Z,98451
2018-05-25T09:16:24.771Z,98451
2018-05-25T09:18:54.380Z,98448
2018-05-25T09:21:23.976Z,98447
2018-05-25T09:23:53.571Z,98444
2018-05-25T09:26:23.142Z,98439
2018-05-25T09:28:52.062Z,98435
2018-05-25T09:31:20.872Z,98437
2018-05-25T09:33:49.692Z,98435
2018-05-25T09:36:18.509Z,98435
2018-05-25T09:38:47.321Z,98435
2018-05-25T09:41:16.260Z,98435
2018-05-25T09:43:45.078Z,98434
2018-05-25T09:46:13.907Z,98430
2018-05-25T09:48:43.490Z,98430
2018-05-25T09:51:12.299Z,98423
2018-05-25T09:53:41.564Z,98426
2018-05-25T09:56:10.526Z,98426
2018-05-25T09:58:39.301Z,98426
2018-05-25T10:01:08.118Z,98429
2018-05-25T10:03:36.903Z,98423
2018-05-25T10:06:06.469Z,98421
2018-05-25T10:08:35.409Z,98421
2018-05-25T10:11:04.947Z,98415
2018-05-25T10:13:34.016Z,98414
2018-05-25T10:16:02.847Z,98411
2018-05-25T10:18:31.643Z,98410
2018-05-25T10:21:00.454Z,98409
2018-05-25T10:23:29.814Z,98410
2018-05-25T10:25:58.634Z,98405
2018-05-25T10:28:27.456Z,98404
2018-05-25T10:30:57.018Z,98405
2018-05-25T10:33:25.802Z,98403
2018-05-25T10:35:54.623Z,98404
2018-05-25T10:38:23.509Z,98401
2018-05-25T10:40:52.526Z,98404
2018-05-25T10:43:21.314Z,98395
2018-05-25T10:45:50.511Z,98392
2018-05-25T10:48:19.301Z,98390
2018-05-25T10:50:48.127Z,98391
2018-05-25T10:53:17.847Z,98393
2018-05-25T10:55:46.665Z,98385
2018-05-25T10:58:15.471Z,98390
2018-05-25T11:00:44.363Z,98388
2018-05-25T11:03:14.603Z,98385
2018-05-25T11:05:44.145Z,98385
2018-05-25T11:08:13.013Z,98381
2018-05-25T11:10:42.583Z,98379
2018-05-25T11:13:11.401Z,98376
2018-05-25T11:15:40.214Z,98374
2018-05-25T11:18:09.773Z,98372
2018-05-25T11:20:38.586Z,98379
2018-05-25T11:23:08.193Z,98380
2018-05-25T11:25:36.986Z,98381
2018-05-25T11:28:05.905Z,98380
2018-05-25T11:30:35.502Z,98382
2018-05-25T11:33:04.369Z,98376
2018-05-25T11:35:33.183Z,98386
2018-05-25T11:38:02.007Z,98390
2018-05-25T11:40:30.831Z,98387
2018-05-25T11:42:59.666Z,98382
2018-05-25T11:45:29.241Z,98383
2018-05-25T11:47:58.057Z,98383
2018-05-25T11:50:26.853Z,98379
2018-05-25T11:52:55.667Z,98385
2018-05-25T11:55:25.123Z,98388
2018-05-25T11:57:54.745Z,98382
2018-05-25T12:00:23.611Z,98388
2018-05-25T12:02:53.210Z,98386
2018-05-25T12:05:22.020Z,98394
2018-05-25T12:07:51.631Z,98390
2018-05-25T12:10:20.437Z,98391
2018-05-25T12:12:49.353Z,98395
2018-05-25T12:15:18.139Z,98390
2018-05-25T12:17:46.963Z,98391
2018-05-25T12:20:15.884Z,98396
2018-05-25T12:22:45.439Z,98391
2018-05-25T12:25:14.283Z,98394
2018-05-25T12:27:43.065Z,98394
2018-05-25T12:30:11.893Z,98391
2018-05-25T12:32:40.676Z,98390
2018-05-25T12:35:09.499Z,98389
2018-05-25T12:37:38.335Z,98389
2018-05-25T12:40:07.883Z,98393
2018-05-25T12:42:36.731Z,98394
2018-05-25T12:45:13.222Z,98394
2018-05-25T12:47:42.832Z,98394
2018-05-25T12:50:12.426Z,98390
2018-05-25T12:52:41.346Z,98395
2018-05-25T12:55:10.144Z,98394
2018-05-25T12:57:38.932Z,98392
2018-05-25T13:00:07.784Z,98392
2018-05-25T13:02:37.344Z,98389
2018-05-25T13:05:06.141Z,98389
2018-05-25T13:07:34.954Z,98384
2018-05-25T13:10:04.536Z,98380
2018-05-25T13:12:33.354Z,98382
2018-05-25T13:15:02.170Z,98380
2018-05-25T13:17:31.742Z,98383
2018-05-25T13:20:00.545Z,98377
2018-05-25T13:22:30.086Z,98378
2018-05-25T13:24:58.920Z,98378
2018-05-25T13:27:28.498Z,98376
2018-05-25T13:29:57.314Z,98374
2018-05-25T13:32:26.884Z,98375
2018-05-25T13:34:55.706Z,98380
2018-05-25T13:37:24.493Z,98381
2018-05-25T13:39:53.520Z,98373
2018-05-25T13:42:23.089Z,98377
2018-05-25T13:44:51.909Z,98372
2018-05-25T13:47:22.204Z,98374
2018-05-25T13:49:51.042Z,98377
2018-05-25T13:52:31.831Z,98376
2018-05-25T13:55:00.651Z,98378
2018-05-25T13:57:29.513Z,98372
2018-05-25T13:59:59.080Z,98374
2018-05-25T14:02:27.898Z,98373
2018-05-25T14:04:57.515Z,98364
2018-05-25T14:07:27.074Z,98365
2018-05-25T14:09:55.880Z,98358
2018-05-25T14:12:24.679Z,98353
2018-05-25T14:14:53.496Z,98352
2018-05-25T14:17:23.083Z,98349
2018-05-25T14:19:51.855Z,98348
2018-05-25T14:22:20.795Z,98349
2018-05-25T14:24:49.622Z,98347
2018-05-25T14:27:19.230Z,98340
2018-05-25T14:29:48.765Z,98345
2018-05-25T14:32:17.598Z,98344
2018-05-25T14:34:46.396Z,98357
2018-05-25T14:37:15.246Z,98366
2018-05-25T14:39:44.843Z,98366
2018-05-25T14:42:14.151Z,98364
2018-05-25T14:44:42.950Z,98368
2018-05-25T14:47:11.804Z,98355
2018-05-25T14:49:40.569Z,98350
2018-05-25T14:52:11.022Z,98355
2018-05-25T14:54:40.117Z,98351
2018-05-25T14:57:08.930Z,98343
2018-05-25T14:59:37.836Z,98345
2018-05-25T15:02:07.420Z,98340
2018-05-25T15:04:37.069Z,98346
2018-05-25T15:07:06.656Z,98342
2018-05-25T15:09:35.467Z,98335
2018-05-25T15:12:05.047Z,98335
2018-05-25T15:14:34.631Z,98339
2018-05-25T15:17:03.419Z,98335
2018-05-25T15:19:32.258Z,98332
2018-05-25T15:22:01.065Z,98331
2018-05-25T15:24:29.857Z,98313
2018-05-25T15:26:58.765Z,98309
2018-05-25T15:29:27.589Z,98307
2018-05-25T15:31:57.209Z,98305
2018-05-25T15:34:25.986Z,98303
2018-05-25T15:36:55.669Z,98297
2018-05-25T15:39:24.483Z,98298
2018-05-25T15:41:53.305Z,98300
2018-05-25T15:44:22.077Z,98304
2018-05-25T15:46:50.899Z,98297
2018-05-25T15:49:19.805Z,98297
2018-05-25T15:51:48.613Z,98296
2018-05-25T15:54:17.423Z,98302
2018-05-25T15:56:46.263Z,98302
2018-05-25T15:59:15.068Z,98302
2018-05-25T16:01:43.854Z,98301
2018-05-25T16:04:12.689Z,98305
2018-05-25T16:06:41.489Z,98308
2018-05-25T16:09:11.071Z,98306
2018-05-25T16:11:39.857Z,98307
2018-05-25T16:14:08.684Z,98298
2018-05-25T16:16:38.252Z,98297
2018-05-25T16:19:07.046Z,98292
2018-05-25T16:21:35.862Z,98286
2018-05-25T16:24:04.675Z,98291
2018-05-25T16:26:33.464Z,98290
2018-05-25T16:29:02.266Z,98293
2018-05-25T16:31:31.092Z,98287
2018-05-25T16:34:00.637Z,98292
2018-05-25T16:36:29.447Z,98298
2018-05-25T16:38:58.267Z,98288
2018-05-25T16:41:27.864Z,98293
2018-05-25T16:43:56.654Z,98292
2018-05-25T16:46:26.412Z,98288
2018-05-25T16:48:55.311Z,98287
2018-05-25T16:51:24.110Z,98294
2018-05-25T16:53:52.971Z,98295
2018-05-25T16:56:21.759Z,98299
2018-05-25T16:58:50.586Z,98304
2018-05-25T17:01:19.374Z,98307
2018-05-25T17:03:48.687Z,98308
2018-05-25T17:06:17.518Z,98303
2018-05-25T17:08:46.331Z,98308
2018-05-25T17:11:15.133Z,98310
2018-05-25T17:13:44.703Z,98314
2018-05-25T17:16:13.531Z,98313
2018-05-25T17:18:43.098Z,98323
2018-05-25T17:21:11.890Z,98326
2018-05-25T17:23:40.676Z,98326
2018-05-25T17:26:09.521Z,98323
2018-05-25T17:28:39.085Z,98327
2018-05-25T17:31:07.929Z,98338
2018-05-25T17:33:36.701Z,98336
2018-05-25T17:36:05.595Z,98352
2018-05-25T17:38:34.345Z,98350
2018-05-25T17:41:03.179Z,98348
2018-05-25T17:43:31.981Z,98350
2018-05-25T17:46:00.798Z,98354
2018-05-25T17:48:30.351Z,98358
2018-05-25T17:50:59.149Z,98358
2018-05-25T17:53:27.943Z,98361
2018-05-25T17:55:56.819Z,98363
2018-05-25T17:58:26.428Z,98364
2018-05-25T18:00:55.988Z,98364
2018-05-25T18:03:25.874Z,98364
2018-05-25T18:05:54.777Z,98362
2018-05-25T18:08:24.369Z,98365
2018-05-25T18:10:53.154Z,98366
2018-05-25T18:13:21.976Z,98367
2018-05-25T18:15:50.791Z,98362
2018-05-25T18:18:20.400Z,98371
2018-05-25T18:20:49.217Z,98372
2018-05-25T18:23:18.768Z,98372
2018-05-25T18:25:48.346Z,98369
2018-05-25T18:28:17.452Z,98365
2018-05-25T18:30:46.273Z,98364
2018-05-25T18:33:15.872Z,98362
2018-05-25T18:35:44.806Z,98360
2018-05-25T18:38:13.579Z,98358
2018-05-25T18:40:42.408Z,98357
2018-05-25T18:43:11.212Z,98364
2018-05-25T18:45:40.138Z,98363
2018-05-25T18:48:09.697Z,98361
2018-05-25T18:50:38.517Z,98365
2018-05-25T18:53:08.146Z,98369
2018-05-25T18:55:36.940Z,98374
2018-05-25T18:58:05.858Z,98376
2018-05-25T19:00:35.473Z,98378
2018-05-25T19:03:04.367Z,98381
2018-05-25T19:05:33.217Z,98386
2018-05-25T19:08:02.781Z,98387
2018-05-25T19:10:31.597Z,98390
2018-05-25T19:13:00.393Z,98396
2018-05-25T19:15:29.293Z,98395
2018-05-25T19:17:58.085Z,98402
2018-05-25T19:20:26.911Z,98411
2018-05-25T19:22:55.717Z,98417
2018-05-25T19:25:25.282Z,98427
2018-05-25T19:27:54.107Z,98429
2018-05-25T19:30:23.702Z,98434
2018-05-25T19:32:52.492Z,98434
2018-05-25T19:35:21.294Z,98434
2018-05-25T19:37:50.895Z,98429
2018-05-25T19:40:19.715Z,98436
2018-05-25T19:42:49.305Z,98439
2018-05-25T19:45:18.235Z,98441
2018-05-25T19:47:47.734Z,98441
2018-05-25T19:50:17.185Z,98447
2018-05-25T19:52:46.784Z,98447
2018-05-25T19:55:15.613Z,98454
2018-05-25T19:57:44.483Z,98456
2018-05-25T20:00:14.155Z,98458
2018-05-25T20:02:42.972Z,98455
2018-05-25T20:05:11.814Z,98460
2018-05-25T20:07:40.610Z,98462
2018-05-25T20:10:09.434Z,98458
2018-05-25T20:12:38.271Z,98458
2018-05-25T20:15:07.124Z,98469
2018-05-25T20:17:35.925Z,98470
2018-05-25T20:20:06.283Z,98475
2018-05-25T20:22:35.118Z,98484
2018-05-25T20:25:04.036Z,98483
2018-05-25T20:27:32.873Z,98482
2018-05-25T20:30:02.663Z,98491
2018-05-25T20:32:31.450Z,98487
2018-05-25T20:35:00.269Z,98487
2018-05-25T20:37:29.850Z,98484
2018-05-25T20:39:58.665Z,98488
2018-05-25T20:42:28.274Z,98485
2018-05-25T20:44:57.185Z,98484
2018-05-25T20:47:26.071Z,98485
2018-05-25T20:49:54.953Z,98489
2018-05-25T20:52:23.750Z,98492
2018-05-25T20:54:52.564Z,98488
2018-05-25T20:57:22.187Z,98490
2018-05-25T20:59:51.004Z,98497
2018-05-25T21:02:19.867Z,98498
2018-05-25T21:04:48.711Z,98489
2018-05-25T21:07:18.387Z,98489
2018-05-25T21:09:47.173Z,98485
2018-05-25T21:12:16.151Z,98489
2018-05-25T21:14:45.040Z,98489
2018-05-25T21:17:13.914Z,98491
2018-05-25T21:19:42.781Z,98490
2018-05-25T21:22:11.611Z,98496
2018-05-25T21:24:40.422Z,98504
2018-05-25T21:27:09.983Z,98508
2018-05-25T21:29:39.747Z,98504
2018-05-25T21:32:08.537Z,98503
2018-05-25T21:34:37.340Z,98509
2018-05-25T21:37:06.173Z,98507
2018-05-25T21:39:34.983Z,98511
2018-05-25T21:42:03.813Z,98509
2018-05-25T21:44:32.597Z,98507
2018-05-25T21:47:01.449Z,98511
2018-05-25T21:49:30.274Z,98512
2018-05-25T21:51:59.092Z,98521
2018-05-25T21:54:27.886Z,98527
2018-05-25T21:56:56.692Z,98531
2018-05-25T21:59:26.254Z,98531
2018-05-25T22:01:55.115Z,98529
2018-05-25T22:04:23.928Z,98532
2018-05-25T22:06:52.746Z,98531
2018-05-25T22:09:21.534Z,98531
2018-05-25T22:11:50.435Z,98534
2018-05-25T22:14:19.239Z,98529
2018-05-25T22:16:48.101Z,98528
2018-05-25T22:19:17.621Z,98525
2018-05-25T22:21:46.457Z,98522
2018-05-25T22:24:15.255Z,98521
2018-05-25T22:26:44.836Z,98526
2018-05-25T22:29:13.758Z,98528
2018-05-25T22:31:43.337Z,98533
2018-05-25T22:34:12.154Z,98533
2018-05-25T22:36:41.716Z,98540
2018-05-25T22:39:10.552Z,98539
2018-05-25T22:41:39.346Z,98540
2018-05-25T22:44:26.827Z,98543
2018-05-25T22:47:13.363Z,98542
2018-05-25T22:50:00.740Z,98541
2018-05-25T22:52:34.468Z,98542
2018-05-25T22:55:03.277Z,98548
2018-05-25T22:57:32.863Z,98540
2018-05-25T23:00:02.468Z,98541
2018-05-25T23:02:31.345Z,98546
2018-05-25T23:05:00.941Z,98543
2018-05-25T23:07:29.729Z,98544
2018-05-25T23:09:58.551Z,98543
2018-05-25T23:12:27.362Z,98542
2018-05-25T23:14:56.153Z,98541
2018-05-25T23:17:25.796Z,98541
2018-05-25T23:19:54.635Z,98544
2018-05-25T23:22:23.443Z,98542
2018-05-25T23:24:52.219Z,98544
2018-05-25T23:27:22.142Z,98546
2018-05-25T23:29:50.958Z,98541
2018-05-25T23:32:19.772Z,98544
2018-05-25T23:34:48.685Z,98538
2018-05-25T23:37:17.507Z,98535
2018-05-25T23:39:46.315Z,98538
2018-05-25T23:42:15.167Z,98533
2018-05-25T23:44:43.979Z,98534
2018-05-25T23:47:12.783Z,98528
2018-05-25T23:49:41.598Z,98533
2018-05-25T23:52:10.405Z,98530
2018-05-25T23:54:40.010Z,98535
2018-05-25T23:57:08.796Z,98536
2018-05-25T23:59:37.627Z,98540
