createdAt,value
2022-11-05T00:01:06.443Z,17.30
2022-11-05T00:03:54.838Z,16.90
2022-11-05T00:06:41.051Z,16.30
2022-11-05T00:09:29.756Z,15.60
2022-11-05T00:12:21.983Z,14.90
2022-11-05T00:15:08.421Z,16.20
2022-11-05T00:17:36.580Z,16.00
2022-11-05T00:20:06.014Z,16.40
2022-11-05T00:22:52.161Z,15.70
2022-11-05T00:25:22.060Z,15.60
2022-11-05T00:27:52.473Z,16.60
2022-11-05T00:30:25.788Z,16.20
2022-11-05T00:32:54.113Z,14.70
2022-11-05T00:35:22.666Z,14.40
2022-11-05T00:37:53.186Z,13.70
2022-11-05T00:40:21.116Z,13.60
2022-11-05T00:43:07.487Z,12.20
2022-11-05T00:45:35.430Z,11.20
2022-11-05T00:48:21.801Z,10.10
2022-11-05T00:50:49.838Z,9.40
2022-11-05T00:53:17.723Z,7.70
2022-11-05T00:55:46.424Z,4.20
2022-11-05T00:58:19.328Z,3.10
2022-11-05T01:04:24.985Z,3.40
2022-11-05T01:06:53.497Z,3.30
2022-11-05T01:09:22.478Z,3.50
2022-11-05T01:12:10.530Z,3.40
2022-11-05T01:14:38.935Z,3.50
2022-11-05T01:17:07.261Z,3.80
2022-11-05T01:19:37.066Z,3.50
2022-11-05T01:22:07.246Z,3.40
2022-11-05T01:24:38.127Z,3.40
2022-11-05T01:27:07.566Z,3.50
2022-11-05T01:29:36.498Z,3.90
2022-11-05T01:32:05.191Z,4.20
2022-11-05T01:34:34.099Z,4.00
2022-11-05T01:37:01.865Z,3.80
2022-11-05T01:39:29.637Z,4.30
2022-11-05T01:41:58.855Z,4.50
2022-11-05T01:44:57.134Z,4.80
2022-11-05T01:47:43.006Z,4.60
2022-11-05T01:50:19.981Z,4.70
2022-11-05T01:52:52.466Z,5.50
2022-11-05T01:55:24.909Z,4.90
2022-11-05T01:57:56.528Z,4.60
2022-11-05T02:00:24.805Z,4.80
2022-11-05T02:02:52.771Z,4.80
2022-11-05T02:05:20.958Z,5.00
2022-11-05T02:07:49.457Z,4.30
2022-11-05T02:10:20.638Z,4.90
2022-11-05T02:12:48.791Z,5.20
2022-11-05T02:15:25.168Z,4.40
2022-11-05T02:18:24.998Z,4.60
2022-11-05T02:21:18.843Z,4.70
2022-11-05T02:24:24.373Z,5.10
2022-11-05T02:27:18.986Z,5.40
2022-11-05T02:29:56.974Z,4.80
2022-11-05T02:32:33.628Z,4.40
2022-11-05T02:35:27.231Z,4.90
2022-11-05T02:38:06.515Z,4.40
2022-11-05T02:40:46.916Z,4.30
2022-11-05T02:43:35.664Z,4.30
2022-11-05T02:46:06.125Z,4.30
2022-11-05T02:49:05.930Z,4.10
2022-11-05T02:51:51.481Z,3.80
2022-11-05T02:54:38.597Z,3.90
2022-11-05T02:57:07.080Z,3.80
2022-11-05T02:59:34.918Z,4.00
2022-11-05T03:02:04.645Z,3.20
2022-11-05T03:04:32.811Z,3.40
2022-11-05T03:07:30.793Z,3.50
2022-11-05T03:10:17.688Z,3.20
2022-11-05T03:13:01.094Z,3.10
2022-11-05T03:15:47.002Z,2.80
2022-11-05T03:18:33.543Z,2.70
2022-11-05T03:21:05.449Z,2.40
2022-11-05T03:23:46.701Z,2.70
2022-11-05T03:26:29.794Z,2.50
2022-11-05T03:29:02.510Z,2.40
2022-11-05T03:31:31.246Z,2.50
2022-11-05T03:34:01.183Z,2.80
2022-11-05T03:36:34.404Z,2.20
2022-11-05T03:39:09.651Z,2.40
2022-11-05T03:41:43.224Z,1.90
2022-11-05T03:44:15.916Z,2.40
2022-11-05T03:46:49.393Z,2.50
2022-11-05T03:49:25.342Z,1.70
2022-11-05T03:52:06.944Z,2.80
2022-11-05T03:54:35.745Z,2.90
2022-11-05T03:57:09.089Z,2.90
2022-11-05T03:59:44.030Z,3.00
2022-11-05T04:02:13.620Z,2.70
2022-11-05T04:04:41.711Z,2.60
2022-11-05T04:07:29.548Z,3.20
2022-11-05T04:10:16.428Z,2.90
2022-11-05T04:13:02.427Z,3.00
2022-11-05T04:15:51.398Z,3.10
2022-11-05T04:18:19.128Z,3.60
2022-11-05T04:21:05.724Z,3.00
2022-11-05T04:23:51.877Z,2.70
2022-11-05T04:26:23.511Z,3.00
2022-11-05T04:29:10.704Z,2.50
2022-11-05T04:31:38.792Z,2.90
2022-11-05T04:34:06.562Z,3.10
2022-11-05T04:36:34.234Z,2.80
2022-11-05T04:39:02.404Z,2.70
2022-11-05T04:41:30.169Z,2.80
2022-11-05T04:43:57.906Z,2.60
2022-11-05T04:46:26.176Z,2.50
2022-11-05T04:48:53.930Z,2.30
2022-11-05T04:51:21.796Z,2.90
2022-11-05T04:53:50.027Z,2.90
2022-11-05T04:56:20.849Z,2.60
2022-11-05T04:58:48.986Z,3.30
2022-11-05T05:01:20.206Z,3.10
2022-11-05T05:03:53.301Z,4.30
2022-11-05T05:06:22.569Z,3.50
2022-11-05T05:08:51.337Z,3.40
2022-11-05T05:11:22.151Z,3.70
2022-11-05T05:13:50.897Z,4.20
2022-11-05T05:16:23.857Z,4.30
2022-11-05T05:18:52.755Z,4.60
2022-11-05T05:21:41.118Z,5.00
2022-11-05T05:24:18.549Z,4.20
2022-11-05T05:26:48.878Z,4.50
2022-11-05T05:29:18.248Z,4.10
2022-11-05T05:31:46.035Z,4.10
2022-11-05T05:34:14.761Z,4.60
2022-11-05T05:36:42.822Z,4.20
2022-11-05T05:39:11.117Z,4.40
2022-11-05T05:41:39.233Z,3.70
2022-11-05T05:44:07.282Z,3.60
2022-11-05T05:46:35.340Z,3.90
2022-11-05T05:49:07.876Z,3.30
2022-11-05T05:51:39.536Z,3.80
2022-11-05T05:54:07.968Z,3.30
2022-11-05T05:56:35.631Z,3.50
2022-11-05T05:59:08.503Z,3.60
2022-11-05T06:01:36.574Z,3.70
2022-11-05T06:04:04.688Z,3.80
2022-11-05T06:06:32.807Z,3.20
2022-11-05T06:09:00.858Z,3.40
2022-11-05T06:11:28.829Z,3.20
2022-11-05T06:13:57.637Z,2.90
2022-11-05T06:16:25.571Z,3.20
2022-11-05T06:18:53.558Z,3.00
2022-11-05T06:21:21.354Z,3.00
2022-11-05T06:23:49.998Z,2.80
2022-11-05T06:26:19.086Z,2.60
2022-11-05T06:28:47.141Z,2.80
2022-11-05T06:31:16.777Z,2.90
2022-11-05T06:33:44.843Z,3.00
2022-11-05T06:36:18.282Z,2.90
2022-11-05T06:38:47.345Z,3.30
2022-11-05T06:41:15.820Z,2.90
2022-11-05T06:43:44.004Z,2.80
2022-11-05T06:46:12.460Z,2.80
2022-11-05T06:48:40.562Z,2.60
2022-11-05T06:51:09.420Z,2.40
2022-11-05T06:53:37.316Z,2.80
2022-11-05T06:56:06.665Z,2.90
2022-11-05T07:01:04.725Z,2.80
2022-11-05T07:03:32.931Z,2.60
2022-11-05T07:06:01.641Z,2.80
2022-11-05T07:08:34.030Z,2.70
2022-11-05T07:11:02.097Z,2.40
2022-11-05T07:13:30.340Z,2.90
2022-11-05T07:15:58.179Z,2.50
2022-11-05T07:18:26.242Z,2.70
2022-11-05T07:20:54.169Z,2.20
2022-11-05T07:23:21.948Z,2.60
2022-11-05T07:25:49.908Z,2.10
2022-11-05T07:28:17.863Z,2.60
2022-11-05T07:30:45.713Z,2.50
2022-11-05T07:33:15.043Z,2.90
2022-11-05T07:35:42.990Z,3.00
2022-11-05T07:38:11.237Z,3.00
2022-11-05T07:40:39.389Z,3.00
2022-11-05T07:43:08.858Z,2.80
2022-11-05T07:45:36.861Z,3.00
2022-11-05T07:48:05.412Z,3.40
2022-11-05T07:50:35.654Z,3.10
2022-11-05T07:53:06.184Z,3.20
2022-11-05T07:55:34.869Z,3.10
2022-11-05T07:58:03.203Z,3.40
2022-11-05T08:00:31.039Z,3.30
2022-11-05T08:03:07.720Z,4.10
2022-11-05T08:05:41.271Z,4.00
2022-11-05T08:08:10.201Z,4.00
2022-11-05T08:10:38.916Z,4.10
2022-11-05T08:13:07.638Z,3.70
2022-11-05T08:15:36.536Z,3.50
2022-11-05T08:18:07.268Z,3.40
2022-11-05T08:20:36.101Z,3.10
2022-11-05T08:23:04.616Z,3.70
2022-11-05T08:25:32.486Z,3.10
2022-11-05T08:28:02.744Z,3.10
2022-11-05T08:30:32.057Z,3.40
2022-11-05T08:33:02.794Z,3.00
2022-11-05T08:35:31.389Z,2.90
2022-11-05T08:38:00.705Z,3.10
2022-11-05T08:42:58.480Z,3.10
2022-11-05T08:45:27.332Z,2.60
2022-11-05T08:48:18.118Z,2.80
2022-11-05T08:50:48.330Z,3.00
2022-11-05T08:53:16.873Z,2.80
2022-11-05T08:55:47.568Z,3.00
2022-11-05T08:58:19.071Z,2.60
2022-11-05T09:00:49.696Z,2.50
2022-11-05T09:03:17.852Z,2.50
2022-11-05T09:05:46.346Z,2.50
2022-11-05T09:08:18.982Z,2.40
2022-11-05T09:10:49.749Z,3.00
2022-11-05T09:13:19.864Z,2.70
2022-11-05T09:15:49.691Z,2.40
2022-11-05T09:18:19.096Z,2.10
2022-11-05T09:20:47.629Z,2.50
2022-11-05T09:23:15.878Z,2.20
2022-11-05T09:25:45.654Z,2.10
2022-11-05T09:28:20.397Z,2.40
2022-11-05T09:30:52.717Z,2.60
2022-11-05T09:33:23.449Z,2.00
2022-11-05T09:35:53.865Z,1.90
2022-11-05T09:38:21.892Z,1.70
2022-11-05T09:41:01.732Z,3.00
2022-11-05T09:43:43.931Z,2.00
2022-11-05T09:46:18.834Z,1.50
2022-11-05T09:48:54.410Z,1.90
2022-11-05T09:51:24.317Z,1.60
2022-11-05T09:53:54.738Z,1.80
2022-11-05T09:56:29.448Z,2.00
2022-11-05T09:59:02.587Z,1.80
2022-11-05T10:01:38.186Z,1.60
2022-11-05T10:04:10.155Z,1.90
2022-11-05T10:06:48.859Z,1.90
2022-11-05T10:09:29.085Z,2.20
2022-11-05T10:12:11.800Z,2.00
2022-11-05T10:15:14.546Z,1.70
2022-11-05T10:17:47.834Z,2.20
2022-11-05T10:20:22.279Z,2.30
2022-11-05T10:23:00.591Z,2.00
2022-11-05T10:25:32.996Z,2.20
2022-11-05T10:28:01.582Z,2.00
2022-11-05T10:30:29.764Z,2.10
2022-11-05T10:35:33.286Z,2.50
2022-11-05T10:38:02.404Z,2.40
2022-11-05T10:40:57.688Z,1.80
2022-11-05T10:43:34.542Z,2.20
2022-11-05T10:46:24.153Z,2.30
2022-11-05T10:49:12.069Z,2.40
2022-11-05T10:51:40.014Z,2.40
2022-11-05T10:54:19.376Z,2.40
2022-11-05T10:56:47.615Z,2.20
2022-11-05T10:59:29.723Z,2.30
2022-11-05T11:02:04.356Z,2.50
2022-11-05T11:04:37.685Z,2.40
2022-11-05T11:07:17.139Z,2.90
2022-11-05T11:12:26.048Z,2.70
2022-11-05T11:15:15.468Z,2.60
2022-11-05T11:17:43.198Z,3.00
2022-11-05T11:20:22.704Z,2.50
2022-11-05T11:23:16.972Z,3.00
2022-11-05T11:25:51.091Z,2.30
2022-11-05T11:28:34.952Z,2.30
2022-11-05T11:31:15.413Z,2.40
2022-11-05T11:33:49.537Z,2.40
2022-11-05T11:36:20.106Z,2.30
2022-11-05T11:38:48.097Z,2.70
2022-11-05T11:41:29.832Z,2.70
2022-11-05T11:44:04.741Z,2.40
2022-11-05T11:46:34.849Z,2.90
2022-11-05T11:49:04.227Z,2.60
2022-11-05T11:54:01.209Z,2.50
2022-11-05T11:56:30.533Z,2.60
2022-11-05T11:59:19.428Z,2.10
2022-11-05T12:02:22.018Z,2.10
2022-11-05T12:05:08.301Z,2.50
2022-11-05T12:07:52.757Z,3.00
2022-11-05T12:10:55.101Z,2.30
2022-11-05T12:13:23.387Z,2.30
2022-11-05T12:16:09.808Z,3.10
2022-11-05T12:18:42.423Z,2.10
2022-11-05T12:21:50.913Z,2.30
2022-11-05T12:24:28.129Z,2.80
2022-11-05T12:26:59.145Z,2.50
2022-11-05T12:29:47.877Z,2.70
2022-11-05T12:32:50.929Z,3.00
2022-11-05T12:35:53.357Z,2.40
2022-11-05T12:38:43.000Z,2.30
2022-11-05T12:41:22.676Z,2.60
2022-11-05T12:44:02.416Z,2.50
2022-11-05T12:46:57.887Z,2.20
2022-11-05T12:49:36.328Z,2.10
2022-11-05T12:52:16.855Z,2.50
2022-11-05T12:55:05.583Z,2.00
2022-11-05T12:57:38.844Z,2.20
2022-11-05T13:00:26.952Z,2.20
2022-11-05T13:02:57.723Z,2.10
2022-11-05T13:05:40.047Z,2.10
2022-11-05T13:08:33.377Z,2.20
2022-11-05T13:11:13.756Z,2.30
2022-11-05T13:13:54.403Z,2.10
2022-11-05T13:16:28.280Z,1.90
2022-11-05T13:19:20.532Z,2.40
2022-11-05T13:21:54.597Z,2.20
2022-11-05T13:24:32.009Z,2.20
2022-11-05T13:27:12.628Z,2.00
2022-11-05T13:29:55.546Z,2.00
2022-11-05T13:32:47.107Z,2.10
2022-11-05T13:35:26.041Z,1.80
2022-11-05T13:38:17.315Z,3.20
2022-11-05T13:41:11.268Z,2.90
2022-11-05T13:43:53.858Z,2.30
2022-11-05T13:47:09.313Z,2.50
2022-11-05T13:49:55.253Z,2.20
2022-11-05T13:52:41.461Z,2.20
2022-11-05T13:55:31.386Z,2.60
2022-11-05T13:58:33.368Z,1.90
2022-11-05T14:01:32.050Z,2.50
2022-11-05T14:04:00.638Z,1.90
2022-11-05T14:06:36.077Z,2.50
2022-11-05T14:09:09.909Z,2.30
2022-11-05T14:11:41.882Z,2.00
2022-11-05T14:14:23.173Z,2.20
2022-11-05T14:17:14.052Z,2.40
2022-11-05T14:20:04.436Z,1.70
2022-11-05T14:22:32.244Z,2.00
2022-11-05T14:25:02.170Z,2.10
2022-11-05T14:27:29.822Z,2.60
2022-11-05T14:29:57.807Z,2.60
2022-11-05T14:32:50.152Z,1.90
2022-11-05T14:35:17.880Z,2.00
2022-11-05T14:37:59.437Z,2.30
2022-11-05T14:40:44.323Z,2.20
2022-11-05T14:43:15.250Z,2.30
2022-11-05T14:46:06.591Z,2.50
2022-11-05T14:48:49.626Z,4.10
2022-11-05T14:51:30.153Z,2.30
2022-11-05T14:54:04.942Z,2.30
2022-11-05T14:56:44.007Z,2.20
2022-11-05T14:59:51.239Z,2.20
2022-11-05T15:02:24.011Z,2.30
2022-11-05T15:05:30.628Z,3.60
2022-11-05T15:07:59.780Z,2.40
2022-11-05T15:13:06.153Z,3.10
2022-11-05T15:15:49.074Z,2.60
2022-11-05T15:18:28.203Z,3.00
2022-11-05T15:21:00.974Z,2.80
2022-11-05T15:23:46.648Z,2.90
2022-11-05T15:26:41.650Z,3.60
2022-11-05T15:29:19.598Z,3.60
2022-11-05T15:31:49.157Z,3.40
2022-11-05T15:34:29.998Z,3.50
2022-11-05T15:37:03.939Z,3.70
2022-11-05T15:39:40.692Z,3.50
2022-11-05T15:42:26.079Z,4.10
2022-11-05T15:44:59.109Z,4.80
2022-11-05T15:47:31.946Z,4.10
2022-11-05T15:50:02.036Z,3.90
2022-11-05T15:52:36.650Z,3.50
2022-11-05T15:55:13.342Z,3.30
2022-11-05T15:57:50.684Z,3.70
2022-11-05T16:00:28.076Z,3.60
2022-11-05T16:03:00.628Z,4.40
2022-11-05T16:05:32.873Z,4.00
2022-11-05T16:08:02.408Z,4.60
2022-11-05T16:10:32.421Z,5.20
2022-11-05T16:13:34.189Z,4.50
2022-11-05T16:16:05.972Z,4.30
2022-11-05T16:18:36.372Z,5.00
2022-11-05T16:21:08.092Z,5.60
2022-11-05T16:23:44.803Z,8.60
2022-11-05T16:29:39.030Z,9.90
2022-11-05T16:32:16.957Z,15.20
2022-11-05T16:34:53.936Z,7.70
2022-11-05T16:37:26.346Z,8.80
2022-11-05T16:39:54.124Z,11.00
2022-11-05T16:42:26.025Z,10.50
2022-11-05T16:44:55.399Z,9.70
2022-11-05T16:49:51.077Z,9.90
2022-11-05T16:52:19.092Z,9.40
2022-11-05T16:54:46.854Z,10.60
2022-11-05T16:57:27.109Z,10.70
2022-11-05T16:59:56.067Z,10.20
2022-11-05T17:02:23.982Z,10.20
2022-11-05T17:04:53.003Z,12.50
2022-11-05T17:07:20.985Z,12.70
2022-11-05T17:09:48.721Z,14.40
2022-11-05T17:12:16.765Z,11.30
2022-11-05T17:14:44.598Z,11.10
2022-11-05T17:17:12.308Z,10.90
2022-11-05T17:19:44.080Z,13.90
2022-11-05T17:22:12.585Z,9.10
2022-11-05T17:24:40.376Z,7.70
2022-11-05T17:27:08.138Z,9.40
2022-11-05T17:29:35.951Z,8.30
2022-11-05T17:32:05.865Z,8.50
2022-11-05T17:34:33.600Z,8.70
2022-11-05T17:37:01.568Z,9.10
2022-11-05T17:39:31.849Z,8.20
2022-11-05T17:42:02.333Z,9.50
2022-11-05T17:44:30.146Z,8.60
2022-11-05T17:46:57.849Z,8.20
2022-11-05T17:49:25.595Z,8.60
2022-11-05T17:51:54.021Z,10.10
2022-11-05T17:54:21.765Z,9.40
2022-11-05T17:56:49.450Z,8.90
2022-11-05T17:59:17.428Z,9.80
2022-11-05T18:01:46.042Z,8.40
2022-11-05T18:04:15.467Z,9.10
2022-11-05T18:06:43.611Z,9.50
2022-11-05T18:09:12.905Z,9.60
2022-11-05T18:11:41.202Z,9.30
2022-11-05T18:14:09.763Z,10.00
2022-11-05T18:16:37.813Z,9.00
2022-11-05T18:19:05.843Z,11.20
2022-11-05T18:21:33.933Z,10.90
2022-11-05T18:24:06.043Z,11.60
2022-11-05T18:26:34.494Z,12.50
2022-11-05T18:29:03.787Z,12.80
2022-11-05T18:31:31.674Z,11.10
2022-11-05T18:34:00.149Z,11.20
2022-11-05T18:36:30.541Z,10.20
2022-11-05T18:39:01.712Z,9.90
2022-11-05T18:41:30.303Z,11.60
2022-11-05T18:43:59.969Z,12.60
2022-11-05T18:46:56.368Z,14.00
2022-11-05T18:49:17.067Z,12.90
2022-11-05T18:51:44.889Z,12.20
2022-11-05T18:54:12.684Z,11.80
2022-11-05T18:56:45.367Z,12.10
2022-11-05T19:02:08.476Z,10.90
2022-11-05T19:04:36.972Z,11.50
2022-11-05T19:07:06.069Z,10.30
2022-11-05T19:09:34.784Z,11.40
2022-11-05T19:12:04.100Z,12.80
2022-11-05T19:17:01.202Z,12.00
2022-11-05T19:19:29.308Z,17.50
2022-11-05T19:21:56.975Z,16.80
2022-11-05T19:24:24.984Z,14.20
2022-11-05T19:26:52.999Z,13.50
2022-11-05T19:29:20.748Z,13.80
2022-11-05T19:31:48.839Z,13.30
2022-11-05T19:34:16.537Z,14.30
2022-11-05T19:36:44.464Z,14.00
2022-11-05T19:39:14.520Z,15.00
2022-11-05T19:41:42.551Z,16.10
2022-11-05T19:44:10.396Z,14.20
2022-11-05T19:46:38.618Z,13.50
2022-11-05T19:49:06.339Z,12.40
2022-11-05T19:51:34.353Z,11.80
2022-11-05T19:54:03.759Z,13.10
2022-11-05T19:56:34.293Z,12.00
2022-11-05T19:59:03.439Z,13.00
2022-11-05T20:01:31.726Z,12.90
2022-11-05T20:04:02.522Z,13.20
2022-11-05T20:06:34.466Z,13.20
2022-11-05T20:09:23.010Z,12.40
2022-11-05T20:11:54.411Z,13.30
2022-11-05T20:14:23.948Z,13.00
2022-11-05T20:16:52.414Z,12.60
2022-11-05T20:19:22.147Z,13.50
2022-11-05T20:21:50.174Z,13.10
2022-11-05T20:24:24.791Z,12.90
2022-11-05T20:26:54.843Z,13.20
2022-11-05T20:29:24.141Z,11.90
2022-11-05T20:34:20.421Z,11.90
2022-11-05T20:36:48.198Z,12.10
2022-11-05T20:39:18.297Z,12.60
2022-11-05T20:41:46.225Z,12.30
2022-11-05T20:44:14.083Z,11.90
2022-11-05T20:46:41.844Z,13.70
2022-11-05T20:49:09.810Z,14.30
2022-11-05T20:51:37.844Z,13.70
2022-11-05T20:54:08.937Z,16.90
2022-11-05T20:56:36.940Z,15.70
2022-11-05T20:59:05.627Z,15.10
2022-11-05T21:01:34.619Z,16.10
2022-11-05T21:04:03.165Z,15.70
2022-11-05T21:06:31.652Z,15.40
2022-11-05T21:08:59.525Z,15.60
2022-11-05T21:11:28.216Z,17.20
2022-11-05T21:13:55.949Z,16.90
2022-11-05T21:16:23.798Z,18.30
2022-11-05T21:18:51.731Z,17.00
2022-11-05T21:21:20.655Z,16.80
2022-11-05T21:23:48.542Z,15.70
2022-11-05T21:26:17.909Z,15.60
2022-11-05T21:28:46.847Z,15.30
2022-11-05T21:31:14.766Z,14.20
2022-11-05T21:33:42.685Z,15.00
2022-11-05T21:36:12.292Z,14.10
2022-11-05T21:38:40.989Z,15.50
2022-11-05T21:41:11.321Z,14.60
2022-11-05T21:43:39.664Z,14.90
2022-11-05T21:46:07.463Z,15.30
2022-11-05T21:48:36.348Z,14.20
2022-11-05T21:51:22.894Z,13.80
2022-11-05T21:54:09.776Z,14.20
2022-11-05T21:56:56.273Z,14.00
2022-11-05T21:59:43.729Z,13.60
2022-11-05T22:02:13.999Z,15.10
2022-11-05T22:04:48.726Z,14.70
2022-11-05T22:07:22.288Z,16.10
2022-11-05T22:09:50.340Z,16.90
2022-11-05T22:12:18.207Z,16.00
2022-11-05T22:14:45.949Z,17.30
2022-11-05T22:17:14.956Z,14.90
2022-11-05T22:19:42.700Z,16.20
2022-11-05T22:22:10.841Z,17.20
2022-11-05T22:24:39.695Z,16.50
2022-11-05T22:27:11.964Z,15.30
2022-11-05T22:29:40.156Z,15.60
2022-11-05T22:32:07.978Z,14.80
2022-11-05T22:34:35.725Z,16.10
2022-11-05T22:37:03.931Z,16.50
2022-11-05T22:39:31.999Z,17.80
2022-11-05T22:42:04.227Z,17.60
2022-11-05T22:44:35.186Z,15.90
2022-11-05T22:47:03.056Z,15.00
2022-11-05T22:49:30.894Z,13.60
2022-11-05T22:51:59.455Z,14.90
2022-11-05T22:54:27.287Z,15.70
2022-11-05T22:56:55.041Z,13.80
2022-11-05T22:59:23.042Z,14.40
2022-11-05T23:01:50.828Z,14.90
2022-11-05T23:04:18.673Z,14.30
2022-11-05T23:07:05.429Z,15.30
2022-11-05T23:09:53.402Z,17.30
2022-11-05T23:12:30.920Z,17.20
2022-11-05T23:15:00.067Z,13.60
2022-11-05T23:17:47.140Z,15.60
2022-11-05T23:20:38.470Z,14.30
2022-11-05T23:23:40.031Z,14.90
2022-11-05T23:26:28.004Z,15.10
2022-11-05T23:28:55.973Z,15.10
2022-11-05T23:31:42.456Z,15.50
2022-11-05T23:34:10.223Z,14.80
2022-11-05T23:37:10.259Z,15.80
2022-11-05T23:39:42.361Z,16.10
2022-11-05T23:42:29.578Z,15.80
2022-11-05T23:45:16.248Z,16.10
2022-11-05T23:48:02.487Z,14.90
2022-11-05T23:50:36.923Z,16.30
2022-11-05T23:53:06.954Z,17.30
2022-11-05T23:55:35.985Z,19.00
2022-11-05T23:58:03.738Z,19.10
