createdAt,value
2023-04-23T00:04:24.801Z,14.18
2023-04-23T00:09:31.972Z,14.26
2023-04-23T00:14:34.702Z,14.12
2023-04-23T00:19:37.014Z,14.03
2023-04-23T00:24:39.630Z,13.94
2023-04-23T00:29:43.413Z,13.92
2023-04-23T00:34:48.823Z,13.70
2023-04-23T00:39:51.061Z,13.68
2023-04-23T00:44:53.440Z,13.53
2023-04-23T00:49:57.191Z,13.55
2023-04-23T00:54:59.458Z,13.54
2023-04-23T01:00:01.717Z,13.18
2023-04-23T01:05:06.800Z,13.24
2023-04-23T01:10:11.128Z,13.28
2023-04-23T01:15:13.458Z,13.38
2023-04-23T01:20:16.518Z,13.45
2023-04-23T01:25:18.804Z,13.22
2023-04-23T01:30:22.085Z,13.33
2023-04-23T01:35:25.612Z,12.83
2023-04-23T01:40:27.898Z,13.07
2023-04-23T01:45:31.799Z,13.05
2023-04-23T01:50:34.286Z,13.08
2023-04-23T01:55:39.558Z,13.32
2023-04-23T02:00:42.393Z,13.33
2023-04-23T02:05:45.526Z,13.04
2023-04-23T02:10:47.870Z,13.42
2023-04-23T02:15:50.195Z,13.74
2023-04-23T02:20:52.562Z,13.75
2023-04-23T02:25:54.832Z,13.74
2023-04-23T02:30:57.165Z,13.02
2023-04-23T02:35:59.454Z,13.39
2023-04-23T02:41:01.754Z,13.08
2023-04-23T02:46:10.081Z,13.01
2023-04-23T02:51:14.536Z,13.32
2023-04-23T02:56:16.881Z,13.24
2023-04-23T03:01:19.350Z,13.33
2023-04-23T03:06:21.761Z,13.28
2023-04-23T03:11:24.196Z,13.31
2023-04-23T03:16:29.582Z,13.14
2023-04-23T03:21:32.044Z,13.19
2023-04-23T03:26:34.927Z,13.04
2023-04-23T03:31:37.377Z,13.02
2023-04-23T03:36:40.931Z,12.93
2023-04-23T03:41:43.740Z,13.21
2023-04-23T03:46:47.941Z,13.10
2023-04-23T03:51:52.115Z,13.57
2023-04-23T03:56:55.147Z,12.85
2023-04-23T04:02:04.427Z,13.22
2023-04-23T04:07:08.002Z,13.40
2023-04-23T04:12:10.508Z,13.21
2023-04-23T04:17:15.069Z,13.32
2023-04-23T04:22:17.555Z,13.17
2023-04-23T04:27:19.825Z,12.89
2023-04-23T04:32:23.574Z,13.06
2023-04-23T04:37:26.583Z,13.29
2023-04-23T04:42:28.831Z,13.07
2023-04-23T04:47:31.219Z,13.39
2023-04-23T04:52:33.574Z,13.50
2023-04-23T04:57:36.598Z,13.39
2023-04-23T05:02:38.977Z,13.32
2023-04-23T05:07:41.297Z,13.34
2023-04-23T05:12:44.235Z,13.54
2023-04-23T05:17:46.611Z,13.92
2023-04-23T05:22:49.212Z,13.47
2023-04-23T05:27:51.395Z,13.30
2023-04-23T05:32:53.870Z,13.66
2023-04-23T05:37:56.753Z,13.63
2023-04-23T05:42:59.381Z,13.71
2023-04-23T05:48:01.539Z,13.98
2023-04-23T05:53:03.897Z,14.51
2023-04-23T05:58:06.346Z,15.00
2023-04-23T06:03:08.727Z,14.10
2023-04-23T06:08:10.936Z,14.47
2023-04-23T06:13:13.187Z,14.65
2023-04-23T06:18:15.536Z,14.45
2023-04-23T06:23:18.261Z,14.59
2023-04-23T06:28:20.649Z,14.69
2023-04-23T06:33:45.869Z,15.12
2023-04-23T06:38:48.098Z,15.56
2023-04-23T06:43:50.563Z,15.48
2023-04-23T06:49:11.545Z,16.04
2023-04-23T06:54:13.771Z,16.15
2023-04-23T06:59:15.885Z,16.64
2023-04-23T07:04:23.831Z,16.98
2023-04-23T07:09:26.959Z,17.18
2023-04-23T07:14:29.383Z,17.25
2023-04-23T07:19:32.059Z,16.96
2023-04-23T07:24:34.348Z,17.99
2023-04-23T07:29:36.657Z,18.23
2023-04-23T07:34:39.931Z,17.51
2023-04-23T07:39:44.107Z,17.88
2023-04-23T07:44:46.668Z,17.94
2023-04-23T07:49:48.975Z,17.89
2023-04-23T07:54:51.221Z,18.05
2023-04-23T07:59:53.473Z,17.49
2023-04-23T08:04:56.019Z,17.92
2023-04-23T08:10:03.007Z,17.48
2023-04-23T08:15:05.970Z,18.83
2023-04-23T08:20:15.401Z,18.58
2023-04-23T08:25:17.624Z,17.83
2023-04-23T08:30:19.900Z,18.82
2023-04-23T08:35:24.775Z,19.17
2023-04-23T08:40:32.164Z,19.87
2023-04-23T08:45:41.534Z,19.79
2023-04-23T08:50:45.203Z,19.67
2023-04-23T08:55:50.026Z,19.70
2023-04-23T09:00:52.574Z,19.15
2023-04-23T09:05:55.256Z,19.48
2023-04-23T09:11:01.733Z,19.19
2023-04-23T09:16:06.843Z,18.99
2023-04-23T09:21:09.632Z,19.47
2023-04-23T09:26:22.240Z,19.76
2023-04-23T09:31:24.979Z,19.38
2023-04-23T09:36:28.521Z,19.22
2023-04-23T09:41:31.235Z,19.84
2023-04-23T09:46:44.479Z,19.43
2023-04-23T09:51:52.206Z,19.95
2023-04-23T09:56:59.860Z,19.85
2023-04-23T10:02:04.532Z,20.37
2023-04-23T10:07:19.667Z,20.38
2023-04-23T10:17:28.844Z,20.61
2023-04-23T10:22:32.647Z,21.19
2023-04-23T10:27:51.828Z,21.69
2023-04-23T10:32:57.306Z,21.51
2023-04-23T10:37:59.594Z,21.26
2023-04-23T10:43:02.141Z,22.12
2023-04-23T10:48:04.675Z,22.00
2023-04-23T10:53:21.396Z,22.18
2023-04-23T10:58:24.685Z,21.81
2023-04-23T11:03:43.306Z,22.03
2023-04-23T11:08:54.210Z,22.71
2023-04-23T11:14:02.192Z,21.70
2023-04-23T11:19:12.371Z,22.07
2023-04-23T11:24:15.310Z,22.23
2023-04-23T11:29:21.278Z,22.51
2023-04-23T11:34:24.116Z,22.73
2023-04-23T11:39:27.047Z,22.64
2023-04-23T11:44:31.187Z,22.91
2023-04-23T11:49:33.432Z,22.16
2023-04-23T11:54:36.349Z,22.25
2023-04-23T11:59:38.744Z,22.66
2023-04-23T12:04:41.494Z,22.30
2023-04-23T12:09:46.472Z,22.30
2023-04-23T12:14:48.598Z,22.82
2023-04-23T12:19:51.185Z,22.91
2023-04-23T12:24:54.622Z,23.11
2023-04-23T12:30:01.113Z,23.40
2023-04-23T12:35:06.345Z,23.74
2023-04-23T12:40:09.333Z,23.22
2023-04-23T12:45:12.086Z,22.88
2023-04-23T12:50:14.484Z,22.82
2023-04-23T12:55:17.012Z,22.84
2023-04-23T13:00:19.505Z,22.52
2023-04-23T13:05:21.878Z,22.76
2023-04-23T13:10:24.192Z,22.57
2023-04-23T13:15:27.120Z,23.32
2023-04-23T13:20:29.575Z,23.59
2023-04-23T13:25:31.866Z,23.13
2023-04-23T13:30:34.113Z,23.23
2023-04-23T13:35:37.992Z,23.54
2023-04-23T13:40:40.410Z,23.72
2023-04-23T13:45:42.718Z,22.64
2023-04-23T13:50:45.430Z,22.63
2023-04-23T13:55:47.713Z,21.55
2023-04-23T14:00:50.470Z,20.32
2023-04-23T14:05:52.859Z,19.97
2023-04-23T14:10:55.161Z,19.83
2023-04-23T14:15:57.585Z,19.76
2023-04-23T14:20:59.933Z,19.00
2023-04-23T14:26:09.633Z,19.19
2023-04-23T14:31:12.187Z,19.99
2023-04-23T14:36:14.496Z,20.10
2023-04-23T14:41:16.893Z,20.74
2023-04-23T14:46:19.344Z,20.23
2023-04-23T14:51:22.142Z,20.11
2023-04-23T14:56:24.689Z,19.90
2023-04-23T15:01:27.225Z,19.37
2023-04-23T15:06:29.566Z,19.13
2023-04-23T15:11:32.667Z,19.41
2023-04-23T15:21:43.304Z,18.84
2023-04-23T15:26:46.291Z,19.07
2023-04-23T15:31:48.758Z,18.81
2023-04-23T15:36:51.131Z,18.74
2023-04-23T15:41:53.994Z,18.71
2023-04-23T15:46:56.149Z,18.64
2023-04-23T15:51:58.538Z,18.61
2023-04-23T15:57:01.812Z,18.98
2023-04-23T16:02:05.212Z,18.81
2023-04-23T16:07:07.610Z,18.57
2023-04-23T16:12:10.615Z,18.59
2023-04-23T16:17:13.147Z,18.75
2023-04-23T16:22:16.283Z,18.58
2023-04-23T16:27:18.606Z,18.48
2023-04-23T16:32:20.947Z,18.72
2023-04-23T16:37:23.508Z,18.51
2023-04-23T16:42:26.922Z,18.43
2023-04-23T16:47:29.321Z,18.71
2023-04-23T16:52:31.642Z,18.31
2023-04-23T16:57:35.990Z,18.18
2023-04-23T17:02:39.251Z,18.23
2023-04-23T17:07:43.933Z,17.75
2023-04-23T17:12:47.007Z,17.57
2023-04-23T17:17:50.029Z,17.05
2023-04-23T17:22:52.368Z,15.59
2023-04-23T17:27:54.908Z,15.04
2023-04-23T17:32:57.094Z,14.96
2023-04-23T17:37:59.401Z,15.07
2023-04-23T17:43:01.639Z,14.71
2023-04-23T17:48:04.674Z,14.63
2023-04-23T17:53:07.149Z,14.48
2023-04-23T17:58:09.662Z,14.25
2023-04-23T18:03:16.687Z,14.36
2023-04-23T18:08:20.919Z,14.53
2023-04-23T18:13:23.278Z,14.21
2023-04-23T18:18:26.021Z,14.33
2023-04-23T18:23:28.819Z,14.14
2023-04-23T18:28:31.311Z,14.31
2023-04-23T18:33:41.722Z,14.08
2023-04-23T18:38:47.975Z,14.13
2023-04-23T18:43:50.325Z,14.54
2023-04-23T18:49:00.574Z,14.42
2023-04-23T18:54:03.083Z,13.90
2023-04-23T18:59:05.363Z,13.96
2023-04-23T19:04:07.680Z,14.05
2023-04-23T19:09:09.987Z,14.10
2023-04-23T19:14:12.126Z,14.00
2023-04-23T19:19:14.362Z,13.81
2023-04-23T19:24:16.505Z,13.96
2023-04-23T19:29:18.594Z,13.95
2023-04-23T19:34:21.147Z,13.73
2023-04-23T19:39:23.717Z,13.71
2023-04-23T19:44:25.987Z,14.36
2023-04-23T19:49:28.118Z,14.58
2023-04-23T19:54:30.663Z,14.41
2023-04-23T19:59:32.929Z,14.17
2023-04-23T20:04:35.949Z,14.29
2023-04-23T20:09:40.200Z,14.28
2023-04-23T20:14:42.739Z,14.42
2023-04-23T20:19:45.713Z,14.19
2023-04-23T20:24:48.990Z,14.14
2023-04-23T20:29:51.582Z,13.71
2023-04-23T20:34:53.903Z,13.71
2023-04-23T20:39:56.593Z,13.77
2023-04-23T20:44:58.971Z,13.51
2023-04-23T20:50:01.464Z,13.44
2023-04-23T20:55:03.881Z,13.52
2023-04-23T21:00:11.634Z,13.54
2023-04-23T21:05:13.827Z,13.74
2023-04-23T21:10:16.171Z,13.46
2023-04-23T21:15:19.296Z,13.59
2023-04-23T21:20:21.721Z,13.31
2023-04-23T21:25:23.928Z,13.22
2023-04-23T21:30:54.819Z,13.47
2023-04-23T21:35:57.010Z,13.30
2023-04-23T21:41:00.533Z,13.38
2023-04-23T21:46:02.822Z,13.34
2023-04-23T21:51:05.401Z,13.08
2023-04-23T21:56:07.769Z,13.57
2023-04-23T22:06:13.024Z,13.27
2023-04-23T22:11:17.416Z,12.97
2023-04-23T22:16:28.299Z,12.81
2023-04-23T22:21:31.233Z,13.17
2023-04-23T22:26:34.038Z,12.92
2023-04-23T22:31:36.476Z,13.03
2023-04-23T22:36:40.616Z,12.85
2023-04-23T22:41:42.760Z,13.21
2023-04-23T22:46:45.892Z,13.11
2023-04-23T22:51:49.808Z,13.05
2023-04-23T22:56:53.240Z,12.92
2023-04-23T23:01:55.486Z,13.08
2023-04-23T23:06:57.728Z,13.27
2023-04-23T23:12:02.519Z,13.15
2023-04-23T23:17:06.315Z,13.10
2023-04-23T23:22:09.208Z,12.89
2023-04-23T23:27:11.412Z,13.02
2023-04-23T23:32:13.604Z,12.96
2023-04-23T23:37:16.648Z,13.01
2023-04-23T23:42:18.888Z,12.99
2023-04-23T23:47:21.407Z,13.14
2023-04-23T23:52:23.898Z,12.80
2023-04-23T23:57:26.173Z,12.79
