createdAt,value
2019-05-23T00:01:16.085Z,6.17
2019-05-23T00:03:55.389Z,5.50
2019-05-23T00:06:28.012Z,6.60
2019-05-23T00:09:00.909Z,5.93
2019-05-23T00:11:43.612Z,7.17
2019-05-23T00:14:31.538Z,6.60
2019-05-23T00:17:04.519Z,6.50
2019-05-23T00:19:34.996Z,6.13
2019-05-23T00:22:08.488Z,6.53
2019-05-23T00:24:40.580Z,7.20
2019-05-23T00:27:12.736Z,6.10
2019-05-23T00:29:45.192Z,6.63
2019-05-23T00:32:26.358Z,7.40
2019-05-23T00:34:59.338Z,6.47
2019-05-23T00:37:31.769Z,7.47
2019-05-23T00:40:04.155Z,5.87
2019-05-23T00:42:35.140Z,7.07
2019-05-23T00:45:07.629Z,7.07
2019-05-23T00:47:39.815Z,7.43
2019-05-23T00:50:12.022Z,6.50
2019-05-23T00:52:43.529Z,7.87
2019-05-23T00:55:14.666Z,6.67
2019-05-23T00:57:45.755Z,7.13
2019-05-23T01:00:21.286Z,6.90
2019-05-23T01:02:53.209Z,7.60
2019-05-23T01:05:26.027Z,6.20
2019-05-23T01:07:57.758Z,7.30
2019-05-23T01:10:29.108Z,7.90
2019-05-23T01:12:59.676Z,6.10
2019-05-23T01:15:30.778Z,6.60
2019-05-23T01:18:01.929Z,6.73
2019-05-23T01:20:54.406Z,7.50
2019-05-23T01:23:26.725Z,6.40
2019-05-23T01:25:57.888Z,7.50
2019-05-23T01:28:33.500Z,8.27
2019-05-23T01:31:09.559Z,7.93
2019-05-23T01:33:42.099Z,7.23
2019-05-23T01:36:13.157Z,7.90
2019-05-23T01:38:45.252Z,7.40
2019-05-23T01:41:17.135Z,6.97
2019-05-23T01:43:48.132Z,7.63
2019-05-23T01:46:19.071Z,7.67
2019-05-23T01:48:50.242Z,7.40
2019-05-23T01:51:22.407Z,6.17
2019-05-23T01:53:55.145Z,6.87
2019-05-23T01:56:26.331Z,7.17
2019-05-23T01:58:58.469Z,7.80
2019-05-23T02:01:29.182Z,8.00
2019-05-23T02:04:00.208Z,8.27
2019-05-23T02:06:31.000Z,7.70
2019-05-23T02:09:01.791Z,7.63
2019-05-23T02:11:32.545Z,7.40
2019-05-23T02:14:03.477Z,7.00
2019-05-23T02:16:34.479Z,7.33
2019-05-23T02:19:05.874Z,7.40
2019-05-23T02:21:36.359Z,7.30
2019-05-23T02:24:07.248Z,7.70
2019-05-23T02:26:38.690Z,7.17
2019-05-23T02:29:10.345Z,7.03
2019-05-23T02:31:41.315Z,8.60
2019-05-23T02:34:12.126Z,7.23
2019-05-23T02:36:43.071Z,8.10
2019-05-23T02:39:38.277Z,7.17
2019-05-23T02:42:31.035Z,7.27
2019-05-23T02:45:03.536Z,7.70
2019-05-23T02:47:42.071Z,7.47
2019-05-23T02:50:21.841Z,8.30
2019-05-23T02:52:56.614Z,7.30
2019-05-23T02:55:34.442Z,7.17
2019-05-23T02:58:21.882Z,7.40
2019-05-23T03:01:09.287Z,7.23
2019-05-23T03:03:40.034Z,7.80
2019-05-23T03:06:17.859Z,7.50
2019-05-23T03:08:49.326Z,8.03
2019-05-23T03:11:43.599Z,7.20
2019-05-23T03:14:16.582Z,7.37
2019-05-23T03:16:51.069Z,8.10
2019-05-23T03:19:43.277Z,6.40
2019-05-23T03:22:41.264Z,6.70
2019-05-23T03:26:20.861Z,7.40
2019-05-23T03:28:52.338Z,7.70
2019-05-23T03:31:31.890Z,8.13
2019-05-23T03:34:01.865Z,7.33
2019-05-23T03:36:33.746Z,7.30
2019-05-23T03:39:07.245Z,7.73
2019-05-23T03:41:39.470Z,8.17
2019-05-23T03:44:10.459Z,7.10
2019-05-23T03:46:44.876Z,6.00
2019-05-23T03:49:16.402Z,7.53
2019-05-23T03:51:47.162Z,7.73
2019-05-23T03:54:18.271Z,6.77
2019-05-23T03:56:49.741Z,7.33
2019-05-23T03:59:22.241Z,7.00
2019-05-23T04:01:54.339Z,6.40
2019-05-23T04:04:26.260Z,9.93
2019-05-23T04:06:57.649Z,5.97
2019-05-23T04:09:28.157Z,7.07
2019-05-23T04:11:58.683Z,6.60
2019-05-23T04:14:29.781Z,6.50
2019-05-23T04:17:00.408Z,7.10
2019-05-23T04:19:31.079Z,7.40
2019-05-23T04:22:01.977Z,6.70
2019-05-23T04:24:32.914Z,7.27
2019-05-23T04:27:03.850Z,6.87
2019-05-23T04:29:34.544Z,6.93
2019-05-23T04:32:08.434Z,5.93
2019-05-23T04:34:37.800Z,5.90
2019-05-23T04:37:08.577Z,6.23
2019-05-23T04:39:39.491Z,6.10
2019-05-23T04:42:10.555Z,6.30
2019-05-23T04:44:44.037Z,6.00
2019-05-23T04:47:13.408Z,6.50
2019-05-23T04:49:47.556Z,6.40
2019-05-23T04:52:18.579Z,5.80
2019-05-23T04:54:50.477Z,5.47
2019-05-23T04:57:22.664Z,6.00
2019-05-23T04:59:53.420Z,5.90
2019-05-23T05:02:26.728Z,6.10
2019-05-23T05:04:56.361Z,6.23
2019-05-23T05:07:27.298Z,5.60
2019-05-23T05:09:57.887Z,5.97
2019-05-23T05:12:28.863Z,6.73
2019-05-23T05:15:00.272Z,6.03
2019-05-23T05:17:31.689Z,5.50
2019-05-23T05:20:02.479Z,4.77
2019-05-23T05:22:33.035Z,5.20
2019-05-23T05:25:03.549Z,6.50
2019-05-23T05:27:34.548Z,6.20
2019-05-23T05:30:06.340Z,5.93
2019-05-23T05:32:44.751Z,6.00
2019-05-23T05:35:10.283Z,6.87
2019-05-23T05:37:41.018Z,5.57
2019-05-23T05:40:12.970Z,5.73
2019-05-23T05:42:44.157Z,6.13
2019-05-23T05:45:15.609Z,6.27
2019-05-23T05:47:46.438Z,6.63
2019-05-23T05:50:17.149Z,5.73
2019-05-23T05:52:47.677Z,5.73
2019-05-23T05:55:18.059Z,6.07
2019-05-23T05:57:48.604Z,5.10
2019-05-23T06:00:31.448Z,6.00
2019-05-23T06:03:05.221Z,6.10
2019-05-23T06:05:42.191Z,5.10
2019-05-23T06:08:13.503Z,6.47
2019-05-23T06:10:45.291Z,5.90
2019-05-23T06:13:16.130Z,8.20
2019-05-23T06:15:46.840Z,6.17
2019-05-23T06:18:17.540Z,7.63
2019-05-23T06:20:49.009Z,6.40
2019-05-23T06:23:20.220Z,6.37
2019-05-23T06:25:50.620Z,6.50
2019-05-23T06:28:22.264Z,6.57
2019-05-23T06:30:52.754Z,6.30
2019-05-23T06:33:24.549Z,6.03
2019-05-23T06:35:55.098Z,6.63
2019-05-23T06:38:26.623Z,6.50
2019-05-23T06:40:57.741Z,6.20
2019-05-23T06:43:28.611Z,6.87
2019-05-23T06:45:59.531Z,5.87
2019-05-23T06:48:30.652Z,6.73
2019-05-23T06:51:01.065Z,6.47
2019-05-23T06:53:31.537Z,5.90
2019-05-23T06:56:01.981Z,5.80
2019-05-23T06:58:32.774Z,5.50
2019-05-23T07:01:03.908Z,6.27
2019-05-23T07:03:42.327Z,6.90
2019-05-23T07:06:07.019Z,7.07
2019-05-23T07:08:37.415Z,6.60
2019-05-23T07:11:08.142Z,6.60
2019-05-23T07:13:40.602Z,8.50
2019-05-23T07:16:11.144Z,6.83
2019-05-23T07:18:44.285Z,7.10
2019-05-23T07:21:15.966Z,6.87
2019-05-23T07:23:46.608Z,7.30
2019-05-23T07:26:17.383Z,7.37
2019-05-23T07:28:48.677Z,7.40
2019-05-23T07:31:19.345Z,6.80
2019-05-23T07:34:01.181Z,6.87
2019-05-23T07:36:22.724Z,6.70
2019-05-23T07:38:53.244Z,6.60
2019-05-23T07:41:23.832Z,6.83
2019-05-23T07:43:54.558Z,5.70
2019-05-23T07:46:25.785Z,6.60
2019-05-23T07:48:56.674Z,7.10
2019-05-23T07:51:29.746Z,6.47
2019-05-23T07:54:36.450Z,7.17
2019-05-23T07:57:11.310Z,7.00
2019-05-23T07:59:41.900Z,7.03
2019-05-23T08:02:25.825Z,6.87
2019-05-23T08:04:55.245Z,6.83
2019-05-23T08:07:27.572Z,6.70
2019-05-23T08:09:58.061Z,7.13
2019-05-23T08:12:28.878Z,6.97
2019-05-23T08:14:59.546Z,6.60
2019-05-23T08:17:29.999Z,6.60
2019-05-23T08:20:00.483Z,7.47
2019-05-23T08:22:31.417Z,7.43
2019-05-23T08:25:01.904Z,7.30
2019-05-23T08:27:34.071Z,6.37
2019-05-23T08:30:06.519Z,7.10
2019-05-23T08:32:37.206Z,5.67
2019-05-23T08:35:08.239Z,6.70
2019-05-23T08:37:39.798Z,6.57
2019-05-23T08:40:11.237Z,6.50
2019-05-23T08:42:41.993Z,6.27
2019-05-23T08:45:13.911Z,6.60
2019-05-23T08:47:44.381Z,6.20
2019-05-23T08:50:16.188Z,6.57
2019-05-23T08:52:46.938Z,7.03
2019-05-23T08:55:23.147Z,7.03
2019-05-23T08:57:56.364Z,7.60
2019-05-23T09:00:29.541Z,6.63
2019-05-23T09:03:00.963Z,7.70
2019-05-23T09:05:33.039Z,7.23
2019-05-23T09:08:03.819Z,7.00
2019-05-23T09:10:36.256Z,7.80
2019-05-23T09:13:07.279Z,7.03
2019-05-23T09:15:37.823Z,6.77
2019-05-23T09:18:08.635Z,6.60
2019-05-23T09:20:39.610Z,6.57
2019-05-23T09:23:10.321Z,8.10
2019-05-23T09:25:41.164Z,7.23
2019-05-23T09:28:12.849Z,6.80
2019-05-23T09:30:43.276Z,7.33
2019-05-23T09:33:14.168Z,7.03
2019-05-23T09:35:44.583Z,8.23
2019-05-23T09:38:15.146Z,8.20
2019-05-23T09:40:45.703Z,7.00
2019-05-23T09:43:16.479Z,6.53
2019-05-23T09:45:46.969Z,8.17
2019-05-23T09:48:17.442Z,7.60
2019-05-23T09:50:48.716Z,8.30
2019-05-23T09:53:19.779Z,9.10
2019-05-23T09:55:50.199Z,9.10
2019-05-23T09:58:21.040Z,8.43
2019-05-23T10:00:51.957Z,9.37
2019-05-23T10:03:22.487Z,8.27
2019-05-23T10:05:53.958Z,8.00
2019-05-23T10:08:24.614Z,7.57
2019-05-23T10:10:55.943Z,9.77
2019-05-23T10:13:38.298Z,9.77
2019-05-23T10:16:10.122Z,8.23
2019-05-23T10:18:42.617Z,9.13
2019-05-23T10:21:13.424Z,10.97
2019-05-23T10:23:44.215Z,8.33
2019-05-23T10:26:15.169Z,10.27
2019-05-23T10:28:45.585Z,10.20
2019-05-23T10:31:16.532Z,9.43
2019-05-23T10:33:47.462Z,10.77
2019-05-23T10:36:17.952Z,14.50
2019-05-23T10:38:48.379Z,15.60
2019-05-23T10:41:18.918Z,14.53
2019-05-23T10:43:49.356Z,16.70
2019-05-23T10:46:20.048Z,15.40
2019-05-23T10:48:50.431Z,14.40
2019-05-23T10:51:21.194Z,15.40
2019-05-23T10:53:51.637Z,18.43
2019-05-23T10:56:22.911Z,16.63
2019-05-23T10:58:53.643Z,11.80
2019-05-23T11:01:24.794Z,13.87
2019-05-23T11:03:55.503Z,11.47
2019-05-23T11:06:26.698Z,11.70
2019-05-23T11:08:57.309Z,12.07
2019-05-23T11:11:28.129Z,12.20
2019-05-23T11:13:59.519Z,11.27
2019-05-23T11:16:30.698Z,11.20
2019-05-23T11:19:01.178Z,9.97
2019-05-23T11:21:32.292Z,10.00
2019-05-23T11:24:04.603Z,10.63
2019-05-23T11:26:35.600Z,11.57
2019-05-23T11:29:08.546Z,11.10
2019-05-23T11:31:39.214Z,10.73
2019-05-23T11:34:09.985Z,10.60
2019-05-23T11:36:40.467Z,10.33
2019-05-23T11:39:12.546Z,11.07
2019-05-23T11:41:43.118Z,10.20
2019-05-23T11:44:13.768Z,9.70
2019-05-23T11:46:44.844Z,11.30
2019-05-23T11:49:15.968Z,9.77
2019-05-23T11:51:46.524Z,10.37
2019-05-23T11:54:17.552Z,9.20
2019-05-23T11:56:48.851Z,9.27
2019-05-23T11:59:19.410Z,11.30
2019-05-23T12:02:13.778Z,9.00
2019-05-23T12:04:46.141Z,8.93
2019-05-23T12:07:26.735Z,10.07
2019-05-23T12:09:57.577Z,10.80
2019-05-23T12:12:29.202Z,10.27
2019-05-23T12:14:59.617Z,8.07
2019-05-23T12:17:32.521Z,8.83
2019-05-23T12:20:03.427Z,7.57
2019-05-23T12:22:34.596Z,8.40
2019-05-23T12:25:21.375Z,10.50
2019-05-23T12:27:39.247Z,9.57
2019-05-23T12:30:14.187Z,9.00
2019-05-23T12:32:44.808Z,8.57
2019-05-23T12:35:15.582Z,10.33
2019-05-23T12:37:46.029Z,10.17
2019-05-23T12:40:16.896Z,8.93
2019-05-23T12:42:47.759Z,8.20
2019-05-23T12:45:18.522Z,9.67
2019-05-23T12:48:12.725Z,8.20
2019-05-23T12:50:45.202Z,9.53
2019-05-23T12:53:16.286Z,9.60
2019-05-23T12:55:46.839Z,9.00
2019-05-23T12:58:18.764Z,8.70
2019-05-23T13:00:58.510Z,9.23
2019-05-23T13:03:29.811Z,8.13
2019-05-23T13:06:00.864Z,9.67
2019-05-23T13:08:31.570Z,7.33
2019-05-23T13:11:02.131Z,8.37
2019-05-23T13:13:32.575Z,9.90
2019-05-23T13:16:03.115Z,8.50
2019-05-23T13:18:33.524Z,8.23
2019-05-23T13:21:03.966Z,8.67
2019-05-23T13:23:34.949Z,9.57
2019-05-23T13:26:05.736Z,9.17
2019-05-23T13:28:36.320Z,8.60
2019-05-23T13:31:06.938Z,10.07
2019-05-23T13:33:37.390Z,8.83
2019-05-23T13:36:08.110Z,8.27
2019-05-23T13:38:38.754Z,7.60
2019-05-23T13:41:10.413Z,7.30
2019-05-23T13:43:41.187Z,8.00
2019-05-23T13:46:11.749Z,9.60
2019-05-23T13:48:42.315Z,9.20
2019-05-23T13:51:12.874Z,9.40
2019-05-23T13:53:43.461Z,8.40
2019-05-23T13:56:13.873Z,8.47
2019-05-23T13:58:45.338Z,8.20
2019-05-23T14:01:16.751Z,8.23
2019-05-23T14:03:48.038Z,7.27
2019-05-23T14:06:19.539Z,9.60
2019-05-23T14:08:50.037Z,7.43
2019-05-23T14:11:21.941Z,8.33
2019-05-23T14:13:59.524Z,8.03
2019-05-23T14:16:26.354Z,8.90
2019-05-23T14:18:57.279Z,7.60
2019-05-23T14:21:31.663Z,9.37
2019-05-23T14:24:02.444Z,8.43
2019-05-23T14:26:38.396Z,7.77
2019-05-23T14:29:08.845Z,8.17
2019-05-23T14:31:47.532Z,8.90
2019-05-23T14:34:19.958Z,8.23
2019-05-23T14:37:09.037Z,8.40
2019-05-23T14:39:47.835Z,8.73
2019-05-23T14:42:40.682Z,7.63
2019-05-23T14:45:27.606Z,8.73
2019-05-23T14:48:12.139Z,8.97
2019-05-23T14:50:56.466Z,8.57
2019-05-23T14:53:30.081Z,8.60
2019-05-23T14:56:00.543Z,7.30
2019-05-23T14:58:31.618Z,8.13
2019-05-23T15:01:04.714Z,8.37
2019-05-23T15:03:36.928Z,8.43
2019-05-23T15:06:07.500Z,8.13
2019-05-23T15:08:50.510Z,7.93
2019-05-23T15:11:10.888Z,6.43
2019-05-23T15:13:41.539Z,7.33
2019-05-23T15:16:12.798Z,6.97
2019-05-23T15:18:43.449Z,6.80
2019-05-23T15:21:13.968Z,6.60
2019-05-23T15:23:44.588Z,7.83
2019-05-23T15:26:23.008Z,7.27
2019-05-23T15:28:47.516Z,7.37
2019-05-23T15:31:19.882Z,6.50
2019-05-23T15:33:50.396Z,6.90
2019-05-23T15:36:21.257Z,7.43
2019-05-23T15:39:08.030Z,7.80
2019-05-23T15:41:24.156Z,7.23
2019-05-23T15:43:54.641Z,8.00
2019-05-23T15:46:25.108Z,7.00
2019-05-23T15:48:55.743Z,6.23
2019-05-23T15:51:31.685Z,6.37
2019-05-23T15:54:10.540Z,7.60
2019-05-23T15:56:48.753Z,7.07
2019-05-23T15:59:38.183Z,7.50
2019-05-23T16:02:12.740Z,6.90
2019-05-23T16:04:43.941Z,8.37
2019-05-23T16:07:15.105Z,6.83
2019-05-23T16:09:45.783Z,7.40
2019-05-23T16:12:17.120Z,7.00
2019-05-23T16:14:48.351Z,7.03
2019-05-23T16:17:19.132Z,7.77
2019-05-23T16:19:49.697Z,8.00
2019-05-23T16:22:20.749Z,7.93
2019-05-23T16:24:51.246Z,7.03
2019-05-23T16:27:21.691Z,6.60
2019-05-23T16:29:52.255Z,6.30
2019-05-23T16:32:22.943Z,8.20
2019-05-23T16:34:53.431Z,7.20
2019-05-23T16:37:24.191Z,7.17
2019-05-23T16:39:54.651Z,6.80
2019-05-23T16:42:25.192Z,6.80
2019-05-23T16:44:55.655Z,7.63
2019-05-23T16:47:26.674Z,7.23
2019-05-23T16:49:57.757Z,7.23
2019-05-23T16:52:28.291Z,6.37
2019-05-23T16:54:59.584Z,6.60
2019-05-23T16:57:36.439Z,7.30
2019-05-23T17:00:29.855Z,6.47
2019-05-23T17:03:18.274Z,7.10
2019-05-23T17:06:08.465Z,7.53
2019-05-23T17:09:03.909Z,5.87
2019-05-23T17:11:46.473Z,5.57
2019-05-23T17:14:24.872Z,6.83
2019-05-23T17:17:05.568Z,5.70
2019-05-23T17:19:50.435Z,7.40
2019-05-23T17:22:30.267Z,6.90
2019-05-23T17:25:19.672Z,7.10
2019-05-23T17:28:13.647Z,6.00
2019-05-23T17:31:00.101Z,5.63
2019-05-23T17:33:31.531Z,8.93
2019-05-23T17:36:02.198Z,8.03
2019-05-23T17:38:32.663Z,8.17
2019-05-23T17:41:03.586Z,6.80
2019-05-23T17:43:34.299Z,5.03
2019-05-23T17:46:05.199Z,6.33
2019-05-23T17:48:35.695Z,4.70
2019-05-23T17:51:06.278Z,6.37
2019-05-23T17:53:36.699Z,5.37
2019-05-23T17:56:08.740Z,4.40
2019-05-23T17:58:39.241Z,5.13
2019-05-23T18:01:10.373Z,5.50
2019-05-23T18:03:40.893Z,4.73
2019-05-23T18:06:11.911Z,5.10
2019-05-23T18:08:42.736Z,4.10
2019-05-23T18:11:13.563Z,4.23
2019-05-23T18:13:44.587Z,4.20
2019-05-23T18:16:16.271Z,4.93
2019-05-23T18:18:47.259Z,5.40
2019-05-23T18:21:17.853Z,5.80
2019-05-23T18:23:49.135Z,4.40
2019-05-23T18:26:20.025Z,4.57
2019-05-23T18:28:51.262Z,5.87
2019-05-23T18:31:25.601Z,7.53
2019-05-23T18:33:56.674Z,5.40
2019-05-23T18:36:27.946Z,5.73
2019-05-23T18:38:58.569Z,4.93
2019-05-23T18:41:30.128Z,5.10
2019-05-23T18:44:00.939Z,4.97
2019-05-23T18:46:37.604Z,5.17
2019-05-23T18:49:09.966Z,5.60
2019-05-23T18:51:41.202Z,4.97
2019-05-23T18:54:13.929Z,4.53
2019-05-23T18:56:45.056Z,4.77
2019-05-23T18:59:16.625Z,5.43
2019-05-23T19:01:47.287Z,5.00
2019-05-23T19:04:18.008Z,4.90
2019-05-23T19:06:48.985Z,5.83
2019-05-23T19:09:20.922Z,5.23
2019-05-23T19:11:51.540Z,6.00
2019-05-23T19:14:23.425Z,5.10
2019-05-23T19:16:55.328Z,5.47
2019-05-23T19:19:26.219Z,5.47
2019-05-23T19:21:57.342Z,5.87
2019-05-23T19:24:28.378Z,5.50
2019-05-23T19:26:58.828Z,5.90
2019-05-23T19:29:30.187Z,5.90
2019-05-23T19:32:00.856Z,6.23
2019-05-23T19:34:31.837Z,5.97
2019-05-23T19:37:03.492Z,5.20
2019-05-23T19:39:34.210Z,5.53
2019-05-23T19:42:05.118Z,5.00
2019-05-23T19:44:35.634Z,6.10
2019-05-23T19:47:06.386Z,5.23
2019-05-23T19:49:36.984Z,5.50
2019-05-23T19:52:07.620Z,5.83
2019-05-23T19:54:38.243Z,6.20
2019-05-23T19:57:08.981Z,5.67
2019-05-23T19:59:39.568Z,5.97
2019-05-23T20:02:31.719Z,6.10
2019-05-23T20:05:09.584Z,5.90
2019-05-23T20:07:40.369Z,6.00
2019-05-23T20:10:12.914Z,6.00
2019-05-23T20:12:43.566Z,6.53
2019-05-23T20:15:14.304Z,6.53
2019-05-23T20:17:44.836Z,6.57
2019-05-23T20:20:15.886Z,6.87
2019-05-23T20:22:46.414Z,6.67
2019-05-23T20:25:17.138Z,6.20
2019-05-23T20:27:47.632Z,5.67
2019-05-23T20:30:55.394Z,5.50
2019-05-23T20:33:26.238Z,5.73
2019-05-23T20:35:57.036Z,6.73
2019-05-23T20:38:27.997Z,6.87
2019-05-23T20:40:58.616Z,6.20
2019-05-23T20:43:30.141Z,6.20
2019-05-23T20:46:00.835Z,5.77
2019-05-23T20:48:31.720Z,6.87
2019-05-23T20:51:02.440Z,6.63
2019-05-23T20:53:33.569Z,6.00
2019-05-23T20:56:04.348Z,6.00
2019-05-23T20:58:34.783Z,6.77
2019-05-23T21:01:18.671Z,6.47
2019-05-23T21:03:50.542Z,6.30
2019-05-23T21:06:21.016Z,5.53
2019-05-23T21:08:51.491Z,6.87
2019-05-23T21:11:22.216Z,6.37
2019-05-23T21:13:52.680Z,6.40
2019-05-23T21:16:23.268Z,6.00
2019-05-23T21:18:53.945Z,7.73
2019-05-23T21:21:24.451Z,5.93
2019-05-23T21:23:56.938Z,7.00
2019-05-23T21:26:27.111Z,6.80
2019-05-23T21:28:58.669Z,6.80
2019-05-23T21:31:30.005Z,6.50
2019-05-23T21:34:00.455Z,6.33
2019-05-23T21:36:31.279Z,7.67
2019-05-23T21:39:01.803Z,6.30
2019-05-23T21:41:32.252Z,5.53
2019-05-23T21:44:02.770Z,6.67
2019-05-23T21:46:33.992Z,6.37
2019-05-23T21:49:04.714Z,6.77
2019-05-23T21:51:35.433Z,6.50
2019-05-23T21:54:05.886Z,8.40
2019-05-23T21:56:36.533Z,6.50
2019-05-23T21:59:07.358Z,6.07
2019-05-23T22:02:06.550Z,6.00
2019-05-23T22:05:14.393Z,7.00
2019-05-23T22:07:46.658Z,7.00
2019-05-23T22:10:17.372Z,6.20
2019-05-23T22:13:03.335Z,5.70
2019-05-23T22:15:36.676Z,6.13
2019-05-23T22:18:07.499Z,5.83
2019-05-23T22:20:37.940Z,5.60
2019-05-23T22:23:08.467Z,7.00
2019-05-23T22:25:40.805Z,6.10
2019-05-23T22:28:11.235Z,6.50
2019-05-23T22:30:42.040Z,5.83
2019-05-23T22:33:13.968Z,6.00
2019-05-23T22:35:44.609Z,6.37
2019-05-23T22:42:11.327Z,6.17
2019-05-23T22:44:41.779Z,7.07
2019-05-23T22:47:12.282Z,5.77
2019-05-23T22:49:42.690Z,5.47
2019-05-23T22:52:13.481Z,5.80
2019-05-23T22:54:43.897Z,6.43
2019-05-23T22:57:14.702Z,7.00
2019-05-23T22:59:45.267Z,6.60
2019-05-23T23:02:17.835Z,5.80
2019-05-23T23:04:48.439Z,5.93
2019-05-23T23:07:19.120Z,6.47
2019-05-23T23:09:49.947Z,6.47
2019-05-23T23:12:20.453Z,6.10
2019-05-23T23:14:50.958Z,6.80
2019-05-23T23:17:21.618Z,6.30
2019-05-23T23:19:52.067Z,5.80
2019-05-23T23:22:22.542Z,5.90
2019-05-23T23:24:53.059Z,6.33
2019-05-23T23:27:23.564Z,5.30
2019-05-23T23:29:54.036Z,6.03
2019-05-23T23:32:24.925Z,5.63
2019-05-23T23:34:55.856Z,6.73
2019-05-23T23:37:26.356Z,6.33
2019-05-23T23:39:57.156Z,6.50
2019-05-23T23:42:27.580Z,5.70
2019-05-23T23:45:15.391Z,5.83
2019-05-23T23:48:03.775Z,5.97
2019-05-23T23:50:51.992Z,5.97
2019-05-23T23:53:40.272Z,5.83
2019-05-23T23:56:28.517Z,6.50
2019-05-23T23:58:57.961Z,5.97
