createdAt,value
2022-12-10T00:01:55.428Z,26.67
2022-12-10T00:04:25.382Z,25.23
2022-12-10T00:06:54.785Z,26.33
2022-12-10T00:09:27.449Z,26.13
2022-12-10T00:11:56.631Z,27.13
2022-12-10T00:14:26.558Z,27.50
2022-12-10T00:16:53.706Z,27.20
2022-12-10T00:19:20.832Z,27.13
2022-12-10T00:21:50.268Z,26.13
2022-12-10T00:24:19.686Z,28.10
2022-12-10T00:26:48.952Z,26.70
2022-12-10T00:29:18.186Z,27.50
2022-12-10T00:31:47.846Z,26.87
2022-12-10T00:34:15.023Z,27.57
2022-12-10T00:36:50.067Z,26.00
2022-12-10T00:39:19.730Z,27.27
2022-12-10T00:41:49.712Z,28.27
2022-12-10T00:44:19.686Z,28.13
2022-12-10T00:46:48.864Z,27.83
2022-12-10T00:49:18.261Z,26.87
2022-12-10T00:51:50.425Z,28.53
2022-12-10T00:54:19.734Z,27.10
2022-12-10T00:56:49.849Z,25.40
2022-12-10T00:59:19.138Z,25.80
2022-12-10T01:01:48.817Z,26.23
2022-12-10T01:04:18.523Z,26.70
2022-12-10T01:06:53.934Z,24.90
2022-12-10T01:09:29.488Z,25.13
2022-12-10T01:11:58.665Z,24.53
2022-12-10T01:14:31.892Z,24.37
2022-12-10T01:17:04.308Z,25.20
2022-12-10T01:19:33.423Z,27.87
2022-12-10T01:22:03.749Z,25.67
2022-12-10T01:24:33.755Z,25.93
2022-12-10T01:27:00.874Z,26.47
2022-12-10T01:29:29.015Z,26.57
2022-12-10T01:31:58.220Z,25.80
2022-12-10T01:34:27.965Z,26.27
2022-12-10T01:36:57.597Z,25.97
2022-12-10T01:39:26.061Z,22.23
2022-12-10T01:41:56.778Z,23.50
2022-12-10T01:44:26.195Z,21.83
2022-12-10T01:46:57.660Z,24.07
2022-12-10T01:49:34.812Z,23.37
2022-12-10T01:52:03.155Z,22.00
2022-12-10T01:54:39.352Z,23.90
2022-12-10T01:57:08.589Z,22.13
2022-12-10T01:59:39.360Z,21.30
2022-12-10T02:02:24.678Z,21.73
2022-12-10T02:05:21.170Z,23.47
2022-12-10T02:08:08.895Z,25.33
2022-12-10T02:10:48.141Z,25.03
2022-12-10T02:13:22.239Z,24.03
2022-12-10T02:16:33.962Z,23.03
2022-12-10T02:19:19.850Z,23.00
2022-12-10T02:21:52.884Z,23.27
2022-12-10T02:24:30.224Z,21.40
2022-12-10T02:27:03.527Z,23.20
2022-12-10T02:29:34.458Z,23.07
2022-12-10T02:32:12.501Z,24.73
2022-12-10T02:35:06.227Z,22.37
2022-12-10T02:37:40.350Z,22.20
2022-12-10T02:40:12.350Z,22.70
2022-12-10T02:42:48.327Z,23.37
2022-12-10T02:45:15.788Z,23.53
2022-12-10T02:47:45.788Z,24.50
2022-12-10T02:50:16.379Z,24.23
2022-12-10T02:52:48.267Z,22.13
2022-12-10T02:55:16.094Z,22.23
2022-12-10T02:57:58.190Z,22.87
2022-12-10T03:00:28.230Z,21.33
2022-12-10T03:03:03.944Z,19.17
2022-12-10T03:05:56.090Z,20.23
2022-12-10T03:08:33.855Z,22.60
2022-12-10T03:11:22.660Z,23.23
2022-12-10T03:13:58.588Z,24.13
2022-12-10T03:16:29.587Z,26.03
2022-12-10T03:19:03.560Z,24.93
2022-12-10T03:21:35.484Z,22.97
2022-12-10T03:24:04.572Z,23.60
2022-12-10T03:26:34.495Z,24.97
2022-12-10T03:29:09.067Z,24.93
2022-12-10T03:31:40.545Z,25.77
2022-12-10T03:34:09.917Z,27.07
2022-12-10T03:36:38.982Z,26.47
2022-12-10T03:39:09.087Z,25.83
2022-12-10T03:41:36.306Z,27.00
2022-12-10T03:44:05.903Z,27.47
2022-12-10T03:46:35.759Z,26.80
2022-12-10T03:49:04.235Z,27.60
2022-12-10T03:51:33.942Z,26.03
2022-12-10T03:54:01.063Z,26.30
2022-12-10T03:56:30.264Z,27.23
2022-12-10T03:59:01.835Z,25.83
2022-12-10T04:01:28.944Z,24.27
2022-12-10T04:03:58.457Z,26.07
2022-12-10T04:06:27.895Z,26.73
2022-12-10T04:08:58.901Z,26.47
2022-12-10T04:11:28.601Z,26.17
2022-12-10T04:14:14.321Z,27.97
2022-12-10T04:16:43.689Z,27.93
2022-12-10T04:19:18.040Z,26.67
2022-12-10T04:22:04.475Z,28.20
2022-12-10T04:24:52.699Z,28.13
2022-12-10T04:27:26.981Z,26.77
2022-12-10T04:29:54.986Z,26.50
2022-12-10T04:32:26.464Z,25.50
2022-12-10T04:34:53.625Z,26.83
2022-12-10T04:37:23.627Z,26.03
2022-12-10T04:39:51.422Z,26.83
2022-12-10T04:42:19.613Z,25.47
2022-12-10T04:44:46.726Z,27.27
2022-12-10T04:47:18.493Z,27.50
2022-12-10T04:49:48.307Z,28.83
2022-12-10T04:52:16.810Z,29.30
2022-12-10T04:54:46.661Z,28.80
2022-12-10T04:57:16.370Z,28.37
2022-12-10T04:59:44.225Z,29.77
2022-12-10T05:02:11.721Z,31.43
2022-12-10T05:04:39.006Z,26.87
2022-12-10T05:07:08.615Z,27.97
2022-12-10T05:09:36.682Z,27.13
2022-12-10T05:12:06.205Z,28.67
2022-12-10T05:14:33.558Z,30.50
2022-12-10T05:17:00.852Z,29.40
2022-12-10T05:19:30.110Z,28.30
2022-12-10T05:22:15.811Z,28.27
2022-12-10T05:24:42.888Z,26.27
2022-12-10T05:27:12.077Z,27.47
2022-12-10T05:29:39.304Z,27.63
2022-12-10T05:32:08.687Z,28.97
2022-12-10T05:34:37.917Z,28.83
2022-12-10T05:37:05.089Z,28.10
2022-12-10T05:39:34.535Z,29.30
2022-12-10T05:42:04.002Z,32.53
2022-12-10T05:44:35.628Z,31.33
2022-12-10T05:47:04.880Z,30.87
2022-12-10T05:49:32.401Z,29.47
2022-12-10T05:52:02.054Z,29.47
2022-12-10T05:54:29.191Z,31.43
2022-12-10T05:56:56.326Z,27.77
2022-12-10T05:59:28.730Z,29.97
2022-12-10T06:01:55.849Z,31.10
2022-12-10T06:04:25.053Z,31.30
2022-12-10T06:06:52.236Z,31.80
2022-12-10T06:09:24.349Z,31.10
2022-12-10T06:11:54.057Z,31.57
2022-12-10T06:14:23.197Z,30.60
2022-12-10T06:16:55.324Z,31.60
2022-12-10T06:19:22.374Z,30.40
2022-12-10T06:21:51.892Z,30.47
2022-12-10T06:24:21.330Z,31.80
2022-12-10T06:26:55.500Z,31.13
2022-12-10T06:29:25.224Z,30.07
2022-12-10T06:31:54.611Z,29.17
2022-12-10T06:34:23.981Z,30.43
2022-12-10T06:36:55.623Z,30.67
2022-12-10T06:39:22.868Z,28.73
2022-12-10T06:41:50.193Z,28.10
2022-12-10T06:44:18.049Z,28.30
2022-12-10T06:46:45.242Z,30.07
2022-12-10T06:49:14.594Z,30.70
2022-12-10T06:51:43.830Z,31.30
2022-12-10T06:54:13.431Z,31.17
2022-12-10T06:56:40.565Z,30.27
2022-12-10T06:59:09.830Z,32.57
2022-12-10T07:01:40.961Z,33.20
2022-12-10T07:04:11.908Z,33.23
2022-12-10T07:06:43.900Z,32.97
2022-12-10T07:09:13.641Z,32.60
2022-12-10T07:11:40.921Z,31.50
2022-12-10T07:14:16.281Z,32.97
2022-12-10T07:16:45.750Z,33.27
2022-12-10T07:19:15.759Z,35.10
2022-12-10T07:21:46.965Z,33.60
2022-12-10T07:24:20.019Z,34.50
2022-12-10T07:26:49.746Z,33.53
2022-12-10T07:29:19.979Z,36.30
2022-12-10T07:31:49.147Z,33.17
2022-12-10T07:34:18.688Z,35.13
2022-12-10T07:36:45.828Z,32.27
2022-12-10T07:39:18.604Z,34.63
2022-12-10T07:41:53.265Z,35.17
2022-12-10T07:44:25.054Z,36.50
2022-12-10T07:46:55.273Z,36.23
2022-12-10T07:49:22.450Z,36.17
2022-12-10T07:51:54.513Z,35.07
2022-12-10T07:54:21.668Z,34.93
2022-12-10T07:56:51.259Z,37.20
2022-12-10T07:59:20.865Z,36.80
2022-12-10T08:01:50.681Z,35.27
2022-12-10T08:04:20.243Z,31.23
2022-12-10T08:06:48.578Z,27.77
2022-12-10T08:09:22.833Z,28.20
2022-12-10T08:11:53.273Z,27.80
2022-12-10T08:14:22.702Z,30.43
2022-12-10T08:16:49.792Z,30.97
2022-12-10T08:19:22.837Z,27.93
2022-12-10T08:21:54.233Z,26.80
2022-12-10T08:24:21.393Z,29.93
2022-12-10T08:26:48.779Z,28.00
2022-12-10T08:29:15.871Z,26.10
2022-12-10T08:31:43.031Z,28.90
2022-12-10T08:34:15.847Z,28.07
2022-12-10T08:36:46.284Z,26.63
2022-12-10T08:39:18.873Z,28.13
2022-12-10T08:41:47.984Z,26.97
2022-12-10T08:44:15.223Z,27.67
2022-12-10T08:46:47.136Z,26.40
2022-12-10T08:49:14.280Z,27.37
2022-12-10T08:51:41.437Z,26.63
2022-12-10T08:54:08.808Z,24.83
2022-12-10T08:56:36.371Z,24.00
2022-12-10T08:59:09.492Z,24.43
2022-12-10T09:01:41.651Z,24.60
2022-12-10T09:04:11.362Z,25.27
2022-12-10T09:06:42.853Z,25.50
2022-12-10T09:09:12.035Z,25.53
2022-12-10T09:11:39.165Z,24.47
2022-12-10T09:14:06.374Z,23.77
2022-12-10T09:16:37.217Z,23.67
2022-12-10T09:19:07.264Z,23.83
2022-12-10T09:21:39.225Z,24.20
2022-12-10T09:24:10.285Z,24.07
2022-12-10T09:26:40.434Z,23.80
2022-12-10T09:29:12.135Z,24.00
2022-12-10T09:31:41.443Z,24.03
2022-12-10T09:34:08.570Z,23.47
2022-12-10T09:36:38.318Z,23.73
2022-12-10T09:39:10.752Z,22.23
2022-12-10T09:42:04.784Z,23.33
2022-12-10T09:44:50.895Z,25.77
2022-12-10T09:47:18.311Z,25.37
2022-12-10T09:50:13.744Z,21.23
2022-12-10T09:52:45.623Z,23.93
2022-12-10T09:55:25.216Z,21.53
2022-12-10T09:57:57.336Z,19.97
2022-12-10T10:00:33.537Z,19.97
2022-12-10T10:03:01.660Z,21.70
2022-12-10T10:05:35.586Z,21.47
2022-12-10T10:08:05.233Z,20.73
2022-12-10T10:10:35.603Z,21.27
2022-12-10T10:13:19.341Z,21.07
2022-12-10T10:15:46.956Z,21.67
2022-12-10T10:18:16.019Z,19.67
2022-12-10T10:20:43.757Z,20.77
2022-12-10T10:23:16.089Z,19.17
2022-12-10T10:25:48.545Z,20.13
2022-12-10T10:28:21.040Z,22.20
2022-12-10T10:30:52.901Z,19.60
2022-12-10T10:33:22.374Z,19.60
2022-12-10T10:35:57.885Z,21.53
2022-12-10T10:38:30.409Z,21.70
2022-12-10T10:41:03.261Z,21.47
2022-12-10T10:43:34.140Z,19.07
2022-12-10T10:46:07.469Z,22.27
2022-12-10T10:48:40.180Z,21.43
2022-12-10T10:51:25.606Z,20.33
2022-12-10T10:53:56.501Z,24.23
2022-12-10T10:56:32.953Z,22.80
2022-12-10T10:59:05.123Z,22.60
2022-12-10T11:01:53.061Z,22.43
2022-12-10T11:04:24.102Z,23.13
2022-12-10T11:06:54.980Z,22.70
2022-12-10T11:09:34.494Z,23.57
2022-12-10T11:12:04.955Z,24.90
2022-12-10T11:14:44.645Z,24.33
2022-12-10T11:17:11.694Z,24.43
2022-12-10T11:20:13.235Z,25.03
2022-12-10T11:22:53.000Z,24.97
2022-12-10T11:25:27.812Z,22.63
2022-12-10T11:28:07.547Z,23.20
2022-12-10T11:30:43.491Z,25.20
2022-12-10T11:33:28.554Z,24.27
2022-12-10T11:36:19.027Z,24.90
2022-12-10T11:39:13.559Z,22.93
2022-12-10T11:42:00.075Z,23.87
2022-12-10T11:44:41.252Z,25.23
2022-12-10T11:47:28.815Z,24.40
2022-12-10T11:50:16.754Z,25.40
2022-12-10T11:52:49.029Z,24.20
2022-12-10T11:55:47.453Z,23.80
2022-12-10T11:58:33.433Z,24.50
2022-12-10T12:01:30.515Z,22.57
2022-12-10T12:04:31.084Z,22.40
2022-12-10T12:07:21.743Z,22.53
2022-12-10T12:09:58.015Z,23.90
2022-12-10T12:12:58.542Z,23.57
2022-12-10T12:15:44.698Z,24.37
2022-12-10T12:18:26.594Z,23.10
2022-12-10T12:21:00.206Z,22.87
2022-12-10T12:23:27.278Z,25.27
2022-12-10T12:26:08.886Z,23.80
2022-12-10T12:28:51.391Z,23.30
2022-12-10T12:31:38.546Z,23.30
2022-12-10T12:34:26.994Z,23.30
2022-12-10T12:36:56.465Z,24.23
2022-12-10T12:39:59.966Z,23.40
2022-12-10T12:42:50.122Z,22.80
2022-12-10T12:45:40.963Z,22.60
2022-12-10T12:48:32.123Z,23.47
2022-12-10T12:51:10.178Z,22.00
2022-12-10T12:53:39.795Z,23.20
2022-12-10T12:56:19.048Z,22.50
2022-12-10T12:59:10.814Z,22.93
2022-12-10T13:01:57.193Z,24.43
2022-12-10T13:04:27.654Z,23.63
2022-12-10T13:07:18.873Z,21.60
2022-12-10T13:09:50.045Z,22.07
2022-12-10T13:12:31.225Z,21.97
2022-12-10T13:15:20.909Z,21.43
2022-12-10T13:18:05.663Z,20.87
2022-12-10T13:20:46.349Z,21.30
2022-12-10T13:23:24.614Z,21.77
2022-12-10T13:25:54.290Z,21.73
2022-12-10T13:28:27.282Z,19.40
2022-12-10T13:31:16.935Z,21.07
2022-12-10T13:33:48.478Z,20.07
2022-12-10T13:36:30.889Z,20.97
2022-12-10T13:39:04.248Z,22.13
2022-12-10T13:42:00.556Z,21.20
2022-12-10T13:44:49.714Z,21.37
2022-12-10T13:47:44.535Z,21.37
2022-12-10T13:50:42.787Z,21.63
2022-12-10T13:53:41.961Z,21.43
2022-12-10T13:56:39.134Z,21.10
2022-12-10T13:59:28.284Z,23.10
2022-12-10T14:02:27.007Z,22.03
2022-12-10T14:05:02.633Z,20.43
2022-12-10T14:07:29.868Z,22.17
2022-12-10T14:09:59.329Z,22.20
2022-12-10T14:12:35.385Z,20.73
2022-12-10T14:15:07.599Z,21.13
2022-12-10T14:17:42.131Z,21.37
2022-12-10T14:20:15.772Z,22.40
2022-12-10T14:22:48.663Z,21.10
2022-12-10T14:25:22.960Z,21.37
2022-12-10T14:27:52.239Z,23.43
2022-12-10T14:30:23.312Z,22.07
2022-12-10T14:32:54.920Z,21.83
2022-12-10T14:35:25.998Z,22.33
2022-12-10T14:37:59.306Z,22.73
2022-12-10T14:40:55.043Z,21.90
2022-12-10T14:43:29.972Z,23.13
2022-12-10T14:46:00.211Z,21.87
2022-12-10T14:48:29.666Z,23.73
2022-12-10T14:51:14.976Z,22.20
2022-12-10T14:53:50.339Z,22.03
2022-12-10T14:56:31.677Z,21.53
2022-12-10T14:59:26.415Z,22.77
2022-12-10T15:02:02.705Z,21.63
2022-12-10T15:04:44.879Z,21.43
2022-12-10T15:07:18.374Z,21.40
2022-12-10T15:09:49.947Z,21.93
2022-12-10T15:12:45.199Z,21.50
2022-12-10T15:15:19.062Z,21.43
2022-12-10T15:17:59.038Z,20.20
2022-12-10T15:20:36.985Z,21.87
2022-12-10T15:23:31.758Z,22.27
2022-12-10T15:26:01.113Z,21.97
2022-12-10T15:28:39.642Z,21.00
2022-12-10T15:31:25.403Z,21.60
2022-12-10T15:34:09.538Z,22.03
2022-12-10T15:36:58.347Z,20.23
2022-12-10T15:39:50.004Z,21.60
2022-12-10T15:42:45.478Z,22.33
2022-12-10T15:45:30.954Z,22.30
2022-12-10T15:47:59.715Z,21.60
2022-12-10T15:50:30.201Z,20.63
2022-12-10T15:52:57.378Z,21.57
2022-12-10T15:55:27.411Z,20.77
2022-12-10T15:57:56.771Z,21.80
2022-12-10T16:00:26.687Z,22.07
2022-12-10T16:03:00.294Z,21.23
2022-12-10T16:05:29.643Z,22.27
2022-12-10T16:08:00.793Z,21.50
2022-12-10T16:10:33.921Z,22.50
2022-12-10T16:13:08.990Z,22.53
2022-12-10T16:15:44.923Z,21.30
2022-12-10T16:18:14.543Z,20.00
2022-12-10T16:20:42.445Z,20.10
2022-12-10T16:23:09.605Z,21.23
2022-12-10T16:25:38.507Z,19.37
2022-12-10T16:28:11.857Z,20.10
2022-12-10T16:30:49.959Z,20.40
2022-12-10T16:33:21.078Z,21.73
2022-12-10T16:35:54.730Z,21.50
2022-12-10T16:38:22.643Z,22.10
2022-12-10T16:40:52.275Z,20.93
2022-12-10T16:43:26.400Z,20.57
2022-12-10T16:45:55.260Z,21.87
2022-12-10T16:48:22.950Z,21.47
2022-12-10T16:50:52.373Z,19.93
2022-12-10T16:53:24.340Z,19.70
2022-12-10T16:55:54.702Z,21.03
2022-12-10T16:58:23.336Z,21.73
2022-12-10T17:00:55.142Z,21.63
2022-12-10T17:03:29.691Z,21.37
2022-12-10T17:05:59.596Z,21.83
2022-12-10T17:08:28.686Z,21.23
2022-12-10T17:11:17.615Z,22.90
2022-12-10T17:13:47.233Z,22.80
2022-12-10T17:16:19.995Z,21.67
2022-12-10T17:18:49.582Z,21.60
2022-12-10T17:21:16.855Z,21.23
2022-12-10T17:23:46.308Z,23.17
2022-12-10T17:26:29.465Z,23.07
2022-12-10T17:29:05.877Z,20.73
2022-12-10T17:31:33.136Z,22.13
2022-12-10T17:34:02.940Z,22.33
2022-12-10T17:36:30.080Z,20.53
2022-12-10T17:38:59.994Z,20.67
2022-12-10T17:41:27.098Z,20.70
2022-12-10T17:43:56.646Z,21.43
2022-12-10T17:46:25.732Z,22.63
2022-12-10T17:48:55.502Z,20.63
2022-12-10T17:51:25.738Z,22.27
2022-12-10T17:53:55.289Z,24.23
2022-12-10T17:56:25.818Z,20.33
2022-12-10T17:58:55.553Z,21.50
2022-12-10T18:01:23.848Z,21.93
2022-12-10T18:03:55.440Z,21.13
2022-12-10T18:06:30.296Z,20.50
2022-12-10T18:09:00.314Z,21.93
2022-12-10T18:11:34.388Z,21.97
2022-12-10T18:14:08.800Z,21.47
2022-12-10T18:16:38.766Z,20.30
2022-12-10T18:19:12.813Z,21.27
2022-12-10T18:21:39.964Z,21.40
2022-12-10T18:24:10.102Z,20.73
2022-12-10T18:26:37.319Z,20.37
2022-12-10T18:29:04.815Z,22.37
2022-12-10T18:31:35.507Z,20.83
2022-12-10T18:34:07.745Z,20.63
2022-12-10T18:36:37.964Z,19.97
2022-12-10T18:39:13.963Z,20.90
2022-12-10T18:41:41.124Z,21.27
2022-12-10T18:44:10.709Z,21.77
2022-12-10T18:46:40.475Z,21.10
2022-12-10T18:49:07.762Z,20.73
2022-12-10T18:51:37.155Z,20.43
2022-12-10T18:54:09.805Z,19.67
2022-12-10T18:56:39.328Z,19.77
2022-12-10T18:59:12.812Z,19.93
2022-12-10T19:01:40.160Z,20.00
2022-12-10T19:04:07.749Z,20.43
2022-12-10T19:06:35.033Z,19.73
2022-12-10T19:09:19.409Z,19.60
2022-12-10T19:11:51.919Z,20.93
2022-12-10T19:14:20.811Z,19.97
2022-12-10T19:16:51.296Z,19.43
2022-12-10T19:19:23.541Z,20.23
2022-12-10T19:21:50.644Z,18.97
2022-12-10T19:24:17.877Z,20.17
2022-12-10T19:26:47.615Z,18.20
2022-12-10T19:29:23.577Z,19.30
2022-12-10T19:31:51.211Z,18.00
2022-12-10T19:34:20.043Z,19.03
2022-12-10T19:36:52.191Z,18.97
2022-12-10T19:39:23.884Z,18.57
2022-12-10T19:41:51.930Z,20.03
2022-12-10T19:44:21.875Z,18.37
2022-12-10T19:46:50.162Z,17.77
2022-12-10T19:49:18.819Z,18.50
2022-12-10T19:51:46.125Z,17.90
2022-12-10T19:54:15.944Z,17.57
2022-12-10T19:56:46.045Z,17.50
2022-12-10T19:59:16.538Z,17.80
2022-12-10T20:01:44.400Z,18.27
2022-12-10T20:04:13.522Z,19.03
2022-12-10T20:06:42.904Z,21.83
2022-12-10T20:09:23.182Z,19.03
2022-12-10T20:11:50.956Z,17.80
2022-12-10T20:14:18.756Z,19.03
2022-12-10T20:16:46.960Z,18.67
2022-12-10T20:19:18.243Z,18.70
2022-12-10T20:21:45.972Z,18.63
2022-12-10T20:24:13.757Z,19.47
2022-12-10T20:26:44.091Z,18.27
2022-12-10T20:29:27.954Z,17.10
2022-12-10T20:31:58.504Z,17.97
2022-12-10T20:34:27.827Z,17.00
2022-12-10T20:36:54.919Z,17.03
2022-12-10T20:39:24.908Z,17.37
2022-12-10T20:41:57.132Z,17.47
2022-12-10T20:44:27.991Z,17.43
2022-12-10T20:46:56.484Z,16.93
2022-12-10T20:49:25.256Z,16.27
2022-12-10T20:51:55.290Z,16.30
2022-12-10T20:54:27.200Z,15.53
2022-12-10T20:56:58.069Z,16.00
2022-12-10T20:59:34.535Z,16.70
2022-12-10T21:02:04.425Z,16.00
2022-12-10T21:04:31.583Z,15.27
2022-12-10T21:06:58.709Z,15.77
2022-12-10T21:09:25.825Z,16.27
2022-12-10T21:11:53.038Z,16.67
2022-12-10T21:14:51.692Z,17.43
2022-12-10T21:17:07.249Z,15.73
2022-12-10T21:19:36.706Z,16.80
2022-12-10T21:22:04.220Z,16.43
2022-12-10T21:24:34.638Z,16.77
2022-12-10T21:27:03.901Z,16.17
2022-12-10T21:29:31.258Z,15.47
2022-12-10T21:32:00.817Z,16.63
2022-12-10T21:34:30.321Z,15.50
2022-12-10T21:36:57.461Z,16.87
2022-12-10T21:39:25.516Z,17.83
2022-12-10T21:42:13.637Z,16.23
2022-12-10T21:44:42.947Z,16.27
2022-12-10T21:47:13.401Z,14.87
2022-12-10T21:49:40.605Z,14.67
2022-12-10T21:52:07.879Z,16.00
2022-12-10T21:54:37.399Z,16.00
2022-12-10T21:57:08.942Z,14.87
2022-12-10T21:59:36.102Z,16.90
2022-12-10T22:02:09.413Z,15.80
2022-12-10T22:04:37.758Z,15.63
2022-12-10T22:07:04.901Z,15.13
2022-12-10T22:09:32.067Z,15.57
2022-12-10T22:12:03.420Z,15.37
2022-12-10T22:14:32.874Z,15.90
2022-12-10T22:17:03.541Z,15.37
2022-12-10T22:19:32.696Z,14.83
2022-12-10T22:21:59.794Z,14.50
2022-12-10T22:24:27.199Z,15.53
2022-12-10T22:26:54.539Z,14.83
2022-12-10T22:29:24.776Z,16.87
2022-12-10T22:31:52.379Z,17.83
2022-12-10T22:34:26.506Z,16.43
2022-12-10T22:36:57.110Z,16.50
2022-12-10T22:39:27.748Z,15.90
2022-12-10T22:41:54.856Z,16.37
2022-12-10T22:44:21.991Z,16.20
2022-12-10T22:46:55.320Z,15.50
2022-12-10T22:49:24.714Z,15.63
2022-12-10T22:51:51.878Z,14.83
2022-12-10T22:54:23.862Z,14.77
2022-12-10T22:56:53.992Z,15.50
2022-12-10T22:59:21.050Z,14.23
2022-12-10T23:01:50.478Z,13.93
2022-12-10T23:04:17.615Z,14.00
2022-12-10T23:06:47.030Z,14.40
2022-12-10T23:09:14.186Z,14.47
2022-12-10T23:12:03.438Z,14.13
2022-12-10T23:14:35.567Z,12.80
2022-12-10T23:17:05.382Z,13.70
2022-12-10T23:19:33.183Z,14.37
2022-12-10T23:22:00.303Z,13.77
2022-12-10T23:24:29.869Z,12.73
2022-12-10T23:26:56.953Z,13.53
2022-12-10T23:29:24.031Z,14.23
2022-12-10T23:31:51.221Z,13.93
2022-12-10T23:34:18.385Z,13.40
2022-12-10T23:36:45.541Z,13.73
2022-12-10T23:39:12.668Z,13.33
2022-12-10T23:41:39.733Z,14.00
2022-12-10T23:44:14.311Z,13.33
2022-12-10T23:46:41.369Z,14.30
2022-12-10T23:49:08.487Z,14.13
2022-12-10T23:51:37.929Z,13.50
2022-12-10T23:54:07.922Z,14.13
2022-12-10T23:56:37.817Z,13.93
2022-12-10T23:59:05.039Z,13.30
