createdAt,value
2023-04-15T00:01:51.764Z,14.00
2023-04-15T00:06:55.558Z,11.73
2023-04-15T00:11:54.158Z,9.47
2023-04-15T00:16:56.501Z,10.47
2023-04-15T00:21:56.425Z,7.70
2023-04-15T00:26:55.153Z,6.20
2023-04-15T00:31:53.735Z,4.97
2023-04-15T00:36:52.657Z,5.90
2023-04-15T00:41:53.252Z,4.60
2023-04-15T00:46:53.009Z,5.03
2023-04-15T00:51:51.948Z,8.00
2023-04-15T00:56:50.493Z,5.77
2023-04-15T01:01:50.615Z,9.40
2023-04-15T01:06:49.220Z,7.77
2023-04-15T01:11:47.737Z,6.27
2023-04-15T01:16:46.524Z,4.23
2023-04-15T01:21:47.380Z,6.80
2023-04-15T01:26:47.751Z,7.00
2023-04-15T01:31:52.413Z,4.63
2023-04-15T01:36:51.510Z,5.43
2023-04-15T01:41:51.416Z,4.47
2023-04-15T01:46:49.969Z,5.23
2023-04-15T01:51:48.531Z,6.13
2023-04-15T01:56:47.216Z,6.37
2023-04-15T02:01:47.139Z,5.47
2023-04-15T02:06:46.452Z,6.13
2023-04-15T02:11:46.146Z,6.07
2023-04-15T02:16:44.350Z,7.00
2023-04-15T02:21:44.528Z,7.00
2023-04-15T02:26:43.023Z,6.60
2023-04-15T02:31:42.614Z,6.87
2023-04-15T02:36:41.385Z,6.47
2023-04-15T02:41:41.196Z,7.23
2023-04-15T02:46:41.553Z,6.27
2023-04-15T02:51:40.176Z,7.40
2023-04-15T02:56:38.342Z,7.43
2023-04-15T03:01:37.918Z,8.67
2023-04-15T03:06:37.252Z,7.37
2023-04-15T03:11:40.891Z,8.20
2023-04-15T03:16:42.562Z,10.47
2023-04-15T03:21:40.757Z,11.63
2023-04-15T03:26:40.450Z,9.50
2023-04-15T03:31:47.334Z,10.13
2023-04-15T03:36:45.732Z,13.10
2023-04-15T03:41:44.540Z,12.37
2023-04-15T03:46:43.213Z,17.83
2023-04-15T03:51:43.097Z,12.80
2023-04-15T03:56:43.061Z,14.90
2023-04-15T04:01:41.752Z,14.50
2023-04-15T04:06:40.595Z,14.90
2023-04-15T04:11:40.460Z,14.37
2023-04-15T04:16:38.661Z,17.20
2023-04-15T04:21:37.858Z,20.67
2023-04-15T04:26:36.362Z,22.00
2023-04-15T04:31:36.813Z,16.60
2023-04-15T04:36:35.355Z,21.10
2023-04-15T04:41:33.821Z,21.63
2023-04-15T04:46:32.275Z,18.20
2023-04-15T04:51:32.920Z,16.13
2023-04-15T04:56:31.421Z,22.23
2023-04-15T05:01:30.180Z,17.93
2023-04-15T05:06:30.876Z,19.13
2023-04-15T05:11:30.906Z,19.00
2023-04-15T05:16:29.432Z,22.40
2023-04-15T05:21:28.054Z,20.40
2023-04-15T05:26:27.836Z,22.87
2023-04-15T05:31:27.816Z,20.50
2023-04-15T05:36:26.358Z,24.17
2023-04-15T05:41:24.453Z,21.63
2023-04-15T05:46:23.957Z,20.33
2023-04-15T05:51:23.871Z,25.20
2023-04-15T05:56:22.527Z,25.37
2023-04-15T06:01:21.047Z,24.10
2023-04-15T06:06:19.506Z,30.97
2023-04-15T06:11:19.387Z,31.10
2023-04-15T06:16:17.905Z,34.90
2023-04-15T06:21:16.623Z,30.80
2023-04-15T06:26:15.062Z,33.73
2023-04-15T06:31:14.897Z,34.20
2023-04-15T06:36:13.449Z,35.43
2023-04-15T06:41:11.983Z,32.17
2023-04-15T06:46:10.792Z,35.57
2023-04-15T06:51:10.851Z,35.00
2023-04-15T06:56:10.152Z,40.50
2023-04-15T07:01:09.234Z,46.87
2023-04-15T07:06:07.813Z,36.70
2023-04-15T07:11:07.814Z,42.77
2023-04-15T07:16:06.986Z,41.17
2023-04-15T07:21:05.918Z,45.57
2023-04-15T07:26:04.738Z,49.10
2023-04-15T07:31:04.679Z,52.07
2023-04-15T07:36:03.234Z,48.33
2023-04-15T07:41:01.392Z,49.03
2023-04-15T07:46:00.461Z,55.77
2023-04-15T07:51:00.948Z,50.50
2023-04-15T07:55:59.420Z,55.70
2023-04-15T08:00:58.020Z,50.57
2023-04-15T08:05:56.449Z,47.50
2023-04-15T08:10:56.345Z,50.37
2023-04-15T08:16:11.267Z,53.30
2023-04-15T08:21:10.197Z,47.07
2023-04-15T08:26:10.270Z,54.23
2023-04-15T08:31:09.791Z,59.07
2023-04-15T08:36:08.920Z,54.60
2023-04-15T08:41:17.273Z,51.43
2023-04-15T08:46:16.971Z,53.00
2023-04-15T08:51:16.779Z,57.80
2023-04-15T08:56:17.919Z,55.43
2023-04-15T09:01:17.318Z,58.53
2023-04-15T09:06:17.904Z,57.07
2023-04-15T09:11:20.001Z,50.20
2023-04-15T09:16:19.229Z,54.97
2023-04-15T09:21:19.555Z,39.43
2023-04-15T09:26:19.284Z,52.30
2023-04-15T09:31:17.810Z,52.33
2023-04-15T09:36:16.079Z,49.77
2023-04-15T09:41:20.926Z,52.47
2023-04-15T09:46:19.542Z,49.23
2023-04-15T09:51:19.128Z,51.40
2023-04-15T09:56:17.280Z,48.03
2023-04-15T10:01:17.412Z,45.83
2023-04-15T10:06:16.752Z,45.83
2023-04-15T10:11:15.622Z,37.67
2023-04-15T10:16:17.547Z,43.20
2023-04-15T10:21:18.973Z,44.60
2023-04-15T10:26:18.379Z,40.10
2023-04-15T10:31:20.338Z,36.07
2023-04-15T10:36:20.244Z,37.20
2023-04-15T10:41:21.881Z,36.93
2023-04-15T10:46:24.822Z,35.70
2023-04-15T10:51:33.151Z,36.23
2023-04-15T10:56:32.385Z,32.53
2023-04-15T11:02:03.636Z,33.77
2023-04-15T11:07:07.899Z,32.80
2023-04-15T11:12:10.850Z,33.27
2023-04-15T11:17:11.004Z,26.33
2023-04-15T11:22:10.471Z,27.80
2023-04-15T11:27:08.984Z,30.13
2023-04-15T11:32:08.679Z,25.80
2023-04-15T11:37:08.716Z,30.00
2023-04-15T11:42:18.446Z,27.53
2023-04-15T11:47:25.927Z,25.23
2023-04-15T11:52:26.424Z,30.10
2023-04-15T11:57:32.440Z,30.57
2023-04-15T12:02:33.474Z,31.73
2023-04-15T12:07:33.350Z,26.27
2023-04-15T12:12:31.980Z,28.23
2023-04-15T12:17:30.505Z,26.07
2023-04-15T12:22:50.822Z,26.90
2023-04-15T12:27:53.800Z,26.80
2023-04-15T12:32:54.654Z,23.87
2023-04-15T12:37:54.495Z,22.63
2023-04-15T12:42:52.967Z,26.90
2023-04-15T12:47:51.421Z,22.60
2023-04-15T12:52:49.936Z,22.47
2023-04-15T12:57:50.007Z,20.37
2023-04-15T13:02:48.379Z,20.07
2023-04-15T13:07:47.464Z,16.73
2023-04-15T13:12:47.229Z,20.50
2023-04-15T13:17:47.130Z,16.40
2023-04-15T13:22:45.783Z,17.33
2023-04-15T13:27:43.866Z,20.37
2023-04-15T13:32:42.717Z,20.03
2023-04-15T13:37:42.612Z,14.80
2023-04-15T13:42:41.314Z,17.43
2023-04-15T13:47:39.933Z,19.17
2023-04-15T13:52:38.419Z,19.60
2023-04-15T13:57:38.676Z,19.00
2023-04-15T14:02:37.566Z,16.00
2023-04-15T14:07:35.933Z,15.03
2023-04-15T14:12:34.550Z,17.93
2023-04-15T14:17:35.053Z,15.63
2023-04-15T14:22:33.164Z,17.63
2023-04-15T14:27:32.062Z,15.93
2023-04-15T14:32:30.543Z,19.10
2023-04-15T14:37:30.547Z,15.80
2023-04-15T14:42:28.648Z,15.80
2023-04-15T14:47:27.449Z,18.43
2023-04-15T14:52:26.109Z,13.80
2023-04-15T14:57:25.958Z,13.93
2023-04-15T15:02:37.410Z,15.23
2023-04-15T15:07:37.527Z,20.00
2023-04-15T15:12:37.447Z,15.50
2023-04-15T15:17:36.784Z,16.27
2023-04-15T15:22:35.016Z,13.97
2023-04-15T15:27:33.476Z,13.70
2023-04-15T15:32:33.333Z,14.80
2023-04-15T15:37:32.387Z,15.17
2023-04-15T15:42:33.301Z,14.47
2023-04-15T15:47:33.128Z,13.93
2023-04-15T15:52:31.947Z,18.33
2023-04-15T15:57:30.428Z,20.20
2023-04-15T16:02:49.174Z,17.00
2023-04-15T16:07:50.843Z,18.53
2023-04-15T16:12:49.004Z,19.27
2023-04-15T16:17:47.881Z,18.30
2023-04-15T16:22:46.579Z,18.03
2023-04-15T16:27:58.817Z,17.80
2023-04-15T16:32:59.889Z,18.13
2023-04-15T16:37:58.380Z,18.90
2023-04-15T16:42:58.244Z,22.13
2023-04-15T16:47:56.950Z,19.23
2023-04-15T16:52:55.661Z,19.70
2023-04-15T16:58:02.104Z,20.67
2023-04-15T17:03:04.087Z,22.07
2023-04-15T17:08:02.430Z,19.40
2023-04-15T17:13:01.354Z,20.33
2023-04-15T17:17:59.943Z,23.40
2023-04-15T17:23:00.740Z,23.93
2023-04-15T17:34:54.395Z,24.47
2023-04-15T17:39:54.287Z,25.50
2023-04-15T17:44:52.776Z,26.00
2023-04-15T17:49:51.244Z,27.10
2023-04-15T17:54:49.772Z,26.97
2023-04-15T17:59:49.446Z,24.30
2023-04-15T18:04:48.087Z,28.30
2023-04-15T18:09:47.094Z,24.03
2023-04-15T18:14:45.563Z,29.10
2023-04-15T18:19:46.288Z,27.57
2023-04-15T18:24:44.404Z,26.67
2023-04-15T18:29:43.980Z,28.73
2023-04-15T18:34:43.172Z,30.20
2023-04-15T18:39:43.250Z,27.07
2023-04-15T18:44:41.672Z,29.30
2023-04-15T18:49:40.401Z,30.73
2023-04-15T18:54:39.229Z,25.57
2023-04-15T18:59:39.015Z,31.90
2023-04-15T19:04:37.535Z,29.50
2023-04-15T19:09:36.611Z,26.03
2023-04-15T19:14:35.118Z,32.33
2023-04-15T19:19:34.928Z,26.30
2023-04-15T19:24:34.614Z,32.57
2023-04-15T19:29:33.108Z,35.50
2023-04-15T19:34:31.949Z,36.10
2023-04-15T19:39:31.793Z,31.10
2023-04-15T19:44:30.264Z,32.83
2023-04-15T19:49:28.780Z,34.83
2023-04-15T19:54:27.369Z,40.07
2023-04-15T19:59:27.239Z,31.67
2023-04-15T20:04:26.290Z,34.67
2023-04-15T20:09:25.271Z,32.70
2023-04-15T20:14:25.510Z,34.50
2023-04-15T20:19:25.548Z,31.47
2023-04-15T20:24:24.616Z,35.33
2023-04-15T20:29:23.144Z,41.40
2023-04-15T20:34:21.839Z,39.77
2023-04-15T20:39:21.701Z,31.10
2023-04-15T20:44:20.436Z,29.17
2023-04-15T20:49:19.583Z,33.17
2023-04-15T20:54:19.506Z,38.83
2023-04-15T20:59:19.440Z,38.10
2023-04-15T21:04:18.018Z,31.03
2023-04-15T21:09:16.567Z,32.90
2023-04-15T21:14:15.077Z,34.80
2023-04-15T21:19:14.626Z,30.80
2023-04-15T21:24:13.106Z,37.80
2023-04-15T21:29:12.052Z,36.47
2023-04-15T21:34:11.126Z,39.67
2023-04-15T21:39:10.788Z,37.70
2023-04-15T21:44:09.249Z,36.17
2023-04-15T21:49:07.982Z,32.03
2023-04-15T21:54:06.587Z,37.33
2023-04-15T21:59:07.214Z,38.37
2023-04-15T22:04:07.760Z,41.07
2023-04-15T22:09:06.697Z,37.97
2023-04-15T22:14:06.776Z,36.23
2023-04-15T22:19:05.526Z,46.90
2023-04-15T22:24:34.881Z,39.70
2023-04-15T22:29:24.478Z,42.77
2023-04-15T22:34:22.636Z,42.07
2023-04-15T22:39:21.770Z,36.47
2023-04-15T22:44:20.288Z,45.63
2023-04-15T22:49:20.179Z,38.00
2023-04-15T22:54:18.651Z,39.07
2023-04-15T22:59:17.123Z,31.17
2023-04-15T23:04:23.656Z,32.80
2023-04-15T23:09:27.917Z,43.47
2023-04-15T23:14:28.311Z,36.70
2023-04-15T23:19:26.976Z,38.57
2023-04-15T23:24:25.428Z,38.07
2023-04-15T23:29:25.260Z,36.83
2023-04-15T23:34:23.709Z,33.73
2023-04-15T23:39:21.863Z,40.50
2023-04-15T23:44:20.349Z,35.70
2023-04-15T23:49:20.598Z,35.83
2023-04-15T23:54:19.249Z,35.57
2023-04-15T23:59:17.711Z,37.27
