createdAt,value
2023-03-06T00:01:02.645Z,99481.40
2023-03-06T00:03:30.502Z,99481.00
2023-03-06T00:05:59.016Z,99482.80
2023-03-06T00:08:29.114Z,99480.40
2023-03-06T00:10:57.507Z,99480.40
2023-03-06T00:13:30.226Z,99478.80
2023-03-06T00:16:01.081Z,99480.20
2023-03-06T00:18:29.204Z,99476.60
2023-03-06T00:20:57.108Z,99476.80
2023-03-06T00:23:25.087Z,99478.40
2023-03-06T00:25:53.066Z,99482.40
2023-03-06T00:28:20.965Z,99478.80
2023-03-06T00:30:48.822Z,99481.00
2023-03-06T00:33:16.688Z,99482.00
2023-03-06T00:35:44.595Z,99483.80
2023-03-06T00:38:13.413Z,99479.60
2023-03-06T00:40:41.518Z,99480.00
2023-03-06T00:43:10.561Z,99476.80
2023-03-06T00:45:38.668Z,99476.00
2023-03-06T00:48:07.418Z,99472.20
2023-03-06T00:50:35.486Z,99478.00
2023-03-06T00:53:03.520Z,99480.80
2023-03-06T00:55:33.374Z,99479.00
2023-03-06T00:58:01.341Z,99477.60
2023-03-06T01:00:29.229Z,99475.00
2023-03-06T01:02:57.070Z,99477.80
2023-03-06T01:05:24.984Z,99471.60
2023-03-06T01:07:52.926Z,99472.40
2023-03-06T01:10:21.030Z,99472.40
2023-03-06T01:12:48.906Z,99467.40
2023-03-06T01:15:16.719Z,99464.00
2023-03-06T01:17:45.684Z,99470.00
2023-03-06T01:20:17.315Z,99469.40
2023-03-06T01:22:45.432Z,99466.00
2023-03-06T01:25:13.566Z,99462.20
2023-03-06T01:27:41.381Z,99461.60
2023-03-06T01:30:12.665Z,99461.00
2023-03-06T01:32:40.830Z,99462.00
2023-03-06T01:35:09.757Z,99460.40
2023-03-06T01:37:39.060Z,99455.20
2023-03-06T01:40:11.368Z,99460.00
2023-03-06T01:42:39.619Z,99453.20
2023-03-06T01:45:12.865Z,99461.00
2023-03-06T01:47:40.759Z,99457.00
2023-03-06T01:50:12.768Z,99460.80
2023-03-06T01:52:50.885Z,99456.20
2023-03-06T01:55:26.223Z,99459.60
2023-03-06T01:57:59.461Z,99451.00
2023-03-06T02:00:29.888Z,99457.20
2023-03-06T02:03:10.673Z,99454.00
2023-03-06T02:05:40.587Z,99450.40
2023-03-06T02:08:16.828Z,99455.20
2023-03-06T02:11:06.819Z,99458.00
2023-03-06T02:13:36.758Z,99455.00
2023-03-06T02:16:05.861Z,99455.20
2023-03-06T02:18:34.531Z,99453.60
2023-03-06T02:21:13.131Z,99451.00
2023-03-06T02:23:51.580Z,99448.60
2023-03-06T02:26:21.588Z,99451.20
2023-03-06T02:28:49.445Z,99451.20
2023-03-06T02:31:25.322Z,99449.60
2023-03-06T02:34:14.319Z,99446.20
2023-03-06T02:37:00.261Z,99453.00
2023-03-06T02:39:33.374Z,99447.00
2023-03-06T02:42:01.156Z,99448.20
2023-03-06T02:44:31.040Z,99444.60
2023-03-06T02:46:59.598Z,99446.60
2023-03-06T02:49:27.553Z,99446.00
2023-03-06T02:51:55.475Z,99449.00
2023-03-06T02:54:23.725Z,99447.40
2023-03-06T02:56:51.840Z,99443.80
2023-03-06T02:59:19.648Z,99446.40
2023-03-06T03:01:47.871Z,99444.80
2023-03-06T03:04:15.894Z,99443.80
2023-03-06T03:06:43.854Z,99441.00
2023-03-06T03:09:12.096Z,99437.20
2023-03-06T03:11:40.556Z,99438.60
2023-03-06T03:14:08.394Z,99442.20
2023-03-06T03:16:39.188Z,99438.80
2023-03-06T03:19:07.360Z,99442.00
2023-03-06T03:21:35.757Z,99441.40
2023-03-06T03:24:04.054Z,99440.60
2023-03-06T03:26:31.940Z,99438.60
2023-03-06T03:29:06.341Z,99439.20
2023-03-06T03:31:34.487Z,99441.60
2023-03-06T03:34:02.771Z,99439.60
2023-03-06T03:36:32.842Z,99438.20
2023-03-06T03:39:01.032Z,99434.20
2023-03-06T03:41:29.028Z,99432.00
2023-03-06T03:43:57.570Z,99436.20
2023-03-06T03:46:27.574Z,99431.80
2023-03-06T03:48:56.237Z,99437.60
2023-03-06T03:51:24.871Z,99436.80
2023-03-06T03:53:56.799Z,99430.20
2023-03-06T03:56:26.282Z,99432.20
2023-03-06T03:58:59.852Z,99430.80
2023-03-06T04:01:29.429Z,99429.00
2023-03-06T04:03:58.892Z,99429.40
2023-03-06T04:06:26.658Z,99433.40
2023-03-06T04:08:55.034Z,99433.40
2023-03-06T04:11:22.961Z,99431.80
2023-03-06T04:13:51.725Z,99431.40
2023-03-06T04:16:20.378Z,99431.00
2023-03-06T04:18:49.213Z,99431.20
2023-03-06T04:21:17.617Z,99432.40
2023-03-06T04:23:45.845Z,99425.80
2023-03-06T04:26:15.157Z,99418.60
2023-03-06T04:28:43.002Z,99425.20
2023-03-06T04:31:13.188Z,99424.80
2023-03-06T04:33:41.046Z,99421.00
2023-03-06T04:36:25.385Z,99422.00
2023-03-06T04:38:53.753Z,99419.00
2023-03-06T04:41:22.652Z,99419.00
2023-03-06T04:43:51.059Z,99416.20
2023-03-06T04:46:19.074Z,99416.60
2023-03-06T04:48:46.946Z,99413.00
2023-03-06T04:51:15.383Z,99415.40
2023-03-06T04:53:43.177Z,99411.20
2023-03-06T04:56:11.038Z,99414.60
2023-03-06T04:58:38.879Z,99411.80
2023-03-06T05:01:06.754Z,99415.40
2023-03-06T05:03:34.786Z,99412.80
2023-03-06T05:06:02.611Z,99413.20
2023-03-06T05:08:30.915Z,99413.80
2023-03-06T05:11:01.628Z,99408.80
2023-03-06T05:13:29.869Z,99409.80
2023-03-06T05:16:06.253Z,99406.00
2023-03-06T05:18:35.981Z,99409.80
2023-03-06T05:21:05.197Z,99408.00
2023-03-06T05:23:36.444Z,99413.40
2023-03-06T05:26:10.769Z,99411.20
2023-03-06T05:28:39.201Z,99410.00
2023-03-06T05:31:08.097Z,99407.40
2023-03-06T05:33:36.477Z,99406.40
2023-03-06T05:36:04.967Z,99404.80
2023-03-06T05:38:33.107Z,99410.40
2023-03-06T05:41:01.103Z,99408.40
2023-03-06T05:43:29.676Z,99413.20
2023-03-06T05:46:05.464Z,99414.20
2023-03-06T05:48:34.489Z,99412.20
2023-03-06T05:51:02.823Z,99419.20
2023-03-06T05:53:31.654Z,99418.00
2023-03-06T05:56:03.196Z,99416.00
2023-03-06T05:58:33.166Z,99417.40
2023-03-06T06:01:09.424Z,99427.60
2023-03-06T06:03:37.671Z,99415.60
2023-03-06T06:06:08.918Z,99415.80
2023-03-06T06:08:37.119Z,99418.80
2023-03-06T06:11:06.589Z,99422.40
2023-03-06T06:13:34.548Z,99425.80
2023-03-06T06:16:17.554Z,99422.20
2023-03-06T06:18:46.242Z,99421.60
2023-03-06T06:21:17.424Z,99421.80
2023-03-06T06:23:45.249Z,99424.00
2023-03-06T06:26:13.007Z,99425.40
2023-03-06T06:28:40.776Z,99426.20
2023-03-06T06:31:12.327Z,99422.40
2023-03-06T06:33:41.538Z,99422.40
2023-03-06T06:36:20.655Z,99425.00
2023-03-06T06:38:51.064Z,99427.20
2023-03-06T06:41:42.265Z,99420.60
2023-03-06T06:44:09.320Z,99421.80
2023-03-06T06:49:25.732Z,99422.60
2023-03-06T06:51:53.551Z,99426.60
2023-03-06T06:54:22.430Z,99425.60
2023-03-06T06:56:50.660Z,99424.60
2023-03-06T06:59:18.548Z,99422.80
2023-03-06T07:01:46.356Z,99420.60
2023-03-06T07:04:14.719Z,99422.40
2023-03-06T07:06:43.066Z,99419.40
2023-03-06T07:09:12.860Z,99413.40
2023-03-06T07:11:41.699Z,99409.20
2023-03-06T07:14:09.482Z,99407.40
2023-03-06T07:16:37.591Z,99402.40
2023-03-06T07:19:07.781Z,99405.80
2023-03-06T07:21:35.692Z,99401.80
2023-03-06T07:24:03.770Z,99403.20
2023-03-06T07:26:34.499Z,99398.60
2023-03-06T07:29:04.547Z,99404.60
2023-03-06T07:31:32.781Z,99398.60
2023-03-06T07:34:02.515Z,99399.40
2023-03-06T07:36:33.543Z,99401.60
2023-03-06T07:39:01.350Z,99402.00
2023-03-06T07:41:29.133Z,99408.80
2023-03-06T07:43:56.880Z,99409.40
2023-03-06T07:46:24.703Z,99413.60
2023-03-06T07:48:52.521Z,99420.40
2023-03-06T07:51:21.974Z,99424.20
2023-03-06T07:53:50.421Z,99428.80
2023-03-06T07:56:18.339Z,99424.80
2023-03-06T07:58:47.950Z,99417.60
2023-03-06T08:01:20.035Z,99421.00
2023-03-06T08:03:50.067Z,99410.60
2023-03-06T08:06:25.636Z,99412.00
2023-03-06T08:08:55.609Z,99413.60
2023-03-06T08:11:27.480Z,99417.40
2023-03-06T08:13:56.705Z,99412.00
2023-03-06T08:16:28.598Z,99416.60
2023-03-06T08:18:58.012Z,99409.00
2023-03-06T08:21:28.335Z,99407.60
2023-03-06T08:23:56.233Z,99414.40
2023-03-06T08:26:30.303Z,99420.20
2023-03-06T08:29:00.916Z,99413.60
2023-03-06T08:31:40.885Z,99411.40
2023-03-06T08:34:13.181Z,99408.60
2023-03-06T08:36:40.955Z,99408.80
2023-03-06T08:39:08.980Z,99414.40
2023-03-06T08:41:38.033Z,99401.80
2023-03-06T08:44:06.822Z,99402.20
2023-03-06T08:46:35.329Z,99394.80
2023-03-06T08:49:04.054Z,99396.40
2023-03-06T08:51:31.982Z,99391.60
2023-03-06T08:54:00.222Z,99384.60
2023-03-06T08:56:31.477Z,99391.80
2023-03-06T08:59:02.432Z,99384.00
2023-03-06T09:01:34.621Z,99380.80
2023-03-06T09:04:09.904Z,99388.80
2023-03-06T09:06:41.905Z,99386.60
2023-03-06T09:09:10.245Z,99377.40
2023-03-06T09:11:38.926Z,99382.00
2023-03-06T09:14:07.218Z,99384.00
2023-03-06T09:16:35.069Z,99379.40
2023-03-06T09:19:02.953Z,99383.60
2023-03-06T09:21:32.108Z,99382.00
2023-03-06T09:24:00.175Z,99383.60
2023-03-06T09:26:43.344Z,99385.80
2023-03-06T09:29:12.923Z,99381.80
2023-03-06T09:31:40.667Z,99384.60
2023-03-06T09:34:08.498Z,99384.40
2023-03-06T09:36:53.320Z,99385.80
2023-03-06T09:39:24.052Z,99381.60
2023-03-06T09:41:52.558Z,99378.80
2023-03-06T09:44:30.156Z,99374.60
2023-03-06T09:47:45.030Z,99378.40
2023-03-06T09:50:25.123Z,99372.60
2023-03-06T09:53:31.427Z,99365.80
2023-03-06T09:56:23.405Z,99368.80
2023-03-06T09:59:02.940Z,99366.80
2023-03-06T10:01:36.604Z,99367.80
2023-03-06T10:04:28.565Z,99365.20
2023-03-06T10:07:07.537Z,99361.40
2023-03-06T10:09:57.122Z,99359.00
2023-03-06T10:12:28.758Z,99364.00
2023-03-06T10:15:24.062Z,99355.60
2023-03-06T10:17:52.338Z,99356.20
2023-03-06T10:20:33.709Z,99355.80
2023-03-06T10:23:46.146Z,99355.00
2023-03-06T10:26:22.614Z,99360.20
2023-03-06T10:29:12.133Z,99347.80
2023-03-06T10:31:44.776Z,99346.40
2023-03-06T10:34:22.899Z,99345.80
2023-03-06T10:36:51.089Z,99344.20
2023-03-06T10:39:22.163Z,99347.40
2023-03-06T10:41:50.523Z,99351.80
2023-03-06T10:44:21.784Z,99351.60
2023-03-06T10:46:52.616Z,99348.80
2023-03-06T10:49:36.931Z,99340.80
2023-03-06T10:52:21.446Z,99340.60
2023-03-06T10:54:49.366Z,99332.80
2023-03-06T10:57:19.635Z,99327.20
2023-03-06T11:00:23.180Z,99325.80
2023-03-06T11:03:21.761Z,99326.40
2023-03-06T11:06:02.600Z,99320.20
2023-03-06T11:08:31.515Z,99319.60
2023-03-06T11:11:36.451Z,99315.00
2023-03-06T11:14:19.331Z,99315.40
2023-03-06T11:16:53.283Z,99300.60
2023-03-06T11:19:28.972Z,99298.40
2023-03-06T11:22:06.761Z,99301.60
2023-03-06T11:24:46.689Z,99289.80
2023-03-06T11:27:34.742Z,99286.40
2023-03-06T11:30:14.557Z,99290.20
2023-03-06T11:33:15.359Z,99285.00
2023-03-06T11:35:58.084Z,99285.40
2023-03-06T11:38:42.296Z,99280.80
2023-03-06T11:41:47.620Z,99279.40
2023-03-06T11:44:34.728Z,99268.20
2023-03-06T11:47:37.604Z,99269.40
2023-03-06T11:50:26.956Z,99257.40
2023-03-06T11:52:59.715Z,99253.60
2023-03-06T11:56:03.740Z,99254.60
2023-03-06T11:58:58.885Z,99256.60
2023-03-06T12:01:32.804Z,99247.40
2023-03-06T12:04:35.625Z,99241.80
2023-03-06T12:07:44.775Z,99241.40
2023-03-06T12:10:30.919Z,99243.40
2023-03-06T12:16:53.047Z,99242.40
2023-03-06T12:20:16.914Z,99239.00
2023-03-06T12:22:57.831Z,99238.40
2023-03-06T12:25:49.146Z,99233.40
2023-03-06T12:29:00.714Z,99231.20
2023-03-06T12:31:36.831Z,99230.80
2023-03-06T12:34:35.391Z,99226.80
2023-03-06T12:37:29.133Z,99228.60
2023-03-06T12:40:13.967Z,99229.00
2023-03-06T12:42:59.541Z,99227.00
2023-03-06T12:45:38.272Z,99223.40
2023-03-06T12:48:25.833Z,99218.20
2023-03-06T12:50:53.978Z,99215.40
2023-03-06T12:53:30.542Z,99207.20
2023-03-06T12:56:01.496Z,99208.00
2023-03-06T12:58:29.372Z,99202.00
2023-03-06T13:01:07.819Z,99197.80
2023-03-06T13:03:59.409Z,99204.20
2023-03-06T13:07:00.900Z,99202.60
2023-03-06T13:09:36.331Z,99203.00
2023-03-06T13:12:27.786Z,99199.20
2023-03-06T13:15:18.870Z,99198.40
2023-03-06T13:17:46.728Z,99198.80
2023-03-06T13:20:14.609Z,99194.20
2023-03-06T13:22:47.227Z,99190.00
2023-03-06T13:25:21.156Z,99185.80
2023-03-06T13:27:54.766Z,99185.00
2023-03-06T13:30:41.080Z,99177.00
2023-03-06T13:33:25.268Z,99173.40
2023-03-06T13:36:23.461Z,99169.40
2023-03-06T13:38:51.713Z,99167.80
2023-03-06T13:41:22.293Z,99169.40
2023-03-06T13:43:54.326Z,99168.80
2023-03-06T13:46:35.171Z,99162.60
2023-03-06T13:49:23.006Z,99171.20
2023-03-06T13:51:53.787Z,99171.40
2023-03-06T13:54:39.709Z,99170.80
2023-03-06T13:57:42.303Z,99169.40
2023-03-06T14:00:54.604Z,99166.80
2023-03-06T14:03:40.533Z,99162.20
2023-03-06T14:06:36.228Z,99157.00
2023-03-06T14:09:08.132Z,99158.00
2023-03-06T14:11:37.687Z,99153.80
2023-03-06T14:14:05.608Z,99155.00
2023-03-06T14:16:49.936Z,99156.00
2023-03-06T14:19:19.502Z,99152.40
2023-03-06T14:21:57.690Z,99145.80
2023-03-06T14:24:38.167Z,99144.60
2023-03-06T14:27:06.501Z,99149.40
2023-03-06T14:29:34.280Z,99146.60
2023-03-06T14:32:06.040Z,99141.00
2023-03-06T14:34:40.865Z,99143.60
2023-03-06T14:37:21.992Z,99139.20
2023-03-06T14:39:49.970Z,99146.40
2023-03-06T14:42:29.489Z,99142.40
2023-03-06T14:45:16.674Z,99144.20
2023-03-06T14:47:51.476Z,99140.00
2023-03-06T14:50:35.364Z,99143.00
2023-03-06T14:53:09.359Z,99143.60
2023-03-06T14:55:37.624Z,99140.20
2023-03-06T14:58:16.349Z,99139.20
2023-03-06T15:00:49.521Z,99134.20
2023-03-06T15:03:26.299Z,99133.80
2023-03-06T15:05:55.247Z,99132.20
2023-03-06T15:08:26.586Z,99132.40
2023-03-06T15:11:01.831Z,99129.40
2023-03-06T15:13:31.751Z,99135.40
2023-03-06T15:16:22.262Z,99138.40
2023-03-06T15:19:02.758Z,99134.60
2023-03-06T15:21:38.510Z,99138.20
2023-03-06T15:24:34.524Z,99140.80
2023-03-06T15:27:20.201Z,99136.80
2023-03-06T15:29:48.110Z,99137.00
2023-03-06T15:32:25.360Z,99135.40
2023-03-06T15:35:24.642Z,99131.40
2023-03-06T15:37:53.030Z,99134.80
2023-03-06T15:40:24.195Z,99141.80
2023-03-06T15:42:52.616Z,99135.60
2023-03-06T15:45:26.261Z,99135.20
2023-03-06T15:47:55.661Z,99135.80
2023-03-06T15:50:28.006Z,99131.20
2023-03-06T15:52:55.979Z,99129.20
2023-03-06T15:55:27.804Z,99131.20
2023-03-06T15:58:02.162Z,99133.00
2023-03-06T16:04:06.657Z,99132.20
2023-03-06T16:06:34.771Z,99130.80
2023-03-06T16:09:03.069Z,99132.20
2023-03-06T16:11:43.262Z,99139.20
2023-03-06T16:14:30.307Z,99136.20
2023-03-06T16:16:59.792Z,99146.20
2023-03-06T16:19:28.104Z,99141.40
2023-03-06T16:21:56.739Z,99139.80
2023-03-06T16:24:26.320Z,99141.40
2023-03-06T16:26:55.002Z,99137.40
2023-03-06T16:29:26.435Z,99138.60
2023-03-06T16:31:57.008Z,99134.40
2023-03-06T16:34:25.373Z,99133.20
2023-03-06T16:36:53.261Z,99134.40
2023-03-06T16:39:23.781Z,99135.80
2023-03-06T16:41:52.210Z,99136.80
2023-03-06T16:44:20.822Z,99137.40
2023-03-06T16:46:50.662Z,99138.80
2023-03-06T16:49:23.893Z,99141.20
2023-03-06T16:51:53.297Z,99143.20
2023-03-06T16:54:23.240Z,99140.20
2023-03-06T16:56:51.052Z,99143.40
2023-03-06T16:59:18.884Z,99143.00
2023-03-06T17:01:46.710Z,99138.00
2023-03-06T17:04:14.498Z,99142.60
2023-03-06T17:06:43.112Z,99141.40
2023-03-06T17:09:13.313Z,99146.60
2023-03-06T17:11:43.440Z,99146.60
2023-03-06T17:14:11.268Z,99142.00
2023-03-06T17:16:40.565Z,99146.60
2023-03-06T17:19:14.357Z,99144.00
2023-03-06T17:21:43.804Z,99146.00
2023-03-06T17:24:11.725Z,99147.60
2023-03-06T17:26:40.191Z,99155.80
2023-03-06T17:29:09.381Z,99143.40
2023-03-06T17:31:37.194Z,99140.40
2023-03-06T17:34:05.127Z,99138.20
2023-03-06T17:36:33.740Z,99139.60
2023-03-06T17:39:02.911Z,99140.20
2023-03-06T17:41:33.028Z,99141.80
2023-03-06T17:44:03.892Z,99139.20
2023-03-06T17:46:37.508Z,99137.60
2023-03-06T17:49:05.280Z,99140.80
2023-03-06T17:51:33.200Z,99146.00
2023-03-06T17:54:01.086Z,99144.00
2023-03-06T17:56:29.060Z,99141.80
2023-03-06T17:58:57.762Z,99140.80
2023-03-06T18:01:30.716Z,99136.80
2023-03-06T18:03:59.248Z,99134.80
2023-03-06T18:06:30.157Z,99136.80
2023-03-06T18:08:58.500Z,99142.40
2023-03-06T18:11:27.018Z,99139.20
2023-03-06T18:13:55.297Z,99133.20
2023-03-06T18:16:26.763Z,99135.80
2023-03-06T18:18:56.854Z,99134.80
2023-03-06T18:21:26.457Z,99133.40
2023-03-06T18:23:54.473Z,99140.00
2023-03-06T18:26:26.978Z,99139.20
2023-03-06T18:29:06.585Z,99140.20
2023-03-06T18:31:40.352Z,99142.80
2023-03-06T18:34:15.039Z,99145.00
2023-03-06T18:36:43.708Z,99143.20
2023-03-06T18:39:13.623Z,99143.40
2023-03-06T18:41:41.946Z,99137.00
2023-03-06T18:44:15.293Z,99139.80
2023-03-06T18:46:43.541Z,99141.00
2023-03-06T18:49:14.052Z,99142.40
2023-03-06T18:51:42.845Z,99137.60
2023-03-06T18:54:11.520Z,99139.40
2023-03-06T18:56:44.132Z,99135.40
2023-03-06T18:59:18.481Z,99138.20
2023-03-06T19:01:47.719Z,99137.20
2023-03-06T19:04:16.018Z,99139.20
2023-03-06T19:06:43.972Z,99133.40
2023-03-06T19:09:11.939Z,99130.60
2023-03-06T19:11:40.612Z,99124.00
2023-03-06T19:14:08.825Z,99127.80
2023-03-06T19:16:37.084Z,99124.80
2023-03-06T19:19:05.719Z,99123.60
2023-03-06T19:21:33.949Z,99126.60
2023-03-06T19:24:02.350Z,99129.20
2023-03-06T19:26:30.363Z,99128.20
2023-03-06T19:28:58.185Z,99125.40
2023-03-06T19:31:28.308Z,99126.60
2023-03-06T19:33:57.238Z,99120.20
2023-03-06T19:36:33.483Z,99119.60
2023-03-06T19:39:05.343Z,99124.00
2023-03-06T19:41:34.211Z,99125.40
2023-03-06T19:44:03.425Z,99126.40
2023-03-06T19:46:32.018Z,99125.20
2023-03-06T19:49:02.994Z,99122.20
2023-03-06T19:51:30.910Z,99117.40
2023-03-06T19:54:01.856Z,99116.80
2023-03-06T19:56:33.692Z,99116.00
2023-03-06T19:59:02.356Z,99116.20
2023-03-06T20:01:30.416Z,99114.60
2023-03-06T20:03:59.945Z,99114.60
2023-03-06T20:06:39.173Z,99115.20
2023-03-06T20:09:09.198Z,99119.00
2023-03-06T20:11:38.196Z,99119.60
2023-03-06T20:14:09.489Z,99119.60
2023-03-06T20:16:38.481Z,99115.80
2023-03-06T20:19:06.453Z,99119.40
2023-03-06T20:21:38.111Z,99118.40
2023-03-06T20:24:10.060Z,99121.40
2023-03-06T20:26:38.658Z,99118.00
2023-03-06T20:29:06.582Z,99116.20
2023-03-06T20:31:34.554Z,99114.40
2023-03-06T20:34:04.149Z,99114.80
2023-03-06T20:36:41.105Z,99112.20
2023-03-06T20:39:15.230Z,99114.00
2023-03-06T20:41:44.115Z,99113.00
2023-03-06T20:44:17.346Z,99117.80
2023-03-06T20:46:45.635Z,99115.20
2023-03-06T20:49:14.237Z,99113.40
2023-03-06T20:51:42.507Z,99114.00
2023-03-06T20:54:14.736Z,99113.80
2023-03-06T20:56:47.772Z,99112.60
2023-03-06T20:59:16.234Z,99115.80
2023-03-06T21:01:46.197Z,99112.40
2023-03-06T21:04:15.802Z,99112.80
2023-03-06T21:06:46.902Z,99114.20
2023-03-06T21:09:16.948Z,99115.80
2023-03-06T21:11:45.843Z,99116.00
2023-03-06T21:14:14.747Z,99117.40
2023-03-06T21:16:43.336Z,99114.20
2023-03-06T21:19:11.317Z,99108.80
2023-03-06T21:21:39.437Z,99109.40
2023-03-06T21:24:08.367Z,99104.60
2023-03-06T21:26:36.386Z,99104.40
2023-03-06T21:29:05.275Z,99110.40
2023-03-06T21:31:34.660Z,99110.60
2023-03-06T21:34:05.074Z,99105.20
2023-03-06T21:36:34.032Z,99100.80
2023-03-06T21:39:03.797Z,99107.20
2023-03-06T21:41:33.364Z,99103.20
2023-03-06T21:44:05.025Z,99098.40
2023-03-06T21:46:33.541Z,99102.80
2023-03-06T21:49:04.239Z,99110.20
2023-03-06T21:51:32.989Z,99104.80
2023-03-06T21:54:02.262Z,99099.40
2023-03-06T21:56:30.245Z,99099.80
2023-03-06T21:58:59.228Z,99105.40
2023-03-06T22:01:28.953Z,99107.40
2023-03-06T22:03:58.782Z,99105.80
2023-03-06T22:06:29.082Z,99112.40
2023-03-06T22:08:58.883Z,99112.00
2023-03-06T22:11:31.182Z,99111.40
2023-03-06T22:13:59.259Z,99113.40
2023-03-06T22:16:27.358Z,99113.60
2023-03-06T22:18:55.498Z,99119.20
2023-03-06T22:21:24.258Z,99116.40
2023-03-06T22:23:57.549Z,99118.80
2023-03-06T22:26:29.639Z,99119.60
2023-03-06T22:28:57.578Z,99125.60
2023-03-06T22:31:30.032Z,99119.40
2023-03-06T22:34:00.722Z,99126.80
2023-03-06T22:36:30.821Z,99128.00
2023-03-06T22:39:01.869Z,99127.60
2023-03-06T22:41:30.226Z,99128.00
2023-03-06T22:44:00.893Z,99131.40
2023-03-06T22:46:29.855Z,99132.00
2023-03-06T22:48:59.427Z,99136.60
2023-03-06T22:51:28.839Z,99133.00
2023-03-06T22:53:56.826Z,99137.00
2023-03-06T22:56:25.887Z,99137.80
2023-03-06T22:58:53.697Z,99143.60
2023-03-06T23:01:25.590Z,99141.60
2023-03-06T23:03:57.460Z,99145.60
2023-03-06T23:06:38.271Z,99147.40
2023-03-06T23:09:12.767Z,99148.40
2023-03-06T23:12:00.002Z,99146.80
2023-03-06T23:14:49.691Z,99147.20
2023-03-06T23:17:36.561Z,99147.00
2023-03-06T23:20:23.482Z,99149.80
2023-03-06T23:23:11.235Z,99152.40
2023-03-06T23:25:42.534Z,99150.80
2023-03-06T23:28:10.639Z,99155.00
2023-03-06T23:30:42.386Z,99155.20
2023-03-06T23:33:11.917Z,99152.60
2023-03-06T23:35:39.793Z,99159.60
2023-03-06T23:38:07.769Z,99158.00
2023-03-06T23:40:36.886Z,99161.40
2023-03-06T23:43:05.456Z,99167.40
2023-03-06T23:45:33.430Z,99174.00
2023-03-06T23:48:01.240Z,99172.80
2023-03-06T23:50:29.045Z,99176.00
2023-03-06T23:52:56.877Z,99179.60
2023-03-06T23:55:25.001Z,99182.00
2023-03-06T23:57:52.877Z,99182.00
