createdAt,value
2022-12-25T00:01:26.545Z,39.65
2022-12-25T00:04:05.014Z,36.13
2022-12-25T00:06:32.032Z,33.55
2022-12-25T00:08:59.126Z,32.97
2022-12-25T00:11:26.144Z,29.37
2022-12-25T00:13:53.033Z,32.30
2022-12-25T00:16:23.161Z,30.98
2022-12-25T00:18:51.682Z,30.37
2022-12-25T00:21:19.661Z,28.05
2022-12-25T00:23:46.674Z,29.08
2022-12-25T00:26:16.702Z,30.73
2022-12-25T00:28:44.022Z,31.02
2022-12-25T00:31:16.726Z,34.60
2022-12-25T00:33:45.216Z,37.20
2022-12-25T00:36:13.767Z,32.00
2022-12-25T00:38:41.712Z,28.87
2022-12-25T00:41:11.468Z,26.02
2022-12-25T00:43:38.918Z,31.92
2022-12-25T00:46:07.215Z,29.98
2022-12-25T00:48:35.148Z,28.77
2022-12-25T00:51:08.148Z,29.08
2022-12-25T00:53:35.227Z,32.40
2022-12-25T00:56:05.790Z,35.85
2022-12-25T00:58:34.172Z,29.35
2022-12-25T01:01:01.724Z,30.08
2022-12-25T01:03:29.102Z,30.98
2022-12-25T01:05:59.472Z,27.10
2022-12-25T01:08:29.283Z,27.77
2022-12-25T01:11:09.578Z,29.77
2022-12-25T01:13:37.725Z,30.80
2022-12-25T01:16:10.255Z,26.83
2022-12-25T01:18:38.336Z,26.17
2022-12-25T01:21:08.935Z,24.42
2022-12-25T01:23:36.275Z,25.10
2022-12-25T01:26:07.309Z,23.48
2022-12-25T01:28:34.423Z,23.38
2022-12-25T01:31:01.505Z,21.80
2022-12-25T01:33:28.341Z,25.40
2022-12-25T01:35:55.254Z,25.05
2022-12-25T01:38:22.178Z,22.87
2022-12-25T01:40:49.327Z,27.23
2022-12-25T01:43:31.261Z,25.33
2022-12-25T01:45:58.652Z,23.45
2022-12-25T01:48:38.589Z,25.65
2022-12-25T01:51:22.533Z,40.38
2022-12-25T01:53:49.543Z,36.22
2022-12-25T01:56:16.628Z,33.78
2022-12-25T01:58:43.572Z,32.05
2022-12-25T02:01:11.626Z,32.40
2022-12-25T02:03:40.207Z,28.30
2022-12-25T02:06:07.755Z,25.27
2022-12-25T02:08:34.782Z,29.15
2022-12-25T02:11:01.688Z,25.05
2022-12-25T02:13:28.826Z,29.75
2022-12-25T02:16:10.698Z,24.17
2022-12-25T02:18:46.620Z,22.00
2022-12-25T02:22:04.237Z,23.50
2022-12-25T02:25:08.579Z,22.58
2022-12-25T02:27:44.530Z,23.73
2022-12-25T02:30:12.613Z,20.85
2022-12-25T02:33:16.198Z,22.50
2022-12-25T02:35:47.045Z,18.83
2022-12-25T02:38:22.093Z,21.23
2022-12-25T02:40:55.415Z,31.65
2022-12-25T02:44:02.600Z,31.00
2022-12-25T02:46:52.007Z,65.82
2022-12-25T02:49:42.039Z,27.08
2022-12-25T02:52:46.960Z,27.25
2022-12-25T02:55:40.343Z,68.43
2022-12-25T02:58:35.846Z,54.58
2022-12-25T03:01:39.845Z,44.63
2022-12-25T03:04:31.286Z,47.88
2022-12-25T03:07:03.924Z,42.65
2022-12-25T03:09:58.817Z,38.97
2022-12-25T03:12:38.411Z,31.17
2022-12-25T03:15:27.055Z,42.28
2022-12-25T03:17:57.277Z,35.97
2022-12-25T03:20:43.998Z,49.35
2022-12-25T03:23:32.814Z,49.10
2022-12-25T03:26:18.610Z,42.75
2022-12-25T03:28:45.495Z,40.63
2022-12-25T03:31:26.252Z,40.55
2022-12-25T03:34:23.766Z,43.13
2022-12-25T03:36:59.455Z,46.33
2022-12-25T03:39:59.838Z,46.67
2022-12-25T03:42:57.816Z,42.80
2022-12-25T03:45:54.892Z,45.00
2022-12-25T03:48:41.637Z,38.30
2022-12-25T03:51:30.991Z,32.78
2022-12-25T03:54:24.346Z,37.22
2022-12-25T03:57:10.436Z,39.92
2022-12-25T03:59:56.130Z,35.38
2022-12-25T04:02:41.979Z,37.85
2022-12-25T04:05:28.034Z,28.30
2022-12-25T04:08:13.696Z,38.03
2022-12-25T04:10:59.452Z,39.10
2022-12-25T04:13:46.119Z,40.97
2022-12-25T04:16:31.793Z,33.90
2022-12-25T04:19:17.545Z,31.73
2022-12-25T04:22:02.950Z,32.83
2022-12-25T04:24:48.663Z,28.90
2022-12-25T04:27:34.180Z,24.58
2022-12-25T04:30:19.821Z,21.73
2022-12-25T04:33:05.514Z,21.37
2022-12-25T04:35:51.176Z,21.30
2022-12-25T04:38:21.155Z,16.60
2022-12-25T04:40:48.307Z,13.73
2022-12-25T04:43:15.251Z,10.95
2022-12-25T04:45:42.755Z,8.55
2022-12-25T04:48:09.892Z,6.25
2022-12-25T04:50:37.028Z,6.95
2022-12-25T04:53:04.042Z,6.75
2022-12-25T04:55:30.968Z,7.03
2022-12-25T04:57:58.271Z,7.05
2022-12-25T05:00:25.642Z,6.00
2022-12-25T05:02:52.735Z,7.43
2022-12-25T05:05:19.940Z,7.47
2022-12-25T05:07:46.984Z,5.82
2022-12-25T05:10:16.211Z,5.75
2022-12-25T05:12:44.499Z,4.80
2022-12-25T05:15:11.506Z,4.95
2022-12-25T05:17:38.377Z,5.30
2022-12-25T05:20:06.742Z,6.57
2022-12-25T05:22:33.816Z,6.75
2022-12-25T05:25:00.726Z,5.43
2022-12-25T05:27:27.733Z,4.68
2022-12-25T05:29:54.626Z,4.70
2022-12-25T05:32:21.498Z,5.10
2022-12-25T05:34:48.458Z,5.03
2022-12-25T05:37:15.343Z,5.07
2022-12-25T05:39:42.272Z,5.18
2022-12-25T05:42:09.196Z,5.18
2022-12-25T05:44:36.148Z,5.65
2022-12-25T05:47:03.048Z,6.40
2022-12-25T05:49:30.217Z,8.38
2022-12-25T05:51:57.110Z,8.40
2022-12-25T05:54:23.974Z,9.27
2022-12-25T05:56:50.943Z,9.98
2022-12-25T05:59:17.791Z,7.68
2022-12-25T06:01:44.875Z,6.90
2022-12-25T06:04:12.945Z,6.70
2022-12-25T06:06:40.745Z,6.30
2022-12-25T06:09:07.754Z,7.55
2022-12-25T06:11:34.728Z,7.57
2022-12-25T06:14:01.661Z,7.43
2022-12-25T06:16:31.707Z,8.80
2022-12-25T06:19:02.695Z,18.55
2022-12-25T06:21:29.601Z,15.15
2022-12-25T06:23:56.500Z,13.73
2022-12-25T06:26:23.473Z,9.85
2022-12-25T06:28:50.354Z,8.48
2022-12-25T06:31:23.042Z,9.18
2022-12-25T06:33:50.178Z,8.98
2022-12-25T06:36:26.390Z,17.37
2022-12-25T06:38:53.796Z,22.58
2022-12-25T06:41:23.298Z,36.42
2022-12-25T06:43:51.394Z,26.80
2022-12-25T06:46:18.878Z,20.98
2022-12-25T06:48:49.983Z,15.27
2022-12-25T06:51:22.186Z,17.95
2022-12-25T06:53:50.192Z,23.95
2022-12-25T06:56:20.544Z,35.45
2022-12-25T06:58:49.789Z,23.58
2022-12-25T07:01:30.474Z,21.75
2022-12-25T07:04:01.672Z,17.98
2022-12-25T07:06:28.960Z,21.12
2022-12-25T07:08:56.070Z,21.77
2022-12-25T07:11:23.794Z,20.55
2022-12-25T07:13:50.781Z,19.48
2022-12-25T07:16:17.929Z,19.05
2022-12-25T07:18:45.063Z,21.33
2022-12-25T07:21:15.021Z,24.45
2022-12-25T07:23:43.263Z,22.77
2022-12-25T07:26:12.060Z,20.20
2022-12-25T07:28:39.581Z,19.12
2022-12-25T07:31:10.106Z,17.37
2022-12-25T07:33:37.536Z,16.70
2022-12-25T07:36:05.728Z,15.40
2022-12-25T07:38:33.061Z,15.85
2022-12-25T07:41:00.360Z,15.82
2022-12-25T07:43:27.814Z,14.63
2022-12-25T07:45:59.216Z,13.80
2022-12-25T07:48:27.355Z,12.30
2022-12-25T07:50:59.259Z,11.43
2022-12-25T07:53:26.937Z,12.40
2022-12-25T07:56:05.895Z,14.07
2022-12-25T07:58:33.481Z,15.47
2022-12-25T08:01:07.012Z,11.95
2022-12-25T08:03:35.522Z,9.82
2022-12-25T08:06:04.589Z,9.90
2022-12-25T08:08:32.745Z,10.27
2022-12-25T08:11:00.537Z,9.77
2022-12-25T08:13:31.429Z,10.18
2022-12-25T08:16:00.355Z,9.98
2022-12-25T08:18:30.174Z,9.20
2022-12-25T08:21:02.829Z,10.02
2022-12-25T08:23:29.911Z,9.82
2022-12-25T08:26:05.412Z,8.70
2022-12-25T08:28:34.488Z,10.40
2022-12-25T08:31:15.209Z,10.52
2022-12-25T08:33:42.913Z,16.58
2022-12-25T08:36:12.268Z,17.58
2022-12-25T08:38:40.166Z,18.70
2022-12-25T08:41:07.772Z,17.73
2022-12-25T08:43:35.169Z,17.98
2022-12-25T08:46:02.323Z,15.20
2022-12-25T08:48:29.312Z,13.93
2022-12-25T08:50:56.676Z,13.68
2022-12-25T08:53:24.025Z,15.00
2022-12-25T08:56:01.055Z,12.98
2022-12-25T08:58:28.713Z,12.90
2022-12-25T09:00:55.886Z,14.23
2022-12-25T09:03:24.989Z,18.55
2022-12-25T09:05:53.228Z,17.83
2022-12-25T09:08:22.039Z,17.20
2022-12-25T09:10:49.647Z,14.55
2022-12-25T09:13:16.788Z,11.55
2022-12-25T09:15:43.863Z,11.32
2022-12-25T09:18:10.940Z,10.70
2022-12-25T09:20:37.858Z,11.07
2022-12-25T09:23:09.921Z,11.07
2022-12-25T09:25:40.371Z,11.15
2022-12-25T09:28:07.298Z,11.38
2022-12-25T09:30:34.419Z,13.75
2022-12-25T09:33:01.337Z,17.80
2022-12-25T09:35:28.303Z,30.62
2022-12-25T09:37:55.192Z,30.23
2022-12-25T09:40:25.926Z,21.95
2022-12-25T09:42:55.123Z,22.42
2022-12-25T09:45:30.216Z,25.98
2022-12-25T09:47:57.411Z,28.85
2022-12-25T09:50:34.539Z,27.80
2022-12-25T09:53:07.857Z,36.47
2022-12-25T09:55:41.020Z,37.10
2022-12-25T09:58:13.137Z,38.97
2022-12-25T10:00:55.511Z,33.15
2022-12-25T10:03:35.639Z,28.67
2022-12-25T10:06:08.857Z,30.05
2022-12-25T10:08:47.965Z,33.00
2022-12-25T10:11:20.589Z,27.90
2022-12-25T10:13:50.394Z,25.33
2022-12-25T10:17:05.231Z,17.87
2022-12-25T10:20:11.040Z,17.87
2022-12-25T10:22:45.480Z,17.52
2022-12-25T10:25:19.687Z,15.77
2022-12-25T10:27:52.377Z,14.02
2022-12-25T10:30:25.146Z,14.50
2022-12-25T10:32:55.487Z,12.50
2022-12-25T10:35:25.435Z,12.60
2022-12-25T10:40:35.228Z,13.45
2022-12-25T10:43:12.631Z,14.52
2022-12-25T10:45:44.309Z,13.23
2022-12-25T10:48:29.795Z,13.75
2022-12-25T10:50:57.353Z,13.70
2022-12-25T10:53:27.593Z,13.70
2022-12-25T10:56:03.387Z,12.60
2022-12-25T10:58:31.099Z,13.18
2022-12-25T11:01:08.768Z,12.25
2022-12-25T11:03:44.296Z,13.32
2022-12-25T11:06:29.017Z,11.43
2022-12-25T11:08:58.725Z,10.52
2022-12-25T11:11:27.255Z,11.57
2022-12-25T11:14:00.858Z,11.15
2022-12-25T11:16:32.854Z,11.00
2022-12-25T11:19:00.703Z,11.25
2022-12-25T11:21:31.118Z,12.27
2022-12-25T11:24:05.807Z,10.82
2022-12-25T11:26:53.932Z,10.90
2022-12-25T11:29:48.945Z,15.38
2022-12-25T11:32:31.060Z,13.88
2022-12-25T11:34:59.695Z,12.65
2022-12-25T11:37:40.900Z,13.15
2022-12-25T11:40:15.284Z,11.90
2022-12-25T11:42:48.797Z,12.35
2022-12-25T11:45:28.670Z,11.77
2022-12-25T11:50:40.622Z,10.60
2022-12-25T11:53:20.182Z,10.43
2022-12-25T11:56:12.463Z,11.02
2022-12-25T11:58:46.533Z,10.48
2022-12-25T12:01:27.024Z,10.75
2022-12-25T12:03:55.370Z,12.15
2022-12-25T12:06:31.481Z,11.52
2022-12-25T12:09:23.106Z,10.50
2022-12-25T12:12:17.697Z,10.40
2022-12-25T12:14:57.453Z,11.27
2022-12-25T12:17:24.467Z,10.70
2022-12-25T12:19:52.807Z,10.10
2022-12-25T12:22:28.534Z,10.68
2022-12-25T12:25:01.594Z,9.75
2022-12-25T12:27:55.551Z,9.40
2022-12-25T12:30:32.308Z,10.43
2022-12-25T12:33:02.326Z,9.55
2022-12-25T12:35:34.005Z,9.98
2022-12-25T12:38:10.037Z,10.07
2022-12-25T12:40:52.252Z,10.15
2022-12-25T12:43:32.174Z,10.35
2022-12-25T12:46:30.037Z,10.45
2022-12-25T12:49:18.180Z,9.75
2022-12-25T12:51:45.103Z,11.23
2022-12-25T12:54:28.074Z,11.68
2022-12-25T12:57:01.790Z,11.70
2022-12-25T12:59:39.182Z,11.07
2022-12-25T13:02:25.098Z,10.40
2022-12-25T13:05:05.324Z,12.10
2022-12-25T13:07:44.245Z,12.93
2022-12-25T13:10:14.223Z,13.13
2022-12-25T13:12:41.212Z,13.90
2022-12-25T13:15:15.263Z,14.25
2022-12-25T13:17:45.343Z,12.85
2022-12-25T13:20:22.779Z,12.55
2022-12-25T13:22:52.969Z,12.57
2022-12-25T13:25:22.606Z,12.27
2022-12-25T13:27:59.805Z,12.10
2022-12-25T13:30:26.969Z,12.18
2022-12-25T13:32:54.142Z,11.05
2022-12-25T13:35:23.496Z,10.88
2022-12-25T13:37:50.856Z,10.40
2022-12-25T13:40:28.486Z,10.63
2022-12-25T13:43:02.245Z,10.57
2022-12-25T13:45:31.053Z,11.32
2022-12-25T13:48:09.318Z,11.17
2022-12-25T13:50:37.156Z,9.57
2022-12-25T13:53:13.365Z,10.27
2022-12-25T13:55:42.148Z,9.93
2022-12-25T13:58:27.593Z,8.18
2022-12-25T14:00:57.688Z,9.25
2022-12-25T14:03:33.124Z,10.00
2022-12-25T14:06:03.155Z,8.85
2022-12-25T14:08:32.348Z,10.02
2022-12-25T14:11:05.566Z,8.98
2022-12-25T14:13:37.205Z,10.48
2022-12-25T14:16:04.982Z,10.38
2022-12-25T14:18:33.064Z,9.75
2022-12-25T14:21:02.665Z,10.35
2022-12-25T14:23:47.693Z,9.95
2022-12-25T14:26:22.739Z,11.02
2022-12-25T14:28:56.328Z,10.77
2022-12-25T14:31:25.015Z,10.80
2022-12-25T14:33:54.366Z,12.57
2022-12-25T14:36:22.784Z,11.80
2022-12-25T14:38:58.529Z,13.27
2022-12-25T14:41:38.976Z,11.18
2022-12-25T14:44:27.091Z,11.70
2022-12-25T14:47:04.326Z,11.00
2022-12-25T14:49:32.155Z,12.95
2022-12-25T14:51:59.770Z,11.25
2022-12-25T14:54:27.444Z,10.98
2022-12-25T14:56:56.391Z,11.27
2022-12-25T14:59:27.461Z,11.00
2022-12-25T15:02:01.103Z,10.68
2022-12-25T15:04:29.637Z,11.40
2022-12-25T15:07:07.588Z,10.50
2022-12-25T15:09:36.424Z,14.87
2022-12-25T15:12:03.777Z,16.67
2022-12-25T15:14:31.844Z,17.00
2022-12-25T15:17:01.658Z,13.07
2022-12-25T15:22:05.131Z,11.70
2022-12-25T15:24:32.271Z,10.27
2022-12-25T15:27:00.911Z,14.35
2022-12-25T15:32:21.228Z,16.45
2022-12-25T15:34:50.141Z,12.20
2022-12-25T15:37:18.223Z,11.10
2022-12-25T15:39:45.498Z,9.57
2022-12-25T15:42:21.846Z,10.23
2022-12-25T15:44:49.000Z,9.55
2022-12-25T15:47:17.728Z,11.15
2022-12-25T15:49:44.735Z,9.55
2022-12-25T15:52:15.249Z,11.57
2022-12-25T15:54:42.199Z,9.23
2022-12-25T15:57:18.317Z,8.77
2022-12-25T15:59:45.381Z,10.02
2022-12-25T16:02:20.516Z,11.12
2022-12-25T16:04:47.738Z,10.93
2022-12-25T16:07:20.181Z,11.82
2022-12-25T16:09:47.137Z,12.25
2022-12-25T16:12:14.088Z,11.12
2022-12-25T16:14:41.283Z,9.13
2022-12-25T16:17:11.568Z,9.70
2022-12-25T16:19:38.670Z,10.10
2022-12-25T16:22:23.234Z,8.88
2022-12-25T16:24:50.336Z,7.95
2022-12-25T16:27:17.397Z,8.05
2022-12-25T16:29:44.671Z,8.65
2022-12-25T16:32:12.805Z,9.38
2022-12-25T16:34:40.772Z,8.50
2022-12-25T16:37:07.978Z,8.60
2022-12-25T16:39:34.893Z,8.25
2022-12-25T16:42:01.782Z,8.43
2022-12-25T16:44:28.674Z,8.98
2022-12-25T16:46:55.682Z,7.55
2022-12-25T16:49:22.701Z,9.38
2022-12-25T16:51:49.620Z,10.55
2022-12-25T16:54:16.498Z,9.38
2022-12-25T16:56:43.329Z,9.18
2022-12-25T16:59:10.464Z,9.50
2022-12-25T17:01:43.525Z,9.93
2022-12-25T17:04:10.787Z,14.45
2022-12-25T17:06:38.256Z,15.73
2022-12-25T17:09:06.271Z,21.62
2022-12-25T17:11:34.227Z,23.02
2022-12-25T17:14:04.247Z,24.90
2022-12-25T17:19:01.942Z,53.50
2022-12-25T17:21:29.412Z,37.20
2022-12-25T17:24:02.965Z,43.13
2022-12-25T17:26:32.084Z,40.10
2022-12-25T17:28:59.499Z,40.40
2022-12-25T17:31:27.129Z,48.78
2022-12-25T17:33:54.516Z,40.72
2022-12-25T17:36:22.304Z,42.38
2022-12-25T17:38:49.922Z,37.53
2022-12-25T17:41:18.673Z,37.40
2022-12-25T17:43:46.532Z,24.92
2022-12-25T17:46:16.217Z,28.38
2022-12-25T17:48:44.099Z,16.12
2022-12-25T17:51:14.606Z,17.45
2022-12-25T17:53:44.030Z,10.93
2022-12-25T17:56:11.713Z,7.22
2022-12-25T17:58:38.969Z,4.57
2022-12-25T18:01:12.063Z,5.10
2022-12-25T18:03:39.200Z,4.65
2022-12-25T18:06:08.633Z,4.40
2022-12-25T18:08:39.614Z,4.03
2022-12-25T18:11:10.243Z,4.37
2022-12-25T18:13:37.599Z,4.50
2022-12-25T18:16:07.590Z,5.35
2022-12-25T18:18:35.735Z,4.90
2022-12-25T18:21:02.937Z,5.45
2022-12-25T18:23:30.192Z,4.68
2022-12-25T18:26:00.865Z,4.93
2022-12-25T18:28:27.792Z,5.87
2022-12-25T18:30:54.717Z,5.35
2022-12-25T18:33:21.659Z,6.15
2022-12-25T18:35:48.529Z,6.32
2022-12-25T18:38:15.571Z,6.15
2022-12-25T18:40:48.641Z,6.50
2022-12-25T18:43:15.838Z,6.62
2022-12-25T18:45:43.192Z,5.78
2022-12-25T18:48:11.125Z,5.10
2022-12-25T18:50:40.335Z,5.60
2022-12-25T18:53:08.156Z,6.37
2022-12-25T18:55:35.176Z,6.55
2022-12-25T18:58:02.654Z,6.28
2022-12-25T19:00:29.689Z,6.47
2022-12-25T19:03:00.824Z,5.68
2022-12-25T19:05:27.997Z,6.82
2022-12-25T19:07:54.961Z,5.62
2022-12-25T19:10:21.928Z,6.55
2022-12-25T19:12:48.798Z,6.00
2022-12-25T19:15:15.830Z,6.90
2022-12-25T19:17:42.798Z,6.10
2022-12-25T19:20:10.360Z,6.22
2022-12-25T19:22:37.319Z,5.80
2022-12-25T19:25:04.848Z,6.28
2022-12-25T19:27:31.797Z,5.60
2022-12-25T19:29:58.995Z,5.18
2022-12-25T19:32:25.899Z,5.87
2022-12-25T19:34:52.976Z,5.35
2022-12-25T19:37:19.859Z,6.28
2022-12-25T19:39:46.913Z,5.97
2022-12-25T19:42:15.311Z,6.45
2022-12-25T19:44:43.252Z,6.07
2022-12-25T19:47:11.025Z,6.20
2022-12-25T19:49:39.878Z,6.25
2022-12-25T19:52:07.656Z,7.00
2022-12-25T19:54:34.958Z,7.07
2022-12-25T19:57:01.937Z,7.93
2022-12-25T19:59:29.057Z,7.45
2022-12-25T20:01:56.151Z,7.03
2022-12-25T20:04:23.434Z,7.97
2022-12-25T20:06:50.325Z,7.72
2022-12-25T20:09:21.442Z,7.55
2022-12-25T20:11:49.319Z,7.85
2022-12-25T20:14:17.748Z,7.30
2022-12-25T20:16:45.737Z,8.40
2022-12-25T20:19:13.717Z,8.40
2022-12-25T20:21:40.828Z,8.88
2022-12-25T20:24:10.299Z,8.77
2022-12-25T20:26:39.049Z,7.93
2022-12-25T20:29:07.099Z,7.78
2022-12-25T20:31:35.500Z,7.37
2022-12-25T20:34:08.914Z,7.97
2022-12-25T20:36:37.958Z,7.78
2022-12-25T20:39:10.312Z,7.43
2022-12-25T20:41:40.698Z,9.07
2022-12-25T20:44:10.346Z,8.20
2022-12-25T20:46:38.197Z,8.15
2022-12-25T20:49:05.913Z,7.95
2022-12-25T20:51:33.914Z,7.65
2022-12-25T20:54:01.315Z,8.70
2022-12-25T20:56:29.587Z,8.93
2022-12-25T20:58:58.714Z,8.85
2022-12-25T21:01:27.240Z,8.80
2022-12-25T21:03:54.821Z,8.88
2022-12-25T21:06:24.325Z,8.60
2022-12-25T21:08:51.300Z,8.30
2022-12-25T21:11:18.481Z,8.82
2022-12-25T21:13:46.560Z,8.57
2022-12-25T21:16:20.735Z,7.55
2022-12-25T21:18:49.779Z,8.65
2022-12-25T21:21:16.793Z,8.10
2022-12-25T21:23:43.893Z,9.02
2022-12-25T21:26:19.262Z,8.50
2022-12-25T21:28:50.085Z,9.57
2022-12-25T21:31:18.453Z,8.48
2022-12-25T21:33:52.452Z,9.27
2022-12-25T21:36:22.309Z,8.85
2022-12-25T21:39:02.700Z,9.40
2022-12-25T21:41:32.114Z,8.73
2022-12-25T21:44:00.025Z,9.38
2022-12-25T21:46:28.162Z,8.75
2022-12-25T21:48:55.827Z,9.02
2022-12-25T21:51:53.172Z,9.57
2022-12-25T21:54:23.318Z,9.60
2022-12-25T21:56:51.138Z,9.55
2022-12-25T21:59:20.770Z,8.63
2022-12-25T22:01:48.883Z,9.68
2022-12-25T22:04:18.676Z,9.45
2022-12-25T22:07:04.943Z,9.40
2022-12-25T22:09:32.368Z,9.60
2022-12-25T22:12:18.806Z,8.32
2022-12-25T22:14:57.073Z,9.57
2022-12-25T22:17:48.432Z,9.52
2022-12-25T22:20:23.983Z,10.60
2022-12-25T22:22:53.521Z,8.98
2022-12-25T22:25:21.381Z,9.87
2022-12-25T22:27:49.060Z,9.32
2022-12-25T22:30:19.586Z,10.38
2022-12-25T22:32:47.266Z,10.52
2022-12-25T22:35:15.295Z,10.77
2022-12-25T22:37:43.412Z,9.65
2022-12-25T22:40:16.549Z,9.80
2022-12-25T22:42:45.992Z,9.80
2022-12-25T22:45:13.299Z,9.35
2022-12-25T22:47:41.467Z,10.40
2022-12-25T22:50:10.588Z,9.85
2022-12-25T22:52:40.729Z,10.45
2022-12-25T22:55:09.860Z,9.80
2022-12-25T22:57:37.471Z,10.37
2022-12-25T23:00:09.069Z,9.70
2022-12-25T23:02:36.902Z,10.40
2022-12-25T23:05:06.285Z,10.10
2022-12-25T23:07:33.535Z,10.82
2022-12-25T23:10:00.905Z,11.02
2022-12-25T23:12:46.788Z,11.55
2022-12-25T23:15:16.149Z,11.32
2022-12-25T23:18:01.776Z,9.73
2022-12-25T23:20:49.445Z,9.90
2022-12-25T23:23:36.940Z,11.45
2022-12-25T23:26:10.166Z,11.85
2022-12-25T23:28:57.762Z,10.60
2022-12-25T23:31:31.456Z,10.45
2022-12-25T23:33:59.026Z,11.73
2022-12-25T23:36:26.855Z,11.60
2022-12-25T23:38:53.905Z,11.40
2022-12-25T23:41:21.162Z,12.13
2022-12-25T23:43:48.261Z,12.73
2022-12-25T23:46:15.428Z,11.98
2022-12-25T23:48:42.573Z,12.82
2022-12-25T23:51:09.574Z,12.48
2022-12-25T23:53:36.602Z,12.50
2022-12-25T23:56:04.110Z,13.30
2022-12-25T23:58:32.631Z,12.73
