createdAt,value
2018-01-01T00:02:02.383Z,7.50
2018-01-01T00:04:28.905Z,7.60
2018-01-01T00:06:55.249Z,7.60
2018-01-01T00:09:21.678Z,7.50
2018-01-01T00:11:48.116Z,7.40
2018-01-01T00:14:15.189Z,7.50
2018-01-01T00:16:41.598Z,7.40
2018-01-01T00:19:07.975Z,7.40
2018-01-01T00:21:34.323Z,7.40
2018-01-01T00:24:00.728Z,7.30
2018-01-01T00:26:27.814Z,7.20
2018-01-01T00:28:54.222Z,7.20
2018-01-01T00:31:20.557Z,7.20
2018-01-01T00:33:47.772Z,7.20
2018-01-01T00:36:14.168Z,7.10
2018-01-01T00:38:41.327Z,7.10
2018-01-01T00:41:09.154Z,7.00
2018-01-01T00:43:35.643Z,7.00
2018-01-01T00:46:02.035Z,7.10
2018-01-01T00:48:29.116Z,7.30
2018-01-01T00:50:55.503Z,7.20
2018-01-01T00:53:22.623Z,7.30
2018-01-01T00:55:48.958Z,7.30
2018-01-01T00:58:15.463Z,7.30
2018-01-01T01:00:42.579Z,7.40
2018-01-01T01:03:08.947Z,7.30
2018-01-01T01:05:36.079Z,7.20
2018-01-01T01:08:02.748Z,7.20
2018-01-01T01:10:29.188Z,7.20
2018-01-01T01:12:55.541Z,7.10
2018-01-01T01:15:21.929Z,7.10
2018-01-01T01:17:48.295Z,7.00
2018-01-01T01:20:14.633Z,7.00
2018-01-01T01:22:40.967Z,7.00
2018-01-01T01:25:08.040Z,6.90
2018-01-01T01:27:34.393Z,6.90
2018-01-01T01:30:00.740Z,6.90
2018-01-01T01:32:27.131Z,6.70
2018-01-01T01:34:53.463Z,6.70
2018-01-01T01:37:20.010Z,6.70
2018-01-01T01:39:46.335Z,6.70
2018-01-01T01:42:14.192Z,6.90
2018-01-01T01:44:40.594Z,6.90
2018-01-01T01:47:13.159Z,7.00
2018-01-01T01:49:39.524Z,7.00
2018-01-01T01:52:06.284Z,7.10
2018-01-01T01:54:32.636Z,7.10
2018-01-01T01:56:59.028Z,7.00
2018-01-01T01:59:25.412Z,7.00
2018-01-01T02:01:52.546Z,6.80
2018-01-01T02:04:18.955Z,6.80
2018-01-01T02:06:45.469Z,6.80
2018-01-01T02:09:12.592Z,6.80
2018-01-01T02:11:38.960Z,6.70
2018-01-01T02:14:06.075Z,6.90
2018-01-01T02:16:32.468Z,6.90
2018-01-01T02:18:58.863Z,7.00
2018-01-01T02:21:25.248Z,7.00
2018-01-01T02:23:52.422Z,7.00
2018-01-01T02:26:19.532Z,7.00
2018-01-01T02:28:45.896Z,7.00
2018-01-01T02:31:12.396Z,7.00
2018-01-01T02:33:38.785Z,6.90
2018-01-01T02:36:05.926Z,7.00
2018-01-01T02:38:32.420Z,7.10
2018-01-01T02:40:59.571Z,7.20
2018-01-01T02:43:25.988Z,7.20
2018-01-01T02:45:52.371Z,7.40
2018-01-01T02:48:19.544Z,7.40
2018-01-01T02:50:45.921Z,7.30
2018-01-01T02:53:12.276Z,7.40
2018-01-01T02:55:38.640Z,7.50
2018-01-01T02:58:05.672Z,7.60
2018-01-01T03:00:32.288Z,7.60
2018-01-01T03:02:58.695Z,7.80
2018-01-01T03:05:26.604Z,7.70
2018-01-01T03:07:53.760Z,7.60
2018-01-01T03:10:20.231Z,7.50
2018-01-01T03:12:46.621Z,7.50
2018-01-01T03:15:13.854Z,7.60
2018-01-01T03:17:40.247Z,7.60
2018-01-01T03:20:07.502Z,7.40
2018-01-01T03:22:33.904Z,7.40
2018-01-01T03:25:00.401Z,7.40
2018-01-01T03:27:27.537Z,7.20
2018-01-01T03:29:53.979Z,7.20
2018-01-01T03:32:20.458Z,7.20
2018-01-01T03:34:46.858Z,7.20
2018-01-01T03:37:13.183Z,7.20
2018-01-01T03:39:39.523Z,7.30
2018-01-01T03:42:06.598Z,7.20
2018-01-01T03:44:33.732Z,7.20
2018-01-01T03:47:00.074Z,7.10
2018-01-01T03:49:27.151Z,7.10
2018-01-01T03:51:53.554Z,7.10
2018-01-01T03:54:19.863Z,7.20
2018-01-01T03:56:46.207Z,7.20
2018-01-01T03:59:12.548Z,7.20
2018-01-01T04:01:38.894Z,7.20
2018-01-01T04:04:05.857Z,7.10
2018-01-01T04:06:32.252Z,7.00
2018-01-01T04:08:58.655Z,7.00
2018-01-01T04:11:26.469Z,6.90
2018-01-01T04:13:53.584Z,6.90
2018-01-01T04:16:20.024Z,6.90
2018-01-01T04:18:46.439Z,6.90
2018-01-01T04:21:12.785Z,6.90
2018-01-01T04:23:39.175Z,6.90
2018-01-01T04:26:06.193Z,6.90
2018-01-01T04:28:32.623Z,6.90
2018-01-01T04:30:58.992Z,6.90
2018-01-01T04:33:25.332Z,6.90
2018-01-01T04:35:51.740Z,6.90
2018-01-01T04:38:18.804Z,6.90
2018-01-01T04:40:45.210Z,6.80
2018-01-01T04:43:13.036Z,6.80
2018-01-01T04:45:39.512Z,6.80
2018-01-01T04:48:06.450Z,6.80
2018-01-01T04:50:32.817Z,6.70
2018-01-01T04:52:59.159Z,6.70
2018-01-01T04:55:25.536Z,6.60
2018-01-01T04:57:52.620Z,6.60
2018-01-01T05:00:19.050Z,6.50
2018-01-01T05:02:46.117Z,6.60
2018-01-01T05:05:12.521Z,6.60
2018-01-01T05:07:39.069Z,6.60
2018-01-01T05:10:07.220Z,6.70
2018-01-01T05:12:33.680Z,6.70
2018-01-01T05:15:00.012Z,6.70
2018-01-01T05:17:26.365Z,6.70
2018-01-01T05:19:54.202Z,6.50
2018-01-01T05:22:20.600Z,6.60
2018-01-01T05:24:46.974Z,6.50
2018-01-01T05:27:14.093Z,6.40
2018-01-01T05:29:40.546Z,6.40
2018-01-01T05:32:07.379Z,6.40
2018-01-01T05:34:33.892Z,6.40
2018-01-01T05:37:00.297Z,6.40
2018-01-01T05:39:26.675Z,6.40
2018-01-01T05:41:53.819Z,6.30
2018-01-01T05:44:21.668Z,6.30
2018-01-01T05:46:48.024Z,6.30
2018-01-01T05:49:14.396Z,6.30
2018-01-01T05:51:41.716Z,6.20
2018-01-01T05:54:08.868Z,6.30
2018-01-01T05:56:35.260Z,6.20
2018-01-01T05:59:01.829Z,6.20
2018-01-01T06:01:28.971Z,6.20
2018-01-01T06:03:56.086Z,6.20
2018-01-01T06:06:22.511Z,6.20
2018-01-01T06:08:48.913Z,6.30
2018-01-01T06:11:16.028Z,6.40
2018-01-01T06:13:43.395Z,6.40
2018-01-01T06:16:09.868Z,6.40
2018-01-01T06:18:37.103Z,6.30
2018-01-01T06:21:04.986Z,6.20
2018-01-01T06:23:32.119Z,6.10
2018-01-01T06:25:59.212Z,6.10
2018-01-01T06:28:25.572Z,6.10
2018-01-01T06:30:52.680Z,6.00
2018-01-01T06:33:19.810Z,6.10
2018-01-01T06:35:46.166Z,6.00
2018-01-01T06:38:13.316Z,6.00
2018-01-01T06:40:39.748Z,6.00
2018-01-01T06:43:06.754Z,6.00
2018-01-01T06:45:33.129Z,5.90
2018-01-01T06:47:59.529Z,6.00
2018-01-01T06:50:25.896Z,5.90
2018-01-01T06:52:52.230Z,5.90
2018-01-01T06:55:19.356Z,6.00
2018-01-01T06:57:45.727Z,6.00
2018-01-01T07:00:12.823Z,6.10
2018-01-01T07:02:39.381Z,6.00
2018-01-01T07:05:06.151Z,6.00
2018-01-01T07:07:32.531Z,6.00
2018-01-01T07:09:59.860Z,5.80
2018-01-01T07:12:27.204Z,5.80
2018-01-01T07:14:53.609Z,5.80
2018-01-01T07:17:20.189Z,5.80
2018-01-01T07:19:47.376Z,6.00
2018-01-01T07:22:16.592Z,6.10
2018-01-01T07:24:44.020Z,6.10
2018-01-01T07:27:10.444Z,6.10
2018-01-01T07:29:37.858Z,6.10
2018-01-01T07:32:04.865Z,6.10
2018-01-01T07:34:31.387Z,6.10
2018-01-01T07:36:59.372Z,6.20
2018-01-01T07:39:26.617Z,6.20
2018-01-01T07:41:53.218Z,6.20
2018-01-01T07:44:22.285Z,6.30
2018-01-01T07:46:51.111Z,6.30
2018-01-01T07:49:18.109Z,6.40
2018-01-01T07:51:45.475Z,6.40
2018-01-01T07:54:13.225Z,6.50
2018-01-01T07:56:39.894Z,6.40
2018-01-01T07:59:06.726Z,6.50
2018-01-01T08:01:33.874Z,6.50
2018-01-01T08:04:01.022Z,6.50
2018-01-01T08:06:28.689Z,6.50
2018-01-01T08:08:55.073Z,6.50
2018-01-01T08:11:21.692Z,6.50
2018-01-01T08:13:48.365Z,6.50
2018-01-01T08:16:14.768Z,6.40
2018-01-01T08:18:41.244Z,6.40
2018-01-01T08:21:07.709Z,6.40
2018-01-01T08:23:34.981Z,6.50
2018-01-01T08:26:02.113Z,6.40
2018-01-01T08:28:28.580Z,6.50
2018-01-01T08:30:55.051Z,6.40
2018-01-01T08:33:21.488Z,6.40
2018-01-01T08:35:48.689Z,6.20
2018-01-01T08:38:16.189Z,6.10
2018-01-01T08:40:42.801Z,6.10
2018-01-01T08:43:10.007Z,6.00
2018-01-01T08:45:36.425Z,5.90
2018-01-01T08:48:03.973Z,5.80
2018-01-01T08:50:31.461Z,5.70
2018-01-01T08:52:57.901Z,5.60
2018-01-01T08:55:25.120Z,5.40
2018-01-01T08:57:51.649Z,5.40
2018-01-01T09:00:18.089Z,5.50
2018-01-01T09:02:44.660Z,5.70
2018-01-01T09:05:11.352Z,5.80
2018-01-01T09:07:37.743Z,5.80
2018-01-01T09:10:04.772Z,5.80
2018-01-01T09:12:34.860Z,5.80
2018-01-01T09:15:01.328Z,6.00
2018-01-01T09:17:34.771Z,6.10
2018-01-01T09:20:01.226Z,6.00
2018-01-01T09:22:28.406Z,6.30
2018-01-01T09:24:54.883Z,6.30
2018-01-01T09:27:21.373Z,6.30
2018-01-01T09:29:47.964Z,6.50
2018-01-01T09:32:14.438Z,6.60
2018-01-01T09:34:40.872Z,6.50
2018-01-01T09:37:07.532Z,6.50
2018-01-01T09:39:34.547Z,6.40
2018-01-01T09:42:00.969Z,6.50
2018-01-01T09:44:27.660Z,6.40
2018-01-01T09:46:54.355Z,6.80
2018-01-01T09:49:21.762Z,6.90
2018-01-01T09:51:48.273Z,6.90
2018-01-01T09:54:15.971Z,7.10
2018-01-01T09:56:43.092Z,7.20
2018-01-01T09:59:09.528Z,7.20
2018-01-01T10:01:36.106Z,7.50
2018-01-01T10:04:04.096Z,7.70
2018-01-01T10:06:30.750Z,7.60
2018-01-01T10:08:58.500Z,7.70
2018-01-01T10:11:25.094Z,7.70
2018-01-01T10:13:51.600Z,7.80
2018-01-01T10:16:18.183Z,7.90
2018-01-01T10:18:44.617Z,8.00
2018-01-01T10:21:11.835Z,8.00
2018-01-01T10:23:38.276Z,8.10
2018-01-01T10:26:05.297Z,8.00
2018-01-01T10:28:31.779Z,8.10
2018-01-01T10:30:58.261Z,8.20
2018-01-01T10:33:24.726Z,8.40
2018-01-01T10:35:51.220Z,8.40
2018-01-01T10:38:18.384Z,8.50
2018-01-01T10:40:45.641Z,8.50
2018-01-01T10:43:14.079Z,8.60
2018-01-01T10:45:41.777Z,8.60
2018-01-01T10:48:08.223Z,8.80
2018-01-01T10:50:37.172Z,8.70
2018-01-01T10:53:04.577Z,8.80
2018-01-01T10:55:38.717Z,8.70
2018-01-01T10:58:06.058Z,8.60
2018-01-01T11:00:32.553Z,8.80
2018-01-01T11:02:58.980Z,8.90
2018-01-01T11:05:28.501Z,8.90
2018-01-01T11:07:55.029Z,8.90
2018-01-01T11:10:22.292Z,9.00
2018-01-01T11:12:48.769Z,8.90
2018-01-01T11:15:16.054Z,9.00
2018-01-01T11:17:45.423Z,9.10
2018-01-01T11:20:12.231Z,9.10
2018-01-01T11:22:38.792Z,9.20
2018-01-01T11:25:06.064Z,9.40
2018-01-01T11:27:33.446Z,9.50
2018-01-01T11:30:00.600Z,9.60
2018-01-01T11:32:31.558Z,9.50
2018-01-01T11:34:58.231Z,9.40
2018-01-01T11:37:24.751Z,9.30
2018-01-01T11:39:58.112Z,9.40
2018-01-01T11:42:24.782Z,9.50
2018-01-01T11:44:52.704Z,9.70
2018-01-01T11:47:19.257Z,9.80
2018-01-01T11:49:47.759Z,9.60
2018-01-01T11:52:14.212Z,9.40
2018-01-01T11:54:40.698Z,9.30
2018-01-01T11:57:08.086Z,9.30
2018-01-01T11:59:34.565Z,9.30
2018-01-01T12:02:01.076Z,9.40
2018-01-01T12:04:29.718Z,9.40
2018-01-01T12:06:56.517Z,9.40
2018-01-01T12:09:23.901Z,9.10
2018-01-01T12:11:50.333Z,9.10
2018-01-01T12:14:16.804Z,9.10
2018-01-01T12:16:43.353Z,9.10
2018-01-01T12:19:09.809Z,8.90
2018-01-01T12:21:36.238Z,9.20
2018-01-01T12:24:03.143Z,9.30
2018-01-01T12:26:29.761Z,9.30
2018-01-01T12:28:56.270Z,9.40
2018-01-01T12:31:22.706Z,9.50
2018-01-01T12:33:49.241Z,9.60
2018-01-01T12:36:15.667Z,9.60
2018-01-01T12:38:42.178Z,9.50
2018-01-01T12:41:08.750Z,9.30
2018-01-01T12:43:35.307Z,9.20
2018-01-01T12:46:02.948Z,9.10
2018-01-01T12:48:29.436Z,9.10
2018-01-01T12:50:56.632Z,9.00
2018-01-01T12:53:24.114Z,8.90
2018-01-01T12:55:50.606Z,8.80
2018-01-01T12:58:17.025Z,8.80
2018-01-01T13:00:44.251Z,8.80
2018-01-01T13:03:11.588Z,8.70
2018-01-01T13:05:38.670Z,8.70
2018-01-01T13:08:08.911Z,8.80
2018-01-01T13:10:37.414Z,8.80
2018-01-01T13:13:04.828Z,8.90
2018-01-01T13:15:31.312Z,8.90
2018-01-01T13:17:58.509Z,8.80
2018-01-01T13:20:24.952Z,8.80
2018-01-01T13:22:51.449Z,8.80
2018-01-01T13:25:17.928Z,8.40
2018-01-01T13:27:44.349Z,8.70
2018-01-01T13:30:10.864Z,8.60
2018-01-01T13:32:43.463Z,8.60
2018-01-01T13:35:10.332Z,8.60
2018-01-01T13:37:36.778Z,8.60
2018-01-01T13:40:04.019Z,8.60
2018-01-01T13:42:30.449Z,8.70
2018-01-01T13:44:56.868Z,8.50
2018-01-01T13:47:24.265Z,8.50
2018-01-01T13:49:51.507Z,8.50
2018-01-01T13:52:17.977Z,8.50
2018-01-01T13:54:44.427Z,8.50
2018-01-01T13:57:10.862Z,8.40
2018-01-01T13:59:37.549Z,8.40
2018-01-01T14:02:04.710Z,8.40
2018-01-01T14:04:31.212Z,8.40
2018-01-01T14:06:58.429Z,8.40
2018-01-01T14:09:25.845Z,8.30
2018-01-01T14:11:52.353Z,8.30
2018-01-01T14:14:18.847Z,8.10
2018-01-01T14:16:45.517Z,8.40
2018-01-01T14:19:12.529Z,8.30
2018-01-01T14:21:39.722Z,8.20
2018-01-01T14:24:10.064Z,8.20
2018-01-01T14:26:37.222Z,8.10
2018-01-01T14:29:04.403Z,8.10
2018-01-01T14:31:30.918Z,8.00
2018-01-01T14:33:57.711Z,8.10
2018-01-01T14:36:24.193Z,8.10
2018-01-01T14:38:50.684Z,8.00
2018-01-01T14:41:17.130Z,8.00
2018-01-01T14:43:43.897Z,7.90
2018-01-01T14:46:10.410Z,7.90
2018-01-01T14:48:37.329Z,7.70
2018-01-01T14:51:04.216Z,7.50
2018-01-01T14:53:30.751Z,7.30
2018-01-01T14:55:57.986Z,7.20
2018-01-01T14:58:24.418Z,7.10
2018-01-01T15:00:51.571Z,7.00
2018-01-01T15:03:18.066Z,7.00
2018-01-01T15:05:44.501Z,6.80
2018-01-01T15:08:10.978Z,7.00
2018-01-01T15:10:41.841Z,6.90
2018-01-01T15:13:09.852Z,6.80
2018-01-01T15:15:37.278Z,6.70
2018-01-01T15:18:04.352Z,6.60
2018-01-01T15:20:30.894Z,6.50
2018-01-01T15:22:57.383Z,6.50
2018-01-01T15:25:23.982Z,6.50
2018-01-01T15:27:50.500Z,6.20
2018-01-01T15:30:16.965Z,6.30
2018-01-01T15:32:43.622Z,6.20
2018-01-01T15:35:10.084Z,6.20
2018-01-01T15:37:36.628Z,6.20
2018-01-01T15:40:03.523Z,6.20
2018-01-01T15:42:30.865Z,6.20
2018-01-01T15:44:58.280Z,6.10
2018-01-01T15:47:24.704Z,6.10
2018-01-01T15:49:51.218Z,6.10
2018-01-01T15:52:20.235Z,6.10
2018-01-01T15:54:50.380Z,6.10
2018-01-01T15:57:16.934Z,6.10
2018-01-01T15:59:44.111Z,6.00
2018-01-01T16:02:10.559Z,6.00
2018-01-01T16:04:37.185Z,6.00
2018-01-01T16:07:04.060Z,6.00
2018-01-01T16:09:30.537Z,6.00
2018-01-01T16:11:57.305Z,5.90
2018-01-01T16:14:23.778Z,5.90
2018-01-01T16:16:50.152Z,5.90
2018-01-01T16:19:16.607Z,5.80
2018-01-01T16:21:43.069Z,5.80
2018-01-01T16:24:09.535Z,5.80
2018-01-01T16:26:35.947Z,5.80
2018-01-01T16:29:02.614Z,5.80
2018-01-01T16:31:29.045Z,5.80
2018-01-01T16:33:56.272Z,5.70
2018-01-01T16:36:23.408Z,5.70
2018-01-01T16:38:49.806Z,5.70
2018-01-01T16:41:16.200Z,5.70
2018-01-01T16:43:42.624Z,5.60
2018-01-01T16:46:09.056Z,5.60
2018-01-01T16:48:35.436Z,5.60
2018-01-01T16:51:02.158Z,5.60
2018-01-01T16:53:29.479Z,5.60
2018-01-01T16:55:55.865Z,5.20
2018-01-01T16:58:22.299Z,5.60
2018-01-01T17:00:48.821Z,5.60
2018-01-01T17:03:15.978Z,5.60
2018-01-01T17:05:43.592Z,5.60
2018-01-01T17:08:10.023Z,5.60
2018-01-01T17:10:36.387Z,5.60
2018-01-01T17:13:02.819Z,5.60
2018-01-01T17:15:29.456Z,5.60
2018-01-01T17:17:55.867Z,5.50
2018-01-01T17:20:22.982Z,5.60
2018-01-01T17:22:49.397Z,5.90
2018-01-01T17:25:15.938Z,5.50
2018-01-01T17:27:42.380Z,5.60
2018-01-01T17:30:09.540Z,5.50
2018-01-01T17:32:37.497Z,5.40
2018-01-01T17:35:04.618Z,4.90
2018-01-01T17:37:31.087Z,5.40
2018-01-01T17:39:57.520Z,5.50
2018-01-01T17:42:24.029Z,5.40
2018-01-01T17:44:50.481Z,5.40
2018-01-01T17:47:16.944Z,5.40
2018-01-01T17:49:44.160Z,5.40
2018-01-01T17:52:10.581Z,5.30
2018-01-01T17:54:37.092Z,5.30
2018-01-01T17:57:03.954Z,5.20
2018-01-01T17:59:30.432Z,5.30
2018-01-01T18:01:57.762Z,5.10
2018-01-01T18:04:24.167Z,5.10
2018-01-01T18:06:50.645Z,5.10
2018-01-01T18:09:17.056Z,5.10
2018-01-01T18:11:43.484Z,5.10
2018-01-01T18:14:10.628Z,5.00
2018-01-01T18:16:37.882Z,4.90
2018-01-01T18:19:04.300Z,4.90
2018-01-01T18:21:30.684Z,5.00
2018-01-01T18:23:57.934Z,5.00
2018-01-01T18:26:24.319Z,4.90
2018-01-01T18:28:51.463Z,5.00
2018-01-01T18:31:19.319Z,4.90
2018-01-01T18:34:01.454Z,4.90
2018-01-01T18:36:27.980Z,4.90
2018-01-01T18:38:54.371Z,4.90
2018-01-01T18:41:20.758Z,4.90
2018-01-01T18:43:47.433Z,4.90
2018-01-01T18:46:14.586Z,4.90
2018-01-01T18:48:40.956Z,4.90
2018-01-01T18:51:08.127Z,4.90
2018-01-01T18:53:34.562Z,4.80
2018-01-01T18:56:01.699Z,4.90
2018-01-01T18:58:43.078Z,4.80
2018-01-01T19:01:09.688Z,4.80
2018-01-01T19:03:36.890Z,4.90
2018-01-01T19:06:04.176Z,4.80
2018-01-01T19:08:31.338Z,4.90
2018-01-01T19:10:58.468Z,4.90
2018-01-01T19:13:24.864Z,4.80
2018-01-01T19:15:51.434Z,4.90
2018-01-01T19:18:17.866Z,4.90
2018-01-01T19:20:44.997Z,4.90
2018-01-01T19:23:11.352Z,4.80
2018-01-01T19:25:38.500Z,4.80
2018-01-01T19:28:05.637Z,4.80
2018-01-01T19:30:32.150Z,4.80
2018-01-01T19:32:59.286Z,4.90
2018-01-01T19:35:25.753Z,4.80
2018-01-01T19:37:52.188Z,4.90
2018-01-01T19:40:19.363Z,4.80
2018-01-01T19:42:46.546Z,4.90
2018-01-01T19:45:12.962Z,4.80
2018-01-01T19:47:46.421Z,4.90
2018-01-01T19:50:12.842Z,4.90
2018-01-01T19:52:39.311Z,4.90
2018-01-01T19:55:06.149Z,4.90
2018-01-01T19:57:32.543Z,4.90
2018-01-01T19:59:58.971Z,4.90
2018-01-01T20:02:25.436Z,4.90
2018-01-01T20:04:51.955Z,4.90
2018-01-01T20:07:18.382Z,4.90
2018-01-01T20:09:44.843Z,4.90
2018-01-01T20:12:12.083Z,4.90
2018-01-01T20:14:38.561Z,4.90
2018-01-01T20:17:05.392Z,4.90
2018-01-01T20:19:31.836Z,4.90
2018-01-01T20:21:58.372Z,4.90
2018-01-01T20:24:24.811Z,4.90
2018-01-01T20:26:51.287Z,4.90
2018-01-01T20:29:17.709Z,4.90
2018-01-01T20:31:44.270Z,4.90
2018-01-01T20:34:10.739Z,4.90
2018-01-01T20:36:37.219Z,4.90
2018-01-01T20:39:04.839Z,4.90
2018-01-01T20:41:31.331Z,4.90
2018-01-01T20:43:57.801Z,4.90
2018-01-01T20:46:24.956Z,4.90
2018-01-01T20:48:52.186Z,4.90
2018-01-01T20:51:19.479Z,4.90
2018-01-01T20:53:45.884Z,4.90
2018-01-01T20:56:12.333Z,4.90
2018-01-01T20:58:39.773Z,4.90
2018-01-01T21:01:06.301Z,4.80
2018-01-01T21:03:34.241Z,4.80
2018-01-01T21:06:01.464Z,4.90
2018-01-01T21:08:27.975Z,4.60
2018-01-01T21:10:54.435Z,4.80
2018-01-01T21:13:20.850Z,4.90
2018-01-01T21:15:48.056Z,4.80
2018-01-01T21:18:14.499Z,4.90
2018-01-01T21:20:42.421Z,4.80
2018-01-01T21:23:08.901Z,4.90
2018-01-01T21:25:35.339Z,4.90
2018-01-01T21:28:01.812Z,4.80
2018-01-01T21:30:28.307Z,4.70
2018-01-01T21:32:55.518Z,4.70
2018-01-01T21:35:21.972Z,4.70
2018-01-01T21:37:48.379Z,4.70
2018-01-01T21:40:15.563Z,4.70
2018-01-01T21:42:42.109Z,4.60
2018-01-01T21:45:08.541Z,4.60
2018-01-01T21:47:34.955Z,4.60
2018-01-01T21:50:03.033Z,4.50
2018-01-01T21:52:29.524Z,4.50
2018-01-01T21:54:55.944Z,4.50
2018-01-01T21:57:22.353Z,4.50
2018-01-01T21:59:48.787Z,4.50
2018-01-01T22:02:15.432Z,4.50
2018-01-01T22:04:41.869Z,4.50
2018-01-01T22:07:08.273Z,3.90
2018-01-01T22:09:34.768Z,4.40
2018-01-01T22:12:01.211Z,4.40
2018-01-01T22:14:27.639Z,4.40
2018-01-01T22:16:54.055Z,4.30
2018-01-01T22:19:20.483Z,4.30
2018-01-01T22:21:46.953Z,4.30
2018-01-01T22:24:13.599Z,4.20
2018-01-01T22:26:40.041Z,4.20
2018-01-01T22:29:07.242Z,4.20
2018-01-01T22:31:34.497Z,4.20
2018-01-01T22:34:00.915Z,4.20
2018-01-01T22:36:27.463Z,4.20
2018-01-01T22:38:53.898Z,4.20
2018-01-01T22:41:21.065Z,4.30
2018-01-01T22:43:48.237Z,4.30
2018-01-01T22:46:15.378Z,4.30
2018-01-01T22:48:42.913Z,4.30
2018-01-01T22:51:09.349Z,4.30
2018-01-01T22:53:37.356Z,4.30
2018-01-01T22:56:04.396Z,4.30
2018-01-01T22:58:30.839Z,4.40
2018-01-01T23:00:57.299Z,4.40
2018-01-01T23:03:25.210Z,4.40
2018-01-01T23:05:52.356Z,4.40
2018-01-01T23:08:19.525Z,4.40
2018-01-01T23:10:46.697Z,4.40
2018-01-01T23:13:13.904Z,4.40
2018-01-01T23:15:40.338Z,4.40
2018-01-01T23:18:07.010Z,4.40
2018-01-01T23:20:34.231Z,4.30
2018-01-01T23:23:01.382Z,4.40
2018-01-01T23:25:28.554Z,4.30
2018-01-01T23:27:55.753Z,4.30
2018-01-01T23:30:22.196Z,4.10
2018-01-01T23:32:48.626Z,4.40
2018-01-01T23:35:15.007Z,4.30
2018-01-01T23:37:41.440Z,4.40
2018-01-01T23:40:08.187Z,4.30
2018-01-01T23:42:34.616Z,4.40
2018-01-01T23:45:01.040Z,4.40
2018-01-01T23:47:27.540Z,4.40
2018-01-01T23:49:54.701Z,4.40
2018-01-01T23:52:21.164Z,3.90
2018-01-01T23:54:48.338Z,4.40
2018-01-01T23:57:15.478Z,4.40
2018-01-01T23:59:42.650Z,4.40
