createdAt,value
2023-03-13T00:01:17.495Z,2.30
2023-03-13T00:03:45.662Z,2.20
2023-03-13T00:06:14.212Z,3.10
2023-03-13T00:08:42.694Z,1.93
2023-03-13T00:11:12.675Z,2.53
2023-03-13T00:13:42.324Z,2.53
2023-03-13T00:16:12.535Z,2.93
2023-03-13T00:18:40.852Z,2.60
2023-03-13T00:21:09.954Z,2.80
2023-03-13T00:23:39.794Z,2.83
2023-03-13T00:26:10.032Z,2.40
2023-03-13T00:28:39.887Z,2.60
2023-03-13T00:31:11.124Z,2.27
2023-03-13T00:33:40.812Z,2.50
2023-03-13T00:36:10.920Z,2.70
2023-03-13T00:38:38.821Z,2.80
2023-03-13T00:41:08.705Z,2.97
2023-03-13T00:43:36.874Z,2.80
2023-03-13T00:46:04.981Z,2.43
2023-03-13T00:48:34.446Z,2.47
2023-03-13T00:51:03.101Z,2.63
2023-03-13T00:53:31.296Z,2.33
2023-03-13T00:56:00.651Z,2.53
2023-03-13T00:58:30.565Z,2.60
2023-03-13T01:00:58.745Z,2.50
2023-03-13T01:03:26.929Z,2.23
2023-03-13T01:06:00.471Z,2.93
2023-03-13T01:08:29.509Z,2.77
2023-03-13T01:11:01.660Z,2.30
2023-03-13T01:13:30.753Z,2.50
2023-03-13T01:15:58.676Z,2.43
2023-03-13T01:18:26.601Z,2.47
2023-03-13T01:20:54.564Z,2.53
2023-03-13T01:23:23.954Z,2.10
2023-03-13T01:25:51.804Z,3.00
2023-03-13T01:28:19.678Z,2.40
2023-03-13T01:30:47.817Z,2.07
2023-03-13T01:33:15.797Z,2.43
2023-03-13T01:35:43.941Z,2.30
2023-03-13T01:38:11.933Z,2.27
2023-03-13T01:40:45.732Z,2.37
2023-03-13T01:43:26.421Z,2.20
2023-03-13T01:46:05.686Z,1.60
2023-03-13T01:48:40.856Z,1.80
2023-03-13T01:51:11.294Z,2.40
2023-03-13T01:53:43.412Z,2.23
2023-03-13T01:56:18.178Z,1.87
2023-03-13T01:58:46.489Z,1.70
2023-03-13T02:01:15.453Z,1.43
2023-03-13T02:03:46.974Z,2.00
2023-03-13T02:06:14.889Z,1.70
2023-03-13T02:08:46.983Z,2.10
2023-03-13T02:11:24.440Z,1.70
2023-03-13T02:13:52.995Z,1.33
2023-03-13T02:16:21.941Z,1.60
2023-03-13T02:18:50.498Z,1.30
2023-03-13T02:21:26.433Z,1.57
2023-03-13T02:24:00.058Z,1.20
2023-03-13T02:26:29.407Z,1.20
2023-03-13T02:28:57.329Z,1.47
2023-03-13T02:31:25.597Z,1.30
2023-03-13T02:33:54.289Z,1.30
2023-03-13T02:36:22.907Z,1.33
2023-03-13T02:38:57.587Z,1.73
2023-03-13T02:41:26.997Z,1.43
2023-03-13T02:43:56.268Z,1.13
2023-03-13T02:46:24.178Z,1.27
2023-03-13T02:48:54.168Z,1.13
2023-03-13T02:51:26.520Z,1.17
2023-03-13T02:53:58.247Z,0.90
2023-03-13T02:56:28.117Z,0.80
2023-03-13T02:58:57.406Z,1.03
2023-03-13T03:01:25.356Z,1.10
2023-03-13T03:03:53.425Z,1.00
2023-03-13T03:06:21.529Z,0.93
2023-03-13T03:08:49.490Z,1.30
2023-03-13T03:11:17.485Z,0.80
2023-03-13T03:13:45.350Z,0.70
2023-03-13T03:16:18.613Z,0.77
2023-03-13T03:18:47.185Z,0.77
2023-03-13T03:21:16.138Z,0.60
2023-03-13T03:23:44.014Z,0.60
2023-03-13T03:26:11.990Z,0.53
2023-03-13T03:28:39.929Z,0.80
2023-03-13T03:31:09.333Z,0.53
2023-03-13T03:33:38.902Z,0.70
2023-03-13T03:36:09.109Z,0.50
2023-03-13T03:38:38.385Z,0.50
2023-03-13T03:41:06.480Z,0.43
2023-03-13T03:43:34.679Z,0.40
2023-03-13T03:46:03.034Z,0.30
2023-03-13T03:48:31.282Z,0.40
2023-03-13T03:51:00.996Z,0.57
2023-03-13T03:53:29.110Z,0.30
2023-03-13T03:55:57.102Z,0.20
2023-03-13T03:58:25.017Z,0.40
2023-03-13T04:00:52.948Z,0.30
2023-03-13T04:03:20.944Z,0.30
2023-03-13T04:05:48.977Z,0.57
2023-03-13T04:08:18.253Z,0.47
2023-03-13T04:10:46.142Z,0.70
2023-03-13T04:13:14.034Z,0.87
2023-03-13T04:15:42.537Z,0.80
2023-03-13T04:18:10.609Z,1.00
2023-03-13T04:20:38.642Z,1.00
2023-03-13T04:23:06.488Z,0.90
2023-03-13T04:25:36.057Z,0.80
2023-03-13T04:28:03.922Z,0.80
2023-03-13T04:30:31.842Z,0.67
2023-03-13T04:32:59.821Z,0.47
2023-03-13T04:35:27.773Z,0.67
2023-03-13T04:37:55.715Z,0.40
2023-03-13T04:40:23.630Z,0.40
2023-03-13T04:42:52.854Z,0.57
2023-03-13T04:45:20.895Z,0.90
2023-03-13T04:47:48.783Z,0.70
2023-03-13T04:50:17.335Z,0.50
2023-03-13T04:52:45.179Z,0.40
2023-03-13T04:55:13.132Z,0.43
2023-03-13T04:57:40.955Z,0.30
2023-03-13T05:00:11.742Z,0.33
2023-03-13T05:02:39.709Z,0.40
2023-03-13T05:05:07.919Z,0.37
2023-03-13T05:07:35.860Z,0.33
2023-03-13T05:10:03.778Z,0.30
2023-03-13T05:12:31.652Z,0.20
2023-03-13T05:14:59.693Z,0.30
2023-03-13T05:17:28.931Z,0.43
2023-03-13T05:19:56.778Z,0.50
2023-03-13T05:22:24.710Z,0.40
2023-03-13T05:24:52.574Z,0.37
2023-03-13T05:27:20.625Z,0.50
2023-03-13T05:29:48.534Z,0.50
2023-03-13T05:32:16.487Z,0.60
2023-03-13T05:34:45.731Z,0.30
2023-03-13T05:37:13.635Z,0.60
2023-03-13T05:39:41.653Z,0.40
2023-03-13T05:42:09.569Z,0.50
2023-03-13T05:44:37.467Z,0.50
2023-03-13T05:47:05.514Z,0.50
2023-03-13T05:49:33.513Z,0.53
2023-03-13T05:52:02.787Z,0.53
2023-03-13T05:54:30.735Z,0.50
2023-03-13T05:56:58.642Z,0.40
2023-03-13T05:59:26.619Z,0.40
2023-03-13T06:01:54.556Z,0.60
2023-03-13T06:04:22.632Z,0.53
2023-03-13T06:06:50.582Z,0.43
2023-03-13T06:09:19.891Z,0.60
2023-03-13T06:11:47.859Z,0.70
2023-03-13T06:14:15.772Z,0.40
2023-03-13T06:16:43.701Z,0.30
2023-03-13T06:19:11.753Z,0.30
2023-03-13T06:21:40.006Z,0.60
2023-03-13T06:24:08.302Z,0.50
2023-03-13T06:26:37.528Z,0.53
2023-03-13T06:29:05.443Z,0.40
2023-03-13T06:31:33.863Z,0.40
2023-03-13T06:34:01.886Z,0.60
2023-03-13T06:36:29.927Z,0.30
2023-03-13T06:38:57.917Z,0.60
2023-03-13T06:41:25.846Z,0.70
2023-03-13T06:43:55.230Z,0.60
2023-03-13T06:46:25.893Z,0.67
2023-03-13T06:48:54.409Z,0.40
2023-03-13T06:51:23.237Z,0.50
2023-03-13T06:53:52.400Z,0.80
2023-03-13T06:56:21.663Z,0.63
2023-03-13T06:58:50.248Z,0.80
2023-03-13T07:01:20.062Z,0.70
2023-03-13T07:03:49.252Z,0.70
2023-03-13T07:06:18.426Z,0.93
2023-03-13T07:08:46.421Z,0.80
2023-03-13T07:11:15.416Z,1.00
2023-03-13T07:13:43.737Z,1.20
2023-03-13T07:16:13.408Z,0.80
2023-03-13T07:18:44.729Z,1.40
2023-03-13T07:21:13.158Z,1.00
2023-03-13T07:23:41.196Z,1.10
2023-03-13T07:26:12.735Z,1.20
2023-03-13T07:28:41.327Z,1.20
2023-03-13T07:31:11.842Z,1.30
2023-03-13T07:33:39.843Z,1.37
2023-03-13T07:36:10.521Z,1.30
2023-03-13T07:38:38.456Z,1.50
2023-03-13T07:41:06.743Z,1.70
2023-03-13T07:43:35.158Z,1.40
2023-03-13T07:46:06.248Z,1.50
2023-03-13T07:48:36.021Z,1.17
2023-03-13T07:51:04.591Z,1.50
2023-03-13T07:53:34.118Z,1.20
2023-03-13T07:56:03.394Z,1.60
2023-03-13T07:58:33.264Z,1.70
2023-03-13T08:01:01.465Z,1.40
2023-03-13T08:03:30.152Z,1.50
2023-03-13T08:06:02.777Z,1.47
2023-03-13T08:08:32.747Z,1.50
2023-03-13T08:11:02.206Z,1.47
2023-03-13T08:13:31.187Z,1.43
2023-03-13T08:16:07.024Z,1.30
2023-03-13T08:18:35.745Z,1.83
2023-03-13T08:21:04.889Z,1.67
2023-03-13T08:23:34.443Z,1.80
2023-03-13T08:26:06.747Z,1.20
2023-03-13T08:28:35.081Z,1.30
2023-03-13T08:31:09.767Z,1.40
2023-03-13T08:33:37.879Z,1.80
2023-03-13T08:36:13.736Z,1.70
2023-03-13T08:38:46.020Z,1.50
2023-03-13T08:41:15.131Z,1.97
2023-03-13T08:43:43.082Z,2.20
2023-03-13T08:46:11.086Z,1.90
2023-03-13T08:48:39.252Z,1.50
2023-03-13T08:51:10.155Z,1.93
2023-03-13T08:53:39.441Z,1.83
2023-03-13T08:56:10.441Z,1.70
2023-03-13T08:58:38.525Z,1.83
2023-03-13T09:01:08.427Z,2.00
2023-03-13T09:03:36.904Z,1.57
2023-03-13T09:06:05.639Z,1.43
2023-03-13T09:08:34.028Z,1.70
2023-03-13T09:11:04.217Z,1.50
2023-03-13T09:13:35.242Z,1.50
2023-03-13T09:16:05.083Z,1.83
2023-03-13T09:18:33.219Z,1.37
2023-03-13T09:21:01.344Z,1.60
2023-03-13T09:23:29.532Z,1.77
2023-03-13T09:25:58.510Z,1.60
2023-03-13T09:28:27.312Z,1.60
2023-03-13T09:30:56.646Z,1.93
2023-03-13T09:33:24.970Z,1.40
2023-03-13T09:35:52.987Z,1.33
2023-03-13T09:38:22.455Z,1.37
2023-03-13T09:41:05.262Z,1.10
2023-03-13T09:43:42.899Z,1.20
2023-03-13T09:46:17.407Z,1.73
2023-03-13T09:48:49.158Z,1.40
2023-03-13T09:51:22.720Z,1.10
2023-03-13T09:53:55.016Z,1.50
2023-03-13T09:56:26.119Z,1.50
2023-03-13T09:58:59.261Z,1.37
2023-03-13T10:01:31.329Z,1.00
2023-03-13T10:04:13.181Z,1.10
2023-03-13T10:06:45.034Z,1.13
2023-03-13T10:09:22.736Z,1.50
2023-03-13T10:11:58.957Z,1.20
2023-03-13T10:14:31.743Z,1.20
2023-03-13T10:17:07.651Z,1.00
2023-03-13T10:19:38.673Z,1.23
2023-03-13T10:22:14.569Z,1.10
2023-03-13T10:24:47.612Z,1.17
2023-03-13T10:27:16.664Z,0.83
2023-03-13T10:29:44.670Z,1.00
2023-03-13T10:32:15.978Z,1.20
2023-03-13T10:34:53.447Z,1.13
2023-03-13T10:37:24.870Z,0.70
2023-03-13T10:39:53.106Z,0.67
2023-03-13T10:42:27.440Z,0.97
2023-03-13T10:45:00.040Z,0.50
2023-03-13T10:47:34.470Z,0.50
2023-03-13T10:50:04.126Z,0.70
2023-03-13T10:52:35.995Z,0.73
2023-03-13T10:55:07.332Z,0.63
2023-03-13T10:57:37.450Z,0.67
2023-03-13T11:00:24.628Z,0.90
2023-03-13T11:02:55.494Z,0.50
2023-03-13T11:05:38.560Z,0.40
2023-03-13T11:08:21.201Z,0.63
2023-03-13T11:11:00.900Z,0.60
2023-03-13T11:13:37.134Z,0.80
2023-03-13T11:16:19.885Z,0.40
2023-03-13T11:19:21.551Z,0.30
2023-03-13T11:21:59.629Z,0.53
2023-03-13T11:24:35.191Z,0.53
2023-03-13T11:27:11.334Z,0.53
2023-03-13T11:29:48.394Z,0.30
2023-03-13T11:32:24.541Z,0.40
2023-03-13T11:34:59.409Z,0.20
2023-03-13T11:37:32.529Z,0.30
2023-03-13T11:40:12.191Z,0.40
2023-03-13T11:43:17.801Z,0.40
2023-03-13T11:46:10.986Z,0.57
2023-03-13T11:48:52.224Z,0.77
2023-03-13T11:51:28.932Z,0.30
2023-03-13T11:54:23.825Z,0.40
2023-03-13T11:56:56.333Z,0.20
2023-03-13T11:59:37.604Z,0.10
2023-03-13T12:02:16.142Z,0.33
2023-03-13T12:04:48.253Z,0.40
2023-03-13T12:07:24.937Z,0.40
2023-03-13T12:09:57.676Z,0.60
2023-03-13T12:12:35.579Z,0.47
2023-03-13T12:15:18.957Z,0.30
2023-03-13T12:17:52.883Z,0.60
2023-03-13T12:20:25.880Z,0.40
2023-03-13T12:23:01.897Z,0.30
2023-03-13T12:25:34.280Z,0.40
2023-03-13T12:28:16.465Z,0.50
2023-03-13T12:30:48.090Z,0.43
2023-03-13T12:33:23.641Z,0.50
2023-03-13T12:35:58.021Z,0.50
2023-03-13T12:38:34.330Z,0.60
2023-03-13T12:41:11.855Z,0.40
2023-03-13T12:43:44.144Z,0.40
2023-03-13T12:46:34.172Z,0.37
2023-03-13T12:49:18.248Z,0.50
2023-03-13T12:52:02.500Z,0.30
2023-03-13T12:54:54.076Z,0.87
2023-03-13T12:57:52.569Z,0.30
2023-03-13T13:00:23.414Z,0.30
2023-03-13T13:03:07.310Z,0.40
2023-03-13T13:05:35.273Z,0.53
2023-03-13T13:08:03.314Z,0.40
2023-03-13T13:10:32.733Z,0.50
2023-03-13T13:13:29.239Z,0.40
2023-03-13T13:16:03.228Z,0.50
2023-03-13T13:18:32.379Z,0.43
2023-03-13T13:21:23.429Z,0.57
2023-03-13T13:23:56.414Z,0.70
2023-03-13T13:26:52.684Z,0.60
2023-03-13T13:29:57.567Z,0.60
2023-03-13T13:32:40.890Z,0.63
2023-03-13T13:35:36.543Z,0.70
2023-03-13T13:38:36.511Z,0.73
2023-03-13T13:41:23.464Z,0.80
2023-03-13T13:44:29.446Z,0.90
2023-03-13T13:46:59.489Z,0.90
2023-03-13T13:49:33.470Z,0.90
2023-03-13T13:52:40.924Z,0.50
2023-03-13T13:55:43.622Z,0.50
2023-03-13T13:58:15.334Z,0.47
2023-03-13T14:00:47.414Z,0.57
2023-03-13T14:03:21.800Z,0.67
2023-03-13T14:05:52.959Z,0.50
2023-03-13T14:08:25.578Z,0.57
2023-03-13T14:11:04.828Z,0.70
2023-03-13T14:13:33.071Z,0.53
2023-03-13T14:16:24.380Z,0.40
2023-03-13T14:18:53.374Z,0.50
2023-03-13T14:21:23.666Z,0.47
2023-03-13T14:23:52.266Z,0.40
2023-03-13T14:26:21.967Z,0.50
2023-03-13T14:28:51.585Z,0.47
2023-03-13T14:31:26.473Z,0.40
2023-03-13T14:33:54.938Z,0.50
2023-03-13T14:36:22.868Z,0.30
2023-03-13T14:38:56.369Z,0.20
2023-03-13T14:41:29.320Z,0.50
2023-03-13T14:44:04.396Z,0.40
2023-03-13T14:46:36.308Z,0.60
2023-03-13T14:49:14.256Z,0.40
2023-03-13T14:51:42.282Z,0.30
2023-03-13T14:54:27.575Z,0.60
2023-03-13T14:57:16.012Z,0.47
2023-03-13T14:59:45.181Z,0.30
2023-03-13T15:02:21.846Z,0.50
2023-03-13T15:04:52.025Z,0.50
2023-03-13T15:07:20.338Z,1.00
2023-03-13T15:09:49.910Z,0.33
2023-03-13T15:12:19.610Z,0.40
2023-03-13T15:14:49.042Z,0.23
2023-03-13T15:17:20.576Z,0.30
2023-03-13T15:19:53.617Z,0.40
2023-03-13T15:22:29.091Z,0.30
2023-03-13T15:25:06.961Z,0.43
2023-03-13T15:27:35.645Z,0.43
2023-03-13T15:30:03.813Z,0.60
2023-03-13T15:32:36.858Z,0.60
2023-03-13T15:35:23.049Z,0.50
2023-03-13T15:37:51.272Z,0.60
2023-03-13T15:40:20.178Z,0.70
2023-03-13T15:42:48.130Z,0.50
2023-03-13T15:45:16.155Z,0.43
2023-03-13T15:47:45.881Z,0.70
2023-03-13T15:50:15.984Z,0.57
2023-03-13T15:52:43.891Z,0.40
2023-03-13T15:55:13.063Z,1.00
2023-03-13T15:57:46.056Z,0.50
2023-03-13T16:00:19.009Z,0.50
2023-03-13T16:02:49.313Z,0.67
2023-03-13T16:05:17.507Z,0.67
2023-03-13T16:07:45.581Z,0.60
2023-03-13T16:10:20.650Z,0.80
2023-03-13T16:12:49.090Z,0.83
2023-03-13T16:15:17.059Z,0.90
2023-03-13T16:17:45.024Z,0.63
2023-03-13T16:20:17.682Z,0.70
2023-03-13T16:22:46.081Z,0.90
2023-03-13T16:25:14.364Z,0.70
2023-03-13T16:27:42.586Z,1.10
2023-03-13T16:30:17.640Z,1.00
2023-03-13T16:32:45.581Z,0.80
2023-03-13T16:35:15.365Z,1.00
2023-03-13T16:37:43.273Z,0.80
2023-03-13T16:40:16.674Z,0.90
2023-03-13T16:42:44.564Z,1.00
2023-03-13T16:45:13.251Z,0.80
2023-03-13T16:47:41.866Z,1.10
2023-03-13T16:50:23.335Z,1.00
2023-03-13T16:52:52.232Z,0.90
2023-03-13T16:55:20.885Z,1.60
2023-03-13T16:57:48.794Z,1.30
2023-03-13T17:00:19.050Z,1.10
2023-03-13T17:02:47.297Z,1.17
2023-03-13T17:05:17.384Z,1.10
2023-03-13T17:07:47.282Z,1.10
2023-03-13T17:10:19.012Z,1.00
2023-03-13T17:12:47.243Z,1.03
2023-03-13T17:15:15.426Z,1.00
2023-03-13T17:17:48.613Z,1.10
2023-03-13T17:20:18.784Z,1.13
2023-03-13T17:22:47.014Z,0.93
2023-03-13T17:25:14.973Z,0.80
2023-03-13T17:27:43.731Z,1.43
2023-03-13T17:30:20.260Z,0.90
2023-03-13T17:32:49.981Z,1.10
2023-03-13T17:35:20.744Z,1.17
2023-03-13T17:37:49.235Z,1.03
2023-03-13T17:40:18.805Z,1.00
2023-03-13T17:42:46.759Z,1.07
2023-03-13T17:45:15.151Z,1.00
2023-03-13T17:47:43.600Z,0.90
2023-03-13T17:50:17.331Z,0.93
2023-03-13T17:52:46.968Z,1.10
2023-03-13T17:55:15.087Z,1.20
2023-03-13T17:57:44.260Z,1.20
2023-03-13T18:00:22.060Z,1.10
2023-03-13T18:02:50.422Z,1.20
2023-03-13T18:05:19.288Z,1.20
2023-03-13T18:07:50.052Z,1.23
2023-03-13T18:10:21.148Z,1.20
2023-03-13T18:12:49.195Z,1.20
2023-03-13T18:15:17.252Z,1.10
2023-03-13T18:17:45.534Z,0.97
2023-03-13T18:20:16.834Z,1.10
2023-03-13T18:22:45.434Z,1.10
2023-03-13T18:25:15.245Z,1.30
2023-03-13T18:27:43.270Z,1.40
2023-03-13T18:30:22.613Z,1.00
2023-03-13T18:32:50.792Z,0.93
2023-03-13T18:35:19.516Z,0.90
2023-03-13T18:37:48.927Z,1.13
2023-03-13T18:40:20.765Z,1.20
2023-03-13T18:42:49.128Z,1.23
2023-03-13T18:45:18.478Z,4.93
2023-03-13T18:47:48.144Z,1.70
2023-03-13T18:50:23.556Z,1.70
2023-03-13T18:52:51.813Z,1.70
2023-03-13T18:55:21.222Z,1.33
2023-03-13T18:57:49.685Z,1.00
2023-03-13T19:00:20.685Z,1.30
2023-03-13T19:02:49.551Z,1.53
2023-03-13T19:05:18.540Z,1.80
2023-03-13T19:07:46.773Z,1.40
2023-03-13T19:10:24.181Z,1.50
2023-03-13T19:12:52.689Z,1.30
2023-03-13T19:15:21.823Z,1.80
2023-03-13T19:17:49.764Z,1.47
2023-03-13T19:20:19.881Z,1.33
2023-03-13T19:22:48.403Z,1.43
2023-03-13T19:25:17.401Z,1.30
2023-03-13T19:27:48.748Z,1.37
2023-03-13T19:30:18.726Z,1.90
2023-03-13T19:32:46.980Z,1.33
2023-03-13T19:35:18.630Z,1.60
2023-03-13T19:37:47.168Z,1.20
2023-03-13T19:40:20.085Z,1.43
2023-03-13T19:42:49.566Z,1.47
2023-03-13T19:45:19.765Z,1.37
2023-03-13T19:47:47.980Z,1.63
2023-03-13T19:50:21.478Z,1.60
2023-03-13T19:52:49.702Z,1.70
2023-03-13T19:55:18.049Z,1.67
2023-03-13T19:57:46.447Z,1.43
2023-03-13T20:00:21.380Z,1.40
2023-03-13T20:02:49.532Z,1.40
2023-03-13T20:05:17.762Z,1.67
2023-03-13T20:07:46.641Z,1.40
2023-03-13T20:10:14.729Z,1.37
2023-03-13T20:12:42.683Z,1.30
2023-03-13T20:15:12.267Z,1.20
2023-03-13T20:17:41.556Z,1.10
2023-03-13T20:20:11.473Z,1.20
2023-03-13T20:22:39.464Z,1.20
2023-03-13T20:25:07.676Z,1.20
2023-03-13T20:27:35.595Z,1.23
2023-03-13T20:30:03.640Z,1.43
2023-03-13T20:32:31.595Z,0.90
2023-03-13T20:35:00.813Z,1.20
2023-03-13T20:37:28.778Z,1.33
2023-03-13T20:39:56.882Z,1.03
2023-03-13T20:42:24.816Z,1.10
2023-03-13T20:44:52.814Z,1.00
2023-03-13T20:47:20.658Z,1.20
2023-03-13T20:49:48.548Z,1.40
2023-03-13T20:52:18.020Z,1.03
2023-03-13T20:54:46.021Z,1.23
2023-03-13T20:57:14.066Z,1.37
2023-03-13T20:59:42.351Z,1.10
2023-03-13T21:02:10.921Z,1.37
2023-03-13T21:04:40.113Z,1.13
2023-03-13T21:07:08.170Z,1.37
2023-03-13T21:09:37.648Z,1.10
2023-03-13T21:12:06.244Z,1.33
2023-03-13T21:14:34.998Z,1.30
2023-03-13T21:17:02.987Z,1.50
2023-03-13T21:19:31.472Z,1.33
2023-03-13T21:21:59.402Z,1.30
2023-03-13T21:24:27.685Z,1.17
2023-03-13T21:26:58.961Z,1.03
2023-03-13T21:29:28.183Z,1.67
2023-03-13T21:31:56.198Z,1.20
2023-03-13T21:34:24.131Z,1.47
2023-03-13T21:36:52.128Z,1.10
2023-03-13T21:39:20.623Z,1.43
2023-03-13T21:41:48.583Z,1.47
2023-03-13T21:44:19.682Z,1.03
2023-03-13T21:46:48.534Z,1.10
2023-03-13T21:49:16.562Z,1.30
2023-03-13T21:51:44.455Z,1.17
2023-03-13T21:54:12.330Z,1.20
2023-03-13T21:56:40.254Z,0.80
2023-03-13T21:59:08.192Z,1.13
2023-03-13T22:01:37.479Z,1.30
2023-03-13T22:04:05.658Z,1.17
2023-03-13T22:06:33.596Z,1.40
2023-03-13T22:09:02.838Z,1.10
2023-03-13T22:11:31.055Z,1.53
2023-03-13T22:13:59.214Z,1.20
2023-03-13T22:16:27.280Z,1.20
2023-03-13T22:18:56.636Z,0.93
2023-03-13T22:21:24.674Z,1.43
2023-03-13T22:23:52.589Z,0.93
2023-03-13T22:26:20.674Z,1.30
2023-03-13T22:28:48.530Z,1.53
2023-03-13T22:31:16.462Z,0.97
2023-03-13T22:33:44.398Z,1.27
2023-03-13T22:36:13.882Z,1.10
2023-03-13T22:38:41.780Z,1.30
2023-03-13T22:41:12.592Z,1.30
2023-03-13T22:43:40.908Z,1.03
2023-03-13T22:46:08.870Z,1.10
2023-03-13T22:48:37.184Z,1.13
2023-03-13T22:51:08.847Z,1.13
2023-03-13T22:53:40.188Z,0.80
2023-03-13T22:56:10.136Z,1.00
2023-03-13T22:58:38.489Z,1.03
2023-03-13T23:01:07.661Z,1.20
2023-03-13T23:03:35.863Z,1.17
2023-03-13T23:06:06.782Z,1.13
2023-03-13T23:08:34.870Z,1.20
2023-03-13T23:11:05.173Z,1.50
2023-03-13T23:13:33.575Z,1.40
2023-03-13T23:16:01.652Z,1.40
2023-03-13T23:18:29.566Z,0.97
2023-03-13T23:20:57.448Z,1.33
2023-03-13T23:23:25.690Z,1.27
2023-03-13T23:25:53.633Z,1.20
2023-03-13T23:28:22.932Z,1.00
2023-03-13T23:30:50.855Z,1.00
2023-03-13T23:33:18.778Z,0.90
2023-03-13T23:35:46.822Z,1.33
2023-03-13T23:38:18.257Z,1.20
2023-03-13T23:40:46.297Z,1.40
2023-03-13T23:43:14.193Z,1.03
2023-03-13T23:45:43.498Z,1.57
2023-03-13T23:48:11.392Z,1.07
2023-03-13T23:50:39.322Z,1.20
2023-03-13T23:53:07.214Z,1.50
2023-03-13T23:55:35.175Z,1.13
2023-03-13T23:58:03.067Z,1.40
