createdAt,value
2023-03-12T00:02:59.079Z,21.53
2023-03-12T00:06:59.090Z,21.55
2023-03-12T00:10:59.262Z,21.58
2023-03-12T00:14:59.347Z,21.57
2023-03-12T00:18:59.479Z,21.57
2023-03-12T00:22:59.609Z,21.58
2023-03-12T00:26:59.766Z,21.61
2023-03-12T00:30:59.933Z,21.62
2023-03-12T00:35:00.029Z,21.65
2023-03-12T00:39:00.135Z,21.65
2023-03-12T00:43:00.254Z,21.71
2023-03-12T00:47:00.419Z,21.65
2023-03-12T00:51:00.573Z,21.71
2023-03-12T00:55:00.657Z,21.70
2023-03-12T00:59:00.841Z,21.67
2023-03-12T01:03:00.956Z,21.66
2023-03-12T01:07:01.048Z,21.61
2023-03-12T01:11:01.167Z,21.59
2023-03-12T01:15:01.368Z,21.59
2023-03-12T01:19:01.455Z,21.54
2023-03-12T01:23:01.555Z,21.61
2023-03-12T01:27:01.715Z,21.54
2023-03-12T01:31:01.838Z,21.54
2023-03-12T01:35:01.982Z,21.53
2023-03-12T01:39:02.159Z,21.53
2023-03-12T01:43:02.284Z,21.54
2023-03-12T01:47:02.413Z,21.56
2023-03-12T01:51:02.548Z,21.56
2023-03-12T01:55:02.696Z,21.57
2023-03-12T01:59:02.994Z,21.54
2023-03-12T02:03:03.072Z,21.51
2023-03-12T02:07:03.144Z,21.50
2023-03-12T02:11:03.372Z,21.54
2023-03-12T02:15:03.446Z,21.54
2023-03-12T02:19:03.529Z,21.53
2023-03-12T02:23:03.682Z,21.59
2023-03-12T02:27:03.902Z,21.57
2023-03-12T02:31:04.041Z,21.53
2023-03-12T02:35:04.109Z,21.53
2023-03-12T02:39:04.231Z,21.51
2023-03-12T02:43:04.364Z,21.53
2023-03-12T02:47:04.486Z,21.47
2023-03-12T02:51:04.618Z,21.51
2023-03-12T02:55:04.800Z,21.50
2023-03-12T02:59:04.937Z,21.50
2023-03-12T03:03:05.014Z,21.50
2023-03-12T03:07:05.198Z,21.53
2023-03-12T03:11:05.322Z,21.54
2023-03-12T03:15:05.515Z,21.57
2023-03-12T03:19:05.594Z,21.50
2023-03-12T03:23:05.734Z,21.53
2023-03-12T03:27:05.849Z,21.53
2023-03-12T03:31:06.050Z,21.51
2023-03-12T03:35:06.155Z,21.54
2023-03-12T03:39:06.273Z,21.56
2023-03-12T03:43:06.396Z,21.53
2023-03-12T03:47:06.570Z,21.57
2023-03-12T03:51:06.702Z,21.54
2023-03-12T03:55:06.829Z,21.59
2023-03-12T03:59:06.973Z,21.60
2023-03-12T04:03:07.185Z,21.56
2023-03-12T04:07:07.304Z,21.56
2023-03-12T04:11:07.408Z,21.60
2023-03-12T04:15:07.566Z,21.59
2023-03-12T04:19:07.683Z,21.57
2023-03-12T04:23:07.784Z,21.60
2023-03-12T04:27:07.929Z,21.54
2023-03-12T04:31:08.165Z,21.57
2023-03-12T04:35:08.176Z,21.60
2023-03-12T04:39:08.387Z,21.56
2023-03-12T04:43:08.460Z,21.57
2023-03-12T04:47:08.648Z,21.57
2023-03-12T04:51:08.707Z,21.63
2023-03-12T04:55:08.833Z,21.58
2023-03-12T04:59:08.981Z,21.63
2023-03-12T05:03:09.142Z,21.69
2023-03-12T05:07:09.266Z,21.69
2023-03-12T05:11:09.415Z,21.69
2023-03-12T05:15:09.499Z,21.69
2023-03-12T05:19:09.719Z,21.70
2023-03-12T05:23:09.784Z,21.75
2023-03-12T05:27:09.946Z,21.70
2023-03-12T05:31:10.189Z,21.76
2023-03-12T05:35:10.156Z,21.78
2023-03-12T05:39:10.600Z,21.84
2023-03-12T05:43:10.427Z,21.79
2023-03-12T05:47:10.568Z,21.81
2023-03-12T05:51:10.721Z,21.81
2023-03-12T05:55:10.856Z,21.81
2023-03-12T05:59:10.939Z,21.79
2023-03-12T06:03:11.101Z,21.73
2023-03-12T06:07:11.204Z,21.73
2023-03-12T06:11:11.318Z,21.76
2023-03-12T06:15:11.476Z,21.76
2023-03-12T06:19:11.625Z,21.78
2023-03-12T06:23:11.693Z,21.78
2023-03-12T06:27:11.833Z,21.75
2023-03-12T06:31:11.989Z,21.85
2023-03-12T06:35:12.074Z,21.79
2023-03-12T06:39:12.251Z,21.75
2023-03-12T06:43:12.355Z,21.77
2023-03-12T06:47:12.463Z,21.74
2023-03-12T06:51:12.615Z,21.72
2023-03-12T06:55:12.746Z,21.78
2023-03-12T06:59:12.869Z,21.75
2023-03-12T07:03:13.002Z,21.71
2023-03-12T07:07:13.125Z,21.75
2023-03-12T07:11:13.259Z,21.74
2023-03-12T07:15:13.407Z,21.74
2023-03-12T07:19:13.525Z,21.80
2023-03-12T07:23:13.695Z,21.69
2023-03-12T07:27:13.872Z,21.78
2023-03-12T07:31:14.235Z,21.73
2023-03-12T07:35:14.129Z,21.74
2023-03-12T07:39:14.256Z,21.73
2023-03-12T07:43:14.342Z,21.71
2023-03-12T07:47:23.627Z,21.73
2023-03-12T07:51:15.464Z,21.72
2023-03-12T07:55:14.558Z,21.73
2023-03-12T07:59:14.459Z,21.64
2023-03-12T08:03:14.643Z,21.67
2023-03-12T08:07:14.536Z,21.71
2023-03-12T08:11:14.602Z,21.60
2023-03-12T08:15:14.680Z,21.56
2023-03-12T08:19:14.757Z,21.70
2023-03-12T08:23:14.838Z,21.67
2023-03-12T08:27:14.954Z,21.61
2023-03-12T08:31:15.001Z,21.59
2023-03-12T08:35:15.013Z,21.67
2023-03-12T08:39:15.124Z,21.65
2023-03-12T08:43:15.142Z,21.57
2023-03-12T08:47:15.194Z,21.56
2023-03-12T08:51:16.888Z,21.51
2023-03-12T08:55:15.146Z,21.48
2023-03-12T08:59:15.154Z,21.64
2023-03-12T09:03:15.286Z,21.64
2023-03-12T09:07:15.113Z,21.67
2023-03-12T09:11:15.077Z,21.66
2023-03-12T09:15:15.150Z,21.57
2023-03-12T09:19:15.102Z,21.54
2023-03-12T09:23:15.104Z,21.51
2023-03-12T09:27:15.160Z,21.54
2023-03-12T09:31:15.229Z,21.64
2023-03-12T09:35:15.315Z,21.60
2023-03-12T09:39:15.707Z,21.57
2023-03-12T09:43:15.309Z,21.60
2023-03-12T09:47:15.582Z,21.54
2023-03-12T09:51:15.582Z,21.59
2023-03-12T09:55:15.602Z,21.58
2023-03-12T09:59:15.577Z,21.60
2023-03-12T10:03:15.546Z,21.67
2023-03-12T10:07:15.521Z,21.69
2023-03-12T10:11:15.391Z,21.68
2023-03-12T10:15:15.386Z,21.77
2023-03-12T10:19:15.327Z,21.80
2023-03-12T10:23:15.260Z,21.83
2023-03-12T10:27:15.240Z,21.91
2023-03-12T10:31:15.464Z,21.94
2023-03-12T10:35:15.405Z,21.91
2023-03-12T10:39:15.356Z,21.86
2023-03-12T10:43:15.449Z,21.83
2023-03-12T10:47:15.294Z,21.80
2023-03-12T10:51:15.228Z,21.80
2023-03-12T10:55:15.204Z,21.74
2023-03-12T10:59:15.173Z,21.75
2023-03-12T11:03:15.125Z,21.75
2023-03-12T11:07:15.102Z,21.67
2023-03-12T11:11:15.066Z,21.69
2023-03-12T11:15:15.262Z,21.71
2023-03-12T11:19:15.465Z,21.73
2023-03-12T11:23:15.699Z,21.76
2023-03-12T11:27:15.848Z,21.75
2023-03-12T11:31:16.114Z,21.75
2023-03-12T11:35:16.206Z,21.77
2023-03-12T11:39:16.289Z,21.82
2023-03-12T11:43:16.432Z,21.75
2023-03-12T11:47:16.504Z,21.85
2023-03-12T11:51:16.609Z,21.67
2023-03-12T11:55:16.826Z,21.73
2023-03-12T11:59:16.575Z,21.73
2023-03-12T12:03:16.678Z,21.91
2023-03-12T12:07:16.701Z,21.83
2023-03-12T12:11:16.765Z,21.73
2023-03-12T12:15:16.855Z,21.78
2023-03-12T12:19:16.919Z,21.95
2023-03-12T12:23:16.969Z,21.86
2023-03-12T12:27:17.045Z,21.94
2023-03-12T12:31:17.153Z,22.15
2023-03-12T12:35:17.187Z,22.19
2023-03-12T12:39:17.283Z,22.24
2023-03-12T12:43:17.740Z,22.40
2023-03-12T12:47:17.413Z,22.51
2023-03-12T12:51:17.520Z,22.62
2023-03-12T12:55:17.588Z,22.66
2023-03-12T12:59:17.684Z,22.72
2023-03-12T13:03:17.826Z,22.83
2023-03-12T13:07:17.904Z,22.80
2023-03-12T13:11:20.663Z,22.78
2023-03-12T13:15:18.460Z,22.74
2023-03-12T13:19:17.940Z,22.86
2023-03-12T13:23:17.880Z,23.03
2023-03-12T13:27:17.849Z,23.11
2023-03-12T13:31:17.897Z,23.25
2023-03-12T13:35:17.796Z,23.36
2023-03-12T13:39:17.813Z,23.53
2023-03-12T13:43:17.758Z,23.62
2023-03-12T13:47:17.673Z,23.69
2023-03-12T13:51:17.659Z,23.73
2023-03-12T13:55:17.629Z,23.89
2023-03-12T13:59:17.567Z,23.90
2023-03-12T14:03:17.731Z,24.04
2023-03-12T14:07:17.900Z,24.08
2023-03-12T14:11:18.087Z,24.11
2023-03-12T14:15:18.253Z,24.14
2023-03-12T14:19:18.430Z,24.27
2023-03-12T14:23:18.607Z,24.34
2023-03-12T14:27:18.782Z,24.48
2023-03-12T14:31:19.007Z,24.59
2023-03-12T14:35:19.199Z,24.60
2023-03-12T14:39:19.428Z,24.62
2023-03-12T14:43:19.614Z,24.60
2023-03-12T14:47:19.665Z,24.54
2023-03-12T14:51:21.059Z,24.60
2023-03-12T14:55:19.487Z,24.68
2023-03-12T14:59:19.493Z,24.78
2023-03-12T15:03:19.417Z,24.78
2023-03-12T15:07:19.398Z,24.95
2023-03-12T15:11:19.385Z,24.93
2023-03-12T15:15:19.340Z,24.94
2023-03-12T15:19:19.487Z,25.05
2023-03-12T15:23:19.253Z,25.05
2023-03-12T15:27:19.235Z,25.23
2023-03-12T15:31:19.234Z,25.20
2023-03-12T15:35:19.226Z,25.28
2023-03-12T15:39:19.120Z,25.22
2023-03-12T15:43:19.081Z,25.19
2023-03-12T15:47:19.054Z,25.22
2023-03-12T15:51:18.988Z,25.27
2023-03-12T15:55:18.967Z,25.23
2023-03-12T15:59:18.929Z,25.27
2023-03-12T16:03:18.907Z,25.24
2023-03-12T16:07:18.880Z,25.34
2023-03-12T16:11:18.852Z,25.34
2023-03-12T16:15:18.805Z,25.41
2023-03-12T16:19:18.873Z,25.40
2023-03-12T16:23:18.737Z,25.44
2023-03-12T16:27:30.358Z,25.54
2023-03-12T16:31:19.689Z,25.65
2023-03-12T16:35:18.677Z,25.65
2023-03-12T16:39:19.115Z,25.71
2023-03-12T16:43:18.547Z,25.67
2023-03-12T16:47:18.497Z,25.68
2023-03-12T16:51:18.445Z,25.67
2023-03-12T16:55:18.470Z,25.67
2023-03-12T16:59:18.414Z,25.56
2023-03-12T17:03:18.403Z,25.57
2023-03-12T17:07:18.389Z,25.61
2023-03-12T17:11:18.374Z,25.60
2023-03-12T17:15:18.377Z,25.63
2023-03-12T17:19:18.379Z,25.55
2023-03-12T17:23:18.389Z,25.48
2023-03-12T17:27:18.368Z,25.44
2023-03-12T17:31:18.487Z,25.47
2023-03-12T17:35:18.375Z,25.44
2023-03-12T17:39:18.350Z,25.43
2023-03-12T17:43:18.339Z,25.39
2023-03-12T17:47:18.377Z,25.38
2023-03-12T17:51:18.393Z,25.33
2023-03-12T17:55:18.349Z,25.39
2023-03-12T17:59:18.343Z,25.28
2023-03-12T18:03:18.520Z,25.28
2023-03-12T18:07:18.339Z,25.28
2023-03-12T18:11:18.339Z,25.21
2023-03-12T18:15:18.320Z,25.21
2023-03-12T18:19:18.329Z,25.20
2023-03-12T18:23:18.316Z,25.22
2023-03-12T18:27:18.312Z,25.18
2023-03-12T18:31:18.373Z,25.18
2023-03-12T18:35:18.366Z,25.18
2023-03-12T18:39:18.385Z,25.13
2023-03-12T18:43:19.723Z,25.15
2023-03-12T18:47:18.336Z,25.09
2023-03-12T18:51:18.343Z,25.03
2023-03-12T18:55:18.270Z,24.99
2023-03-12T18:59:18.241Z,24.93
2023-03-12T19:03:18.237Z,24.99
2023-03-12T19:07:18.161Z,24.94
2023-03-12T19:11:18.142Z,24.98
2023-03-12T19:15:18.077Z,24.96
2023-03-12T19:19:18.039Z,24.90
2023-03-12T19:23:18.005Z,24.89
2023-03-12T19:27:17.968Z,24.83
2023-03-12T19:31:17.973Z,24.90
2023-03-12T19:35:17.947Z,24.87
2023-03-12T19:39:21.781Z,24.80
2023-03-12T19:43:17.816Z,24.77
2023-03-12T19:47:18.443Z,24.74
2023-03-12T19:51:17.771Z,24.76
2023-03-12T19:55:17.739Z,24.74
2023-03-12T19:59:17.690Z,24.77
2023-03-12T20:03:17.815Z,24.76
2023-03-12T20:07:17.592Z,24.73
2023-03-12T20:11:17.547Z,24.74
2023-03-12T20:15:17.601Z,24.70
2023-03-12T20:19:17.481Z,24.68
2023-03-12T20:23:17.463Z,24.65
2023-03-12T20:27:17.414Z,24.64
2023-03-12T20:31:17.555Z,24.64
2023-03-12T20:35:17.329Z,24.61
2023-03-12T20:39:17.331Z,24.54
2023-03-12T20:43:17.298Z,24.55
2023-03-12T20:47:17.263Z,24.54
2023-03-12T20:51:17.245Z,24.50
2023-03-12T20:55:17.312Z,24.53
2023-03-12T20:59:17.368Z,24.44
2023-03-12T21:03:17.465Z,24.43
2023-03-12T21:07:17.937Z,24.38
2023-03-12T21:11:17.604Z,24.41
2023-03-12T21:15:17.691Z,24.44
2023-03-12T21:19:17.718Z,24.50
2023-03-12T21:23:17.802Z,24.47
2023-03-12T21:27:17.867Z,24.51
2023-03-12T21:31:17.951Z,24.53
2023-03-12T21:35:18.049Z,24.55
2023-03-12T21:39:18.019Z,24.55
2023-03-12T21:43:18.079Z,24.57
2023-03-12T21:47:18.185Z,24.57
2023-03-12T21:51:18.490Z,24.62
2023-03-12T21:55:18.316Z,24.55
2023-03-12T21:59:18.386Z,24.57
2023-03-12T22:03:18.477Z,24.61
2023-03-12T22:07:18.549Z,24.61
2023-03-12T22:11:18.635Z,24.62
2023-03-12T22:15:18.736Z,24.61
2023-03-12T22:19:18.874Z,24.54
2023-03-12T22:23:18.923Z,24.56
2023-03-12T22:27:19.038Z,24.62
2023-03-12T22:31:19.234Z,24.59
2023-03-12T22:35:19.256Z,24.65
2023-03-12T22:39:19.343Z,24.69
2023-03-12T22:43:19.460Z,24.67
2023-03-12T22:47:19.579Z,24.67
2023-03-12T22:51:19.680Z,24.73
2023-03-12T22:55:19.756Z,24.72
2023-03-12T22:59:19.852Z,24.67
2023-03-12T23:03:20.035Z,24.70
2023-03-12T23:07:20.072Z,24.77
2023-03-12T23:11:20.196Z,24.64
2023-03-12T23:15:22.633Z,24.57
2023-03-12T23:19:20.451Z,24.54
2023-03-12T23:23:20.576Z,24.51
2023-03-12T23:27:20.697Z,24.57
2023-03-12T23:31:20.904Z,24.48
2023-03-12T23:35:20.951Z,24.47
2023-03-12T23:39:21.049Z,24.54
2023-03-12T23:43:21.159Z,24.65
2023-03-12T23:47:21.292Z,24.66
2023-03-12T23:51:21.400Z,24.66
2023-03-12T23:55:21.545Z,24.61
2023-03-12T23:59:21.659Z,24.57
