createdAt,value
2023-02-23T00:02:07.253Z,10.53
2023-02-23T00:06:11.496Z,10.50
2023-02-23T00:10:19.859Z,10.46
2023-02-23T00:14:25.204Z,10.40
2023-02-23T00:18:30.735Z,10.35
2023-02-23T00:22:34.214Z,10.29
2023-02-23T00:26:43.134Z,10.23
2023-02-23T00:30:47.142Z,10.16
2023-02-23T00:34:50.649Z,10.11
2023-02-23T00:38:55.449Z,10.05
2023-02-23T00:43:00.770Z,9.95
2023-02-23T00:47:04.517Z,9.90
2023-02-23T00:51:07.883Z,9.85
2023-02-23T00:55:13.168Z,9.80
2023-02-23T00:59:18.808Z,9.78
2023-02-23T01:03:22.247Z,9.73
2023-02-23T01:07:27.448Z,9.69
2023-02-23T01:11:31.574Z,9.61
2023-02-23T01:15:36.861Z,9.51
2023-02-23T01:19:40.262Z,9.38
2023-02-23T01:23:43.785Z,9.26
2023-02-23T01:27:47.475Z,9.13
2023-02-23T01:31:52.738Z,9.02
2023-02-23T01:36:00.379Z,8.93
2023-02-23T01:40:11.360Z,8.83
2023-02-23T01:44:52.243Z,8.77
2023-02-23T01:48:58.000Z,8.71
2023-02-23T01:53:01.529Z,8.65
2023-02-23T01:57:06.860Z,8.60
2023-02-23T02:01:10.828Z,8.52
2023-02-23T02:05:16.877Z,8.51
2023-02-23T02:09:21.276Z,8.47
2023-02-23T02:13:29.770Z,8.44
2023-02-23T02:17:41.206Z,8.36
2023-02-23T02:22:26.164Z,8.34
2023-02-23T02:26:38.960Z,8.29
2023-02-23T02:30:49.240Z,8.26
2023-02-23T02:35:38.674Z,8.18
2023-02-23T02:39:54.558Z,8.07
2023-02-23T02:44:03.841Z,7.98
2023-02-23T02:48:17.077Z,7.90
2023-02-23T02:52:27.277Z,7.87
2023-02-23T02:56:34.099Z,7.86
2023-02-23T03:00:37.349Z,7.87
2023-02-23T03:04:59.959Z,7.88
2023-02-23T03:09:30.619Z,7.88
2023-02-23T03:14:04.449Z,7.86
2023-02-23T03:18:38.424Z,7.80
2023-02-23T03:23:06.515Z,7.77
2023-02-23T03:27:34.166Z,7.70
2023-02-23T03:32:03.243Z,7.65
2023-02-23T03:36:29.847Z,7.59
2023-02-23T03:40:54.664Z,7.54
2023-02-23T03:45:16.605Z,7.46
2023-02-23T03:49:41.178Z,7.41
2023-02-23T03:54:07.847Z,7.34
2023-02-23T03:58:34.872Z,7.26
2023-02-23T04:02:58.645Z,7.21
2023-02-23T04:07:25.964Z,7.24
2023-02-23T04:11:50.766Z,7.22
2023-02-23T04:15:55.764Z,7.19
2023-02-23T04:19:59.592Z,7.15
2023-02-23T04:24:03.952Z,7.12
2023-02-23T04:28:07.168Z,7.09
2023-02-23T04:32:15.906Z,7.06
2023-02-23T04:36:19.147Z,7.05
2023-02-23T04:40:24.430Z,7.08
2023-02-23T04:44:27.643Z,7.09
2023-02-23T04:48:30.716Z,7.12
2023-02-23T04:52:35.386Z,7.12
2023-02-23T04:56:40.504Z,7.11
2023-02-23T05:00:43.877Z,7.07
2023-02-23T05:04:47.121Z,7.02
2023-02-23T05:08:50.446Z,6.96
2023-02-23T05:12:55.192Z,6.90
2023-02-23T05:16:58.736Z,6.81
2023-02-23T05:21:06.522Z,6.74
2023-02-23T05:25:12.113Z,6.69
2023-02-23T05:29:16.724Z,6.68
2023-02-23T05:33:20.284Z,6.67
2023-02-23T05:37:23.400Z,6.67
2023-02-23T05:41:26.662Z,6.68
2023-02-23T05:45:31.252Z,6.69
2023-02-23T05:49:34.453Z,6.70
2023-02-23T05:53:37.457Z,6.70
2023-02-23T05:57:41.711Z,6.68
2023-02-23T06:01:46.286Z,6.68
2023-02-23T06:05:52.549Z,6.65
2023-02-23T06:09:55.546Z,6.61
2023-02-23T06:14:00.834Z,6.59
2023-02-23T06:18:05.722Z,6.57
2023-02-23T06:22:09.020Z,6.55
2023-02-23T06:26:12.056Z,6.58
2023-02-23T06:30:16.202Z,6.62
2023-02-23T06:34:21.298Z,6.71
2023-02-23T06:38:24.387Z,6.82
2023-02-23T06:42:28.152Z,6.95
2023-02-23T06:46:31.120Z,7.07
2023-02-23T06:50:35.681Z,7.23
2023-02-23T06:54:40.345Z,7.35
2023-02-23T06:58:43.769Z,7.49
2023-02-23T07:02:46.914Z,7.62
2023-02-23T07:06:52.592Z,7.75
2023-02-23T07:10:56.984Z,7.89
2023-02-23T07:15:00.091Z,8.06
2023-02-23T07:19:03.937Z,8.22
2023-02-23T07:23:08.653Z,8.42
2023-02-23T07:27:11.936Z,8.60
2023-02-23T07:31:15.196Z,8.82
2023-02-23T07:35:18.361Z,9.05
2023-02-23T07:39:22.986Z,9.26
2023-02-23T07:43:26.123Z,9.49
2023-02-23T07:47:31.235Z,9.71
2023-02-23T07:51:34.673Z,9.91
2023-02-23T07:55:40.694Z,10.14
2023-02-23T07:59:55.766Z,10.37
2023-02-23T08:03:59.393Z,10.60
2023-02-23T08:08:02.891Z,10.90
2023-02-23T08:12:08.108Z,11.27
2023-02-23T08:16:13.191Z,11.68
2023-02-23T08:20:16.502Z,12.14
2023-02-23T08:24:19.886Z,12.64
2023-02-23T08:28:25.240Z,13.18
2023-02-23T08:32:30.122Z,13.67
2023-02-23T08:36:33.212Z,14.08
2023-02-23T08:40:36.383Z,14.45
2023-02-23T08:44:40.659Z,14.77
2023-02-23T08:48:43.900Z,15.08
2023-02-23T08:52:47.048Z,15.35
2023-02-23T08:56:51.219Z,15.57
2023-02-23T09:00:56.153Z,15.77
2023-02-23T09:05:00.059Z,15.85
2023-02-23T09:09:03.426Z,15.96
2023-02-23T09:13:07.080Z,16.02
2023-02-23T09:17:12.036Z,16.11
2023-02-23T09:21:25.594Z,16.22
2023-02-23T09:25:29.527Z,16.35
2023-02-23T09:29:32.767Z,16.51
2023-02-23T09:33:37.750Z,16.66
2023-02-23T09:37:40.803Z,16.82
2023-02-23T09:42:08.913Z,17.01
2023-02-23T09:46:21.477Z,17.22
2023-02-23T09:50:30.476Z,17.34
2023-02-23T09:54:35.789Z,17.46
2023-02-23T09:58:39.752Z,17.56
2023-02-23T10:03:11.080Z,17.71
2023-02-23T10:07:22.341Z,17.89
2023-02-23T10:11:31.042Z,18.11
2023-02-23T10:15:42.119Z,18.42
2023-02-23T10:19:52.155Z,18.74
2023-02-23T10:24:02.533Z,19.06
2023-02-23T10:28:05.991Z,19.33
2023-02-23T10:32:20.744Z,19.56
2023-02-23T10:36:35.881Z,19.62
2023-02-23T10:40:40.665Z,19.60
2023-02-23T10:44:46.181Z,19.57
2023-02-23T10:48:52.144Z,19.53
2023-02-23T10:53:00.024Z,19.50
2023-02-23T10:57:06.804Z,19.42
2023-02-23T11:01:11.574Z,19.32
2023-02-23T11:05:32.083Z,19.25
2023-02-23T11:09:51.061Z,19.16
2023-02-23T11:13:56.426Z,19.13
2023-02-23T11:18:01.475Z,19.15
2023-02-23T11:22:06.979Z,19.21
2023-02-23T11:26:26.013Z,19.28
2023-02-23T11:30:38.352Z,19.28
2023-02-23T11:34:43.963Z,19.17
2023-02-23T11:38:47.978Z,19.02
2023-02-23T11:42:56.847Z,18.92
2023-02-23T11:47:01.707Z,18.80
2023-02-23T11:51:05.580Z,18.75
2023-02-23T11:55:13.886Z,18.77
2023-02-23T11:59:20.824Z,18.85
2023-02-23T12:03:27.489Z,18.95
2023-02-23T12:07:39.186Z,19.05
2023-02-23T12:11:48.769Z,19.13
2023-02-23T12:15:58.834Z,19.20
2023-02-23T12:20:11.766Z,19.28
2023-02-23T12:24:21.071Z,19.35
2023-02-23T12:28:33.319Z,19.35
2023-02-23T12:32:48.030Z,19.33
2023-02-23T12:36:59.728Z,19.26
2023-02-23T12:41:07.827Z,19.17
2023-02-23T12:45:20.706Z,19.12
2023-02-23T12:49:29.151Z,19.12
2023-02-23T12:53:40.746Z,19.05
2023-02-23T12:57:50.042Z,18.95
2023-02-23T13:01:59.238Z,18.86
2023-02-23T13:06:09.211Z,18.79
2023-02-23T13:10:27.456Z,18.71
2023-02-23T13:14:43.594Z,18.64
2023-02-23T13:18:51.416Z,18.58
2023-02-23T13:23:02.087Z,18.53
2023-02-23T13:27:17.588Z,18.49
2023-02-23T13:31:26.223Z,18.45
2023-02-23T13:35:35.869Z,18.40
2023-02-23T13:40:00.644Z,18.23
2023-02-23T13:44:17.102Z,18.07
2023-02-23T13:48:54.425Z,17.94
2023-02-23T13:53:05.081Z,17.86
2023-02-23T13:57:17.144Z,17.83
2023-02-23T14:01:23.886Z,17.83
2023-02-23T14:05:30.820Z,17.80
2023-02-23T14:14:52.041Z,17.90
2023-02-23T14:19:08.259Z,17.95
2023-02-23T14:23:36.926Z,17.92
2023-02-23T14:27:45.404Z,17.83
2023-02-23T14:32:02.394Z,17.71
2023-02-23T14:36:35.387Z,17.57
2023-02-23T14:40:44.556Z,17.47
2023-02-23T14:45:01.702Z,17.35
2023-02-23T14:49:15.880Z,17.23
2023-02-23T14:53:26.256Z,17.12
2023-02-23T14:57:34.875Z,16.98
2023-02-23T15:05:52.144Z,16.75
2023-02-23T15:10:00.291Z,16.65
2023-02-23T15:14:06.353Z,16.53
2023-02-23T15:18:22.766Z,16.43
2023-02-23T15:22:29.541Z,16.32
2023-02-23T15:26:36.401Z,16.19
2023-02-23T15:30:46.807Z,16.09
2023-02-23T15:34:50.480Z,15.97
2023-02-23T15:38:56.628Z,15.86
2023-02-23T15:43:01.738Z,15.75
2023-02-23T15:47:08.215Z,15.62
2023-02-23T15:51:23.980Z,15.52
2023-02-23T15:55:30.079Z,15.39
2023-02-23T15:59:37.507Z,15.29
2023-02-23T16:04:00.054Z,15.19
2023-02-23T16:08:06.714Z,15.04
2023-02-23T16:12:14.841Z,14.99
2023-02-23T16:16:25.620Z,14.89
2023-02-23T16:20:35.856Z,14.78
2023-02-23T16:24:39.888Z,14.63
2023-02-23T16:28:44.972Z,14.54
2023-02-23T16:32:51.200Z,14.46
2023-02-23T16:36:59.157Z,14.34
2023-02-23T16:41:04.092Z,14.23
2023-02-23T16:45:08.501Z,14.12
2023-02-23T16:49:13.711Z,14.03
2023-02-23T16:53:17.330Z,13.92
2023-02-23T16:57:25.101Z,13.82
2023-02-23T17:01:28.423Z,13.71
2023-02-23T17:05:33.617Z,13.61
2023-02-23T17:09:37.125Z,13.52
2023-02-23T17:13:40.101Z,13.43
2023-02-23T17:17:43.673Z,13.36
2023-02-23T17:21:48.855Z,13.30
2023-02-23T17:25:52.750Z,13.22
2023-02-23T17:30:00.849Z,13.16
2023-02-23T17:34:04.133Z,13.07
2023-02-23T17:38:09.457Z,12.99
2023-02-23T17:42:13.031Z,12.90
2023-02-23T17:46:16.064Z,12.76
2023-02-23T17:50:22.194Z,12.76
2023-02-23T17:54:27.431Z,12.71
2023-02-23T17:58:30.699Z,12.67
2023-02-23T18:02:34.565Z,12.65
2023-02-23T18:06:37.466Z,12.63
2023-02-23T18:10:42.348Z,12.52
2023-02-23T18:14:45.649Z,12.49
2023-02-23T18:18:50.485Z,12.39
2023-02-23T18:22:53.389Z,12.30
2023-02-23T18:27:00.889Z,12.22
2023-02-23T18:31:04.327Z,12.16
2023-02-23T18:35:07.906Z,12.16
2023-02-23T18:39:12.785Z,12.14
2023-02-23T18:43:17.049Z,12.07
2023-02-23T18:47:20.771Z,12.11
2023-02-23T18:51:24.179Z,12.10
2023-02-23T18:55:27.318Z,12.10
2023-02-23T18:59:31.915Z,12.10
2023-02-23T19:03:35.139Z,12.07
2023-02-23T19:07:38.188Z,12.06
2023-02-23T19:11:42.754Z,11.99
2023-02-23T19:15:48.549Z,12.02
2023-02-23T19:19:52.171Z,11.95
2023-02-23T19:23:58.065Z,11.92
2023-02-23T19:28:01.114Z,11.82
2023-02-23T19:32:06.393Z,11.81
2023-02-23T19:36:12.591Z,11.76
2023-02-23T19:40:19.937Z,11.73
2023-02-23T19:44:24.206Z,11.70
2023-02-23T19:48:30.642Z,11.69
2023-02-23T19:52:35.360Z,11.69
2023-02-23T19:56:39.469Z,11.71
2023-02-23T20:00:42.389Z,11.71
2023-02-23T20:04:49.702Z,11.74
2023-02-23T20:08:55.122Z,11.75
2023-02-23T20:12:58.433Z,11.80
2023-02-23T20:17:01.731Z,11.82
2023-02-23T20:21:12.484Z,11.87
2023-02-23T20:25:16.523Z,11.88
2023-02-23T20:29:20.364Z,11.92
2023-02-23T20:33:23.410Z,11.92
2023-02-23T20:37:28.392Z,11.94
2023-02-23T20:41:32.143Z,11.95
2023-02-23T20:45:35.608Z,11.95
2023-02-23T20:49:41.352Z,11.99
2023-02-23T20:53:47.578Z,12.04
2023-02-23T20:57:52.141Z,12.07
2023-02-23T21:01:56.014Z,12.09
2023-02-23T21:05:59.225Z,12.13
2023-02-23T21:10:04.314Z,12.17
2023-02-23T21:14:08.862Z,12.19
2023-02-23T21:18:12.848Z,12.20
2023-02-23T21:22:17.298Z,12.23
2023-02-23T21:26:23.910Z,12.26
2023-02-23T21:30:29.884Z,12.29
2023-02-23T21:34:32.829Z,12.32
2023-02-23T21:38:36.392Z,12.33
2023-02-23T21:42:44.751Z,12.34
2023-02-23T21:46:47.856Z,12.32
2023-02-23T21:50:51.184Z,12.29
2023-02-23T21:54:54.116Z,12.25
2023-02-23T21:58:59.259Z,12.24
2023-02-23T22:03:03.279Z,12.20
2023-02-23T22:07:07.046Z,12.16
2023-02-23T22:11:11.994Z,12.12
2023-02-23T22:15:19.338Z,12.10
2023-02-23T22:19:22.503Z,12.06
2023-02-23T22:23:26.080Z,12.03
2023-02-23T22:27:29.180Z,12.00
2023-02-23T22:31:34.266Z,11.97
2023-02-23T22:35:40.978Z,11.95
2023-02-23T22:39:44.588Z,11.93
2023-02-23T22:43:49.423Z,11.92
2023-02-23T22:47:55.542Z,11.95
2023-02-23T22:51:58.483Z,11.96
2023-02-23T22:56:01.554Z,11.98
2023-02-23T23:00:12.823Z,11.97
2023-02-23T23:04:17.659Z,12.02
2023-02-23T23:08:20.644Z,12.01
2023-02-23T23:12:24.245Z,12.02
2023-02-23T23:16:32.210Z,12.04
2023-02-23T23:20:36.774Z,12.08
2023-02-23T23:24:46.592Z,12.10
2023-02-23T23:28:53.344Z,12.15
2023-02-23T23:32:56.469Z,12.18
2023-02-23T23:37:03.187Z,12.20
2023-02-23T23:41:14.353Z,12.22
2023-02-23T23:45:24.285Z,12.21
2023-02-23T23:49:28.316Z,12.20
2023-02-23T23:53:35.688Z,12.19
2023-02-23T23:57:39.411Z,12.17
