createdAt,value
2018-02-12T00:00:10.603Z,0
2018-02-12T00:00:50.987Z,0
2018-02-12T00:01:31.393Z,0
2018-02-12T00:02:11.818Z,0
2018-02-12T00:02:52.192Z,0
2018-02-12T00:03:32.567Z,0
2018-02-12T00:04:12.982Z,0
2018-02-12T00:04:53.382Z,0
2018-02-12T00:05:33.801Z,0
2018-02-12T00:06:14.211Z,0
2018-02-12T00:06:54.589Z,0
2018-02-12T00:07:35.019Z,0
2018-02-12T00:08:15.421Z,0
2018-02-12T00:08:55.900Z,0
2018-02-12T00:09:36.322Z,0
2018-02-12T00:10:16.722Z,0
2018-02-12T00:10:57.098Z,0
2018-02-12T00:11:37.526Z,0
2018-02-12T00:12:17.878Z,0
2018-02-12T00:12:58.256Z,0
2018-02-12T00:13:38.676Z,0
2018-02-12T00:14:19.047Z,0
2018-02-12T00:14:59.493Z,0
2018-02-12T00:17:40.130Z,0
2018-02-12T00:18:20.386Z,0
2018-02-12T00:19:00.818Z,0
2018-02-12T00:19:41.398Z,0
2018-02-12T00:20:22.091Z,0
2018-02-12T00:21:02.524Z,0
2018-02-12T00:21:43.340Z,0
2018-02-12T00:22:23.826Z,0
2018-02-12T00:23:04.314Z,0
2018-02-12T00:23:45.037Z,0
2018-02-12T00:24:26.432Z,0
2018-02-12T00:25:06.783Z,0
2018-02-12T00:25:47.357Z,0
2018-02-12T00:26:27.776Z,0
2018-02-12T00:27:09.778Z,0
2018-02-12T00:27:51.034Z,0
2018-02-12T00:28:33.147Z,0
2018-02-12T00:29:13.510Z,0
2018-02-12T00:29:54.175Z,0
2018-02-12T00:30:34.352Z,0
2018-02-12T00:31:14.747Z,0
2018-02-12T00:31:55.160Z,0
2018-02-12T00:32:35.550Z,0
2018-02-12T00:33:15.976Z,0
2018-02-12T00:33:56.318Z,0
2018-02-12T00:34:36.776Z,0
2018-02-12T00:35:17.152Z,0
2018-02-12T00:35:57.552Z,0
2018-02-12T00:36:37.949Z,0
2018-02-12T00:37:18.320Z,0
2018-02-12T00:37:58.725Z,0
2018-02-12T00:38:39.215Z,0
2018-02-12T00:39:19.538Z,0
2018-02-12T00:39:59.980Z,0
2018-02-12T00:40:40.373Z,0
2018-02-12T00:41:20.758Z,0
2018-02-12T00:42:01.524Z,0
2018-02-12T00:42:41.897Z,0
2018-02-12T00:45:16.349Z,0
2018-02-12T00:45:56.438Z,0
2018-02-12T00:46:36.818Z,0
2018-02-12T00:47:17.237Z,0
2018-02-12T00:47:57.591Z,0
2018-02-12T00:48:38.057Z,0
2018-02-12T00:49:18.453Z,0
2018-02-12T00:49:58.840Z,0
2018-02-12T00:50:39.965Z,0
2018-02-12T00:51:19.868Z,0
2018-02-12T00:52:00.249Z,0
2018-02-12T00:52:40.629Z,0
2018-02-12T00:53:21.722Z,0
2018-02-12T00:54:02.117Z,0
2018-02-12T00:54:43.368Z,0
2018-02-12T00:55:23.775Z,0
2018-02-12T00:56:04.169Z,0
2018-02-12T00:56:44.727Z,0
2018-02-12T00:57:25.158Z,0
2018-02-12T00:58:05.925Z,0
2018-02-12T00:58:46.209Z,0
2018-02-12T00:59:26.611Z,0
2018-02-12T01:00:07.064Z,0
2018-02-12T01:00:47.441Z,0
2018-02-12T01:01:27.842Z,0
2018-02-12T01:05:43.618Z,0
2018-02-12T01:06:36.083Z,0
2018-02-12T01:07:29.663Z,0
2018-02-12T01:08:21.809Z,0
2018-02-12T01:09:15.192Z,0
2018-02-12T01:10:07.282Z,0
2018-02-12T01:10:59.617Z,0
2018-02-12T01:11:52.191Z,0
2018-02-12T01:12:44.698Z,0
2018-02-12T01:13:37.035Z,0
2018-02-12T01:14:29.577Z,0
2018-02-12T01:15:22.183Z,0
2018-02-12T01:16:14.698Z,0
2018-02-12T01:17:07.283Z,0
2018-02-12T01:17:59.442Z,0
2018-02-12T01:18:52.804Z,0
2018-02-12T01:19:45.130Z,0
2018-02-12T01:20:37.267Z,0
2018-02-12T01:21:29.571Z,0
2018-02-12T01:22:21.764Z,0
2018-02-12T01:23:13.989Z,0
2018-02-12T01:24:06.101Z,0
2018-02-12T01:25:00.838Z,0
2018-02-12T01:25:52.646Z,0
2018-02-12T01:26:44.998Z,0
2018-02-12T01:27:37.195Z,0
2018-02-12T01:28:29.780Z,0
2018-02-12T01:29:21.800Z,0
2018-02-12T01:30:14.202Z,0
2018-02-12T01:31:06.800Z,0
2018-02-12T01:31:59.334Z,0
2018-02-12T01:32:51.650Z,0
2018-02-12T01:33:44.507Z,0
2018-02-12T01:34:36.674Z,0
2018-02-12T01:35:28.537Z,0
2018-02-12T01:36:20.712Z,0
2018-02-12T01:37:13.201Z,0
2018-02-12T01:38:05.704Z,0
2018-02-12T01:38:57.851Z,0
2018-02-12T01:39:49.997Z,0
2018-02-12T01:40:44.258Z,0
2018-02-12T01:41:37.135Z,0
2018-02-12T01:42:29.737Z,0
2018-02-12T01:43:22.231Z,0
2018-02-12T01:44:14.635Z,0
2018-02-12T01:45:07.121Z,0
2018-02-12T01:45:59.661Z,0
2018-02-12T01:46:52.250Z,0
2018-02-12T01:47:44.585Z,0
2018-02-12T01:48:36.741Z,0
2018-02-12T01:49:28.411Z,0
2018-02-12T01:50:21.287Z,0
2018-02-12T01:51:13.524Z,0
2018-02-12T01:52:06.621Z,0
2018-02-12T01:52:58.673Z,0
2018-02-12T01:53:49.061Z,0
2018-02-12T01:54:29.429Z,0
2018-02-12T01:55:09.881Z,0
2018-02-12T01:55:50.406Z,0
2018-02-12T01:56:30.726Z,0
2018-02-12T01:57:11.144Z,0
2018-02-12T01:57:51.534Z,0
2018-02-12T01:58:32.012Z,0
2018-02-12T01:59:12.408Z,0
2018-02-12T01:59:52.891Z,0
2018-02-12T02:00:33.253Z,0
2018-02-12T02:01:13.788Z,0
2018-02-12T02:01:54.100Z,0
2018-02-12T02:02:34.503Z,0
2018-02-12T02:03:14.981Z,0
2018-02-12T02:03:55.392Z,0
2018-02-12T02:04:35.744Z,0
2018-02-12T02:05:16.099Z,0
2018-02-12T02:05:56.545Z,0
2018-02-12T02:06:38.465Z,0
2018-02-12T02:07:19.070Z,0
2018-02-12T02:07:59.618Z,0
2018-02-12T02:08:40.530Z,0
2018-02-12T02:09:20.957Z,0
2018-02-12T02:10:01.319Z,0
2018-02-12T02:10:41.823Z,0
2018-02-12T02:11:22.228Z,0
2018-02-12T02:12:02.691Z,0
2018-02-12T02:12:43.106Z,0
2018-02-12T02:13:23.353Z,0
2018-02-12T02:14:03.742Z,0
2018-02-12T02:14:46.789Z,0
2018-02-12T02:15:26.774Z,0
2018-02-12T02:16:07.098Z,0
2018-02-12T02:16:48.953Z,0
2018-02-12T02:17:29.016Z,0
2018-02-12T02:18:09.367Z,0
2018-02-12T02:18:49.749Z,0
2018-02-12T02:19:30.183Z,0
2018-02-12T02:20:10.581Z,0
2018-02-12T02:20:51.241Z,0
2018-02-12T02:21:31.629Z,0
2018-02-12T02:22:12.163Z,0
2018-02-12T02:22:52.526Z,0
2018-02-12T02:23:32.953Z,0
2018-02-12T02:24:13.411Z,0
2018-02-12T02:24:53.856Z,0
2018-02-12T02:25:36.048Z,0
2018-02-12T02:26:16.394Z,0
2018-02-12T02:26:56.800Z,0
2018-02-12T02:27:37.504Z,0
2018-02-12T02:28:17.903Z,0
2018-02-12T02:28:58.341Z,0
2018-02-12T02:29:38.702Z,0
2018-02-12T02:30:19.117Z,0
2018-02-12T02:30:59.504Z,0
2018-02-12T02:31:39.871Z,0
2018-02-12T02:32:20.304Z,0
2018-02-12T02:33:00.693Z,0
2018-02-12T02:33:41.077Z,0
2018-02-12T02:34:21.428Z,0
2018-02-12T02:35:02.146Z,0
2018-02-12T02:35:42.597Z,0
2018-02-12T02:36:23.285Z,0
2018-02-12T02:37:03.345Z,0
2018-02-12T02:37:43.761Z,0
2018-02-12T02:38:24.228Z,0
2018-02-12T02:39:04.684Z,0
2018-02-12T02:39:45.378Z,0
2018-02-12T02:40:25.764Z,0
2018-02-12T02:41:06.189Z,0
2018-02-12T02:41:46.497Z,0
2018-02-12T02:42:26.908Z,0
2018-02-12T02:43:07.346Z,0
2018-02-12T02:43:48.103Z,0
2018-02-12T02:44:28.503Z,0
2018-02-12T02:45:08.879Z,0
2018-02-12T02:45:49.363Z,0
2018-02-12T02:46:30.201Z,0
2018-02-12T02:47:10.270Z,0
2018-02-12T02:47:51.623Z,0
2018-02-12T02:48:31.927Z,0
2018-02-12T02:49:12.517Z,0
2018-02-12T02:49:53.054Z,0
2018-02-12T02:50:33.321Z,0
2018-02-12T02:51:13.661Z,0
2018-02-12T02:51:54.150Z,0
2018-02-12T02:52:34.435Z,0
2018-02-12T02:53:14.801Z,0
2018-02-12T02:53:55.306Z,0
2018-02-12T02:54:35.942Z,0
2018-02-12T02:55:16.257Z,0
2018-02-12T02:55:56.448Z,0
2018-02-12T02:56:36.881Z,0
2018-02-12T02:57:17.254Z,0
2018-02-12T02:57:57.751Z,0
2018-02-12T02:58:38.103Z,0
2018-02-12T02:59:18.427Z,0
2018-02-12T02:59:59.053Z,0
2018-02-12T03:00:39.359Z,0
2018-02-12T03:01:19.765Z,0
2018-02-12T03:02:00.242Z,0
2018-02-12T03:02:40.560Z,0
2018-02-12T03:03:21.075Z,0
2018-02-12T03:04:01.352Z,0
2018-02-12T03:04:41.743Z,0
2018-02-12T03:05:22.150Z,0
2018-02-12T03:06:02.481Z,0
2018-02-12T03:06:43.003Z,0
2018-02-12T03:07:23.320Z,0
2018-02-12T03:08:03.824Z,0
2018-02-12T03:08:44.719Z,0
2018-02-12T03:09:25.320Z,0
2018-02-12T03:10:05.481Z,0
2018-02-12T03:10:45.870Z,0
2018-02-12T03:11:26.422Z,0
2018-02-12T03:12:06.823Z,0
2018-02-12T03:12:47.181Z,0
2018-02-12T03:13:27.571Z,0
2018-02-12T03:14:08.041Z,0
2018-02-12T03:14:48.467Z,0
2018-02-12T03:15:28.910Z,0
2018-02-12T03:16:09.321Z,0
2018-02-12T03:16:49.743Z,0
2018-02-12T03:17:30.212Z,0
2018-02-12T03:18:10.607Z,0
2018-02-12T03:18:51.009Z,0
2018-02-12T03:19:31.580Z,0
2018-02-12T03:20:11.959Z,0
2018-02-12T03:20:52.395Z,0
2018-02-12T03:21:32.806Z,0
2018-02-12T03:22:13.258Z,0
2018-02-12T03:22:53.613Z,0
2018-02-12T03:23:34.591Z,0
2018-02-12T03:24:15.024Z,0
2018-02-12T03:24:56.428Z,0
2018-02-12T03:25:36.783Z,0
2018-02-12T03:26:17.222Z,0
2018-02-12T03:26:57.615Z,0
2018-02-12T03:27:38.190Z,0
2018-02-12T03:28:19.656Z,0
2018-02-12T03:29:00.123Z,0
2018-02-12T03:29:40.942Z,0
2018-02-12T03:30:21.301Z,0
2018-02-12T03:31:01.513Z,0
2018-02-12T03:31:41.971Z,0
2018-02-12T03:32:22.425Z,0
2018-02-12T03:33:02.770Z,0
2018-02-12T03:33:43.341Z,0
2018-02-12T03:34:23.669Z,0
2018-02-12T03:35:04.172Z,0
2018-02-12T03:35:44.615Z,0
2018-02-12T03:36:24.938Z,0
2018-02-12T03:37:05.584Z,0
2018-02-12T03:37:45.939Z,0
2018-02-12T03:38:26.370Z,0
2018-02-12T03:39:06.832Z,0
2018-02-12T03:39:47.479Z,0
2018-02-12T03:40:27.779Z,0
2018-02-12T03:41:08.522Z,0
2018-02-12T03:41:48.955Z,0
2018-02-12T03:42:29.311Z,0
2018-02-12T03:43:10.755Z,0
2018-02-12T03:43:51.236Z,0
2018-02-12T03:44:31.806Z,0
2018-02-12T03:45:13.055Z,0
2018-02-12T03:45:53.506Z,0
2018-02-12T03:46:33.862Z,0
2018-02-12T03:47:14.288Z,0
2018-02-12T03:47:54.659Z,0
2018-02-12T03:48:35.092Z,0
2018-02-12T03:49:15.584Z,0
2018-02-12T03:49:56.029Z,0
2018-02-12T03:50:36.367Z,0
2018-02-12T03:51:16.728Z,0
2018-02-12T03:51:57.222Z,0
2018-02-12T03:52:38.147Z,0
2018-02-12T03:53:18.439Z,0
2018-02-12T03:53:59.126Z,0
2018-02-12T03:54:39.373Z,0
2018-02-12T03:55:20.596Z,0
2018-02-12T03:56:00.927Z,0
2018-02-12T03:56:41.369Z,0
2018-02-12T03:57:22.462Z,0
2018-02-12T03:58:02.960Z,0
2018-02-12T03:58:43.331Z,0
2018-02-12T03:59:23.803Z,0
2018-02-12T04:00:04.125Z,0
2018-02-12T04:00:45.016Z,0
2018-02-12T04:01:25.520Z,0
2018-02-12T04:02:05.883Z,0
2018-02-12T04:02:46.288Z,0
2018-02-12T04:03:26.932Z,0
2018-02-12T04:04:08.024Z,0
2018-02-12T04:04:49.144Z,0
2018-02-12T04:43:05.734Z,0
2018-02-12T04:43:45.319Z,0
2018-02-12T04:44:25.913Z,0
2018-02-12T04:45:07.375Z,0
2018-02-12T04:45:48.453Z,0
2018-02-12T04:46:29.081Z,0
2018-02-12T04:47:09.539Z,0
2018-02-12T04:47:49.922Z,0
2018-02-12T04:48:30.333Z,0
2018-02-12T04:49:11.070Z,0
2018-02-12T04:49:51.871Z,0
2018-02-12T04:50:32.487Z,0
2018-02-12T04:51:13.112Z,0
2018-02-12T04:51:53.393Z,0
2018-02-12T04:52:34.425Z,0
2018-02-12T04:53:14.813Z,0
2018-02-12T04:53:56.041Z,0
2018-02-12T04:54:37.616Z,0
2018-02-12T04:55:17.315Z,0
2018-02-12T04:55:57.532Z,0
2018-02-12T04:56:38.116Z,0
2018-02-12T04:57:19.396Z,0
2018-02-12T04:57:59.796Z,0
2018-02-12T04:58:40.259Z,0
2018-02-12T04:59:20.817Z,0
2018-02-12T05:00:01.332Z,0
2018-02-12T05:00:41.699Z,0
2018-02-12T05:01:22.249Z,0
2018-02-12T05:02:02.678Z,0
2018-02-12T05:02:43.347Z,0
2018-02-12T05:03:23.549Z,0
2018-02-12T05:04:03.995Z,0
2018-02-12T05:04:44.384Z,0
2018-02-12T05:07:14.551Z,0
2018-02-12T05:07:55.501Z,0
2018-02-12T05:08:35.856Z,0
2018-02-12T05:09:16.734Z,0
2018-02-12T05:09:56.993Z,0
2018-02-12T05:10:37.739Z,0
2018-02-12T05:11:17.966Z,0
2018-02-12T05:14:09.823Z,0
2018-02-12T05:15:02.056Z,0
2018-02-12T05:15:54.424Z,0
2018-02-12T05:16:46.951Z,0
2018-02-12T05:17:39.472Z,0
2018-02-12T05:18:32.029Z,0
2018-02-12T05:19:24.422Z,0
2018-02-12T05:20:16.377Z,0
2018-02-12T05:21:08.875Z,0
2018-02-12T05:22:01.847Z,0
2018-02-12T05:22:54.303Z,0
2018-02-12T05:23:46.540Z,0
2018-02-12T05:24:38.943Z,0
2018-02-12T05:25:31.253Z,0
2018-02-12T05:26:23.225Z,0
2018-02-12T05:27:15.336Z,0
2018-02-12T05:28:07.625Z,0
2018-02-12T05:28:59.652Z,0
2018-02-12T05:29:51.900Z,0
2018-02-12T05:30:44.026Z,0
2018-02-12T05:31:36.368Z,0
2018-02-12T05:32:28.700Z,0
2018-02-12T05:33:20.725Z,0
2018-02-12T05:34:12.762Z,0
2018-02-12T05:35:04.774Z,0
2018-02-12T05:35:57.306Z,0
2018-02-12T05:36:49.379Z,0
2018-02-12T05:37:41.587Z,0
2018-02-12T05:38:33.464Z,0
2018-02-12T05:39:25.588Z,0
2018-02-12T05:40:17.754Z,0
2018-02-12T05:41:09.920Z,0
2018-02-12T05:42:02.495Z,0
2018-02-12T05:42:54.209Z,0
2018-02-12T05:43:46.105Z,0
2018-02-12T05:44:38.589Z,0
2018-02-12T05:45:30.572Z,0
2018-02-12T05:46:22.531Z,0
2018-02-12T05:47:15.148Z,0
2018-02-12T05:48:07.326Z,0
2018-02-12T05:48:59.357Z,0
2018-02-12T05:49:52.202Z,0
2018-02-12T05:50:44.264Z,0
2018-02-12T05:51:36.313Z,0
2018-02-12T05:52:28.379Z,0
2018-02-12T05:53:20.499Z,0
2018-02-12T05:54:02.974Z,0
2018-02-12T05:54:43.390Z,0
2018-02-12T05:55:23.761Z,0
2018-02-12T05:56:04.134Z,0
2018-02-12T05:56:44.567Z,0
2018-02-12T05:57:25.296Z,0
2018-02-12T05:58:05.437Z,0
2018-02-12T05:58:45.863Z,0
2018-02-12T05:59:26.354Z,0
2018-02-12T06:00:06.704Z,0
2018-02-12T06:00:47.181Z,0
2018-02-12T06:01:27.584Z,0
2018-02-12T06:02:07.904Z,0
2018-02-12T06:02:48.587Z,0
2018-02-12T06:03:28.987Z,0
2018-02-12T06:04:09.430Z,0
2018-02-12T06:04:49.798Z,0
2018-02-12T06:05:30.259Z,0
2018-02-12T06:06:10.649Z,0
2018-02-12T06:06:51.268Z,0
2018-02-12T06:07:31.609Z,0
2018-02-12T06:08:12.066Z,0
2018-02-12T06:08:52.366Z,0
2018-02-12T06:09:32.847Z,0
2018-02-12T06:10:13.262Z,0
2018-02-12T06:10:53.821Z,0
2018-02-12T06:11:34.294Z,0
2018-02-12T06:12:14.622Z,0
2018-02-12T06:12:54.983Z,0
2018-02-12T06:13:35.382Z,0
2018-02-12T06:14:15.837Z,0
2018-02-12T06:14:56.448Z,0
2018-02-12T06:15:36.858Z,0
2018-02-12T06:16:17.250Z,0
2018-02-12T06:16:57.657Z,0
2018-02-12T06:17:38.161Z,0
2018-02-12T06:18:18.471Z,0
2018-02-12T06:18:58.936Z,0
2018-02-12T06:19:39.215Z,0
2018-02-12T06:20:19.849Z,0
2018-02-12T06:21:00.198Z,0
2018-02-12T06:21:40.606Z,0
2018-02-12T06:22:20.998Z,0
2018-02-12T06:23:01.413Z,0
2018-02-12T06:23:41.846Z,0
2018-02-12T06:24:22.463Z,0
2018-02-12T06:25:02.715Z,0
2018-02-12T06:25:43.108Z,0
2018-02-12T06:26:23.783Z,0
2018-02-12T06:27:04.021Z,0
2018-02-12T06:27:44.676Z,0
2018-02-12T06:28:25.666Z,0
2018-02-12T06:29:05.943Z,0
2018-02-12T06:29:46.492Z,0
2018-02-12T06:30:26.761Z,0
2018-02-12T06:31:07.392Z,0
2018-02-12T06:31:47.686Z,0
2018-02-12T06:32:28.484Z,0
2018-02-12T06:33:08.725Z,0
2018-02-12T06:33:49.164Z,0
2018-02-12T06:34:29.469Z,0
2018-02-12T06:35:09.873Z,0
2018-02-12T06:35:50.600Z,0
2018-02-12T06:36:30.823Z,0
2018-02-12T06:37:11.142Z,0
2018-02-12T06:37:52.550Z,0
2018-02-12T06:38:33.190Z,0
2018-02-12T06:39:13.601Z,0
2018-02-12T06:39:53.990Z,0
2018-02-12T06:40:35.263Z,0
2018-02-12T06:41:15.662Z,0
2018-02-12T06:41:56.011Z,0
2018-02-12T06:42:36.503Z,0
2018-02-12T06:43:17.022Z,0
2018-02-12T06:43:57.462Z,0
2018-02-12T06:44:37.805Z,0
2018-02-12T06:45:18.141Z,0
2018-02-12T06:45:58.584Z,0
2018-02-12T06:46:38.970Z,0
2018-02-12T06:47:19.385Z,0
2018-02-12T06:47:59.780Z,0
2018-02-12T06:48:40.215Z,0
2018-02-12T06:49:20.534Z,0
2018-02-12T06:50:01.087Z,0
2018-02-12T06:50:41.792Z,0
2018-02-12T06:51:21.879Z,0
2018-02-12T06:52:02.314Z,0
2018-02-12T06:52:42.744Z,0
2018-02-12T06:53:23.074Z,0
2018-02-12T06:54:03.488Z,0
2018-02-12T06:54:44.007Z,0
2018-02-12T06:55:24.317Z,0
2018-02-12T06:56:04.749Z,0
2018-02-12T06:56:45.249Z,0
2018-02-12T06:57:25.610Z,0
2018-02-12T06:58:05.947Z,0
2018-02-12T06:58:46.511Z,0
2018-02-12T06:59:26.699Z,0
2018-02-12T07:00:07.290Z,0
2018-02-12T07:00:47.522Z,0
2018-02-12T07:01:28.032Z,0
2018-02-12T07:02:08.416Z,0
2018-02-12T07:02:48.854Z,0
2018-02-12T07:03:29.272Z,0
2018-02-12T07:04:09.860Z,0
2018-02-12T07:04:50.225Z,0
2018-02-12T07:05:30.646Z,0
2018-02-12T07:06:11.040Z,0
2018-02-12T07:06:51.470Z,0
2018-02-12T07:07:31.943Z,0
2018-02-12T07:08:12.321Z,0
2018-02-12T07:08:52.705Z,0
2018-02-12T07:09:33.060Z,0
2018-02-12T07:10:13.472Z,0
2018-02-12T07:10:53.890Z,0
2018-02-12T07:11:34.327Z,0
2018-02-12T07:12:14.759Z,0
2018-02-12T07:12:55.030Z,0
2018-02-12T07:13:35.537Z,0
2018-02-12T07:14:16.005Z,0
2018-02-12T07:14:56.373Z,0
2018-02-12T07:15:36.835Z,0
2018-02-12T07:16:17.128Z,0
2018-02-12T07:16:57.580Z,0
2018-02-12T07:17:38.195Z,0
2018-02-12T07:18:18.689Z,5
2018-02-12T07:18:59.046Z,5
2018-02-12T07:19:39.413Z,5
2018-02-12T07:20:19.877Z,5
2018-02-12T07:21:00.221Z,5
2018-02-12T07:21:42.817Z,5
2018-02-12T07:22:23.054Z,5
2018-02-12T07:23:05.269Z,5
2018-02-12T07:23:45.661Z,5
2018-02-12T07:24:26.087Z,5
2018-02-12T07:25:06.421Z,5
2018-02-12T07:25:46.928Z,5
2018-02-12T07:26:27.282Z,5
2018-02-12T07:27:07.691Z,5
2018-02-12T07:27:48.038Z,5
2018-02-12T07:28:28.636Z,10
2018-02-12T07:29:09.798Z,10
2018-02-12T07:29:49.710Z,5
2018-02-12T07:30:30.116Z,5
2018-02-12T07:31:12.996Z,5
2018-02-12T07:31:53.394Z,5
2018-02-12T07:32:33.812Z,5
2018-02-12T07:33:14.244Z,5
2018-02-12T07:33:54.786Z,10
2018-02-12T07:34:35.047Z,10
2018-02-12T07:38:08.559Z,10
2018-02-12T07:38:48.928Z,10
2018-02-12T07:39:29.295Z,20
2018-02-12T07:40:09.671Z,25
2018-02-12T07:40:50.103Z,25
2018-02-12T07:41:30.557Z,25
2018-02-12T07:42:10.937Z,15
2018-02-12T07:42:51.353Z,10
2018-02-12T07:43:31.654Z,10
2018-02-12T07:44:12.060Z,10
2018-02-12T07:44:52.489Z,5
2018-02-12T07:45:34.054Z,5
2018-02-12T07:46:14.405Z,5
2018-02-12T07:46:54.873Z,5
2018-02-12T07:47:35.171Z,5
2018-02-12T07:48:15.638Z,5
2018-02-12T07:48:56.008Z,5
2018-02-12T07:49:36.397Z,5
2018-02-12T07:50:16.826Z,5
2018-02-12T07:52:34.736Z,5
2018-02-12T07:53:16.109Z,5
2018-02-12T07:53:56.919Z,5
2018-02-12T07:54:37.337Z,5
2018-02-12T07:55:18.522Z,5
2018-02-12T07:56:00.180Z,5
2018-02-12T07:56:39.795Z,5
2018-02-12T07:57:20.146Z,5
2018-02-12T07:58:00.645Z,5
2018-02-12T07:58:41.443Z,5
2018-02-12T08:01:58.815Z,5
2018-02-12T08:02:39.085Z,5
2018-02-12T08:03:19.513Z,5
2018-02-12T08:04:00.080Z,5
2018-02-12T08:04:41.651Z,5
2018-02-12T08:07:05.191Z,5
2018-02-12T08:07:46.721Z,5
2018-02-12T08:08:27.039Z,5
2018-02-12T08:09:07.518Z,5
2018-02-12T08:09:50.093Z,5
2018-02-12T08:10:29.170Z,5
2018-02-12T08:11:09.531Z,5
2018-02-12T08:11:49.923Z,5
2018-02-12T08:12:30.553Z,5
2018-02-12T08:13:11.429Z,5
2018-02-12T08:13:52.025Z,5
2018-02-12T08:14:32.846Z,10
2018-02-12T08:15:13.791Z,10
2018-02-12T08:15:54.363Z,10
2018-02-12T08:16:34.679Z,10
2018-02-12T08:17:15.443Z,10
2018-02-12T08:17:55.793Z,10
2018-02-12T08:18:38.823Z,10
2018-02-12T08:19:19.084Z,10
2018-02-12T08:19:59.610Z,10
2018-02-12T08:26:25.996Z,20
2018-02-12T08:27:06.557Z,20
2018-02-12T08:27:47.589Z,15
2018-02-12T08:28:28.548Z,20
2018-02-12T08:29:08.866Z,20
2018-02-12T08:29:49.234Z,20
2018-02-12T08:30:29.923Z,25
2018-02-12T08:31:10.226Z,25
2018-02-12T08:31:50.720Z,25
2018-02-12T08:32:31.085Z,30
2018-02-12T08:33:11.702Z,30
2018-02-12T08:33:51.885Z,30
2018-02-12T08:34:32.283Z,30
2018-02-12T08:35:13.246Z,40
2018-02-12T08:35:53.355Z,35
2018-02-12T08:38:30.948Z,45
2018-02-12T08:39:11.380Z,40
2018-02-12T08:39:52.086Z,30
2018-02-12T08:40:33.490Z,40
2018-02-12T08:41:14.673Z,45
2018-02-12T08:41:55.160Z,40
2018-02-12T08:42:35.458Z,35
2018-02-12T08:43:16.143Z,35
2018-02-12T08:43:56.839Z,35
2018-02-12T08:44:37.188Z,35
2018-02-12T08:45:17.607Z,35
2018-02-12T08:45:58.021Z,40
2018-02-12T08:46:38.615Z,50
2018-02-12T08:47:18.841Z,55
2018-02-12T08:47:59.249Z,45
2018-02-12T08:48:39.813Z,40
2018-02-12T08:49:20.546Z,40
2018-02-12T08:50:00.981Z,40
2018-02-12T08:50:41.758Z,40
2018-02-12T08:51:22.429Z,35
2018-02-12T08:52:02.925Z,35
2018-02-12T08:52:43.466Z,35
2018-02-12T08:53:23.876Z,35
2018-02-12T08:54:04.651Z,35
2018-02-12T08:54:45.048Z,35
2018-02-12T08:55:26.040Z,35
2018-02-12T08:56:07.388Z,35
2018-02-12T08:56:47.817Z,35
2018-02-12T08:57:28.328Z,30
2018-02-12T08:58:08.893Z,30
2018-02-12T08:58:49.394Z,35
2018-02-12T08:59:30.190Z,35
2018-02-12T09:02:30.679Z,35
2018-02-12T09:04:43.517Z,45
2018-02-12T09:05:24.199Z,45
2018-02-12T09:06:04.960Z,45
2018-02-12T09:06:45.497Z,45
2018-02-12T09:07:26.587Z,45
2018-02-12T09:08:07.670Z,45
2018-02-12T09:08:48.209Z,45
2018-02-12T09:09:29.409Z,50
2018-02-12T09:10:10.131Z,55
2018-02-12T09:10:50.802Z,60
2018-02-12T09:11:31.171Z,70
2018-02-12T09:12:11.707Z,70
2018-02-12T09:12:52.934Z,65
2018-02-12T09:13:33.265Z,65
2018-02-12T09:14:13.601Z,70
2018-02-12T09:14:54.223Z,65
2018-02-12T09:15:34.626Z,65
2018-02-12T09:16:15.089Z,55
2018-02-12T09:16:55.529Z,70
2018-02-12T09:17:35.932Z,70
2018-02-12T09:18:16.542Z,65
2018-02-12T09:18:57.347Z,60
2018-02-12T09:19:37.853Z,60
2018-02-12T09:20:18.268Z,65
2018-02-12T09:20:58.756Z,70
2018-02-12T09:21:39.090Z,70
2018-02-12T09:22:20.197Z,70
2018-02-12T09:23:01.150Z,70
2018-02-12T09:23:42.191Z,70
2018-02-12T09:24:23.193Z,70
2018-02-12T09:25:04.511Z,70
2018-02-12T09:25:45.026Z,70
2018-02-12T09:26:26.362Z,70
2018-02-12T09:27:06.614Z,70
2018-02-12T09:27:47.311Z,70
2018-02-12T09:28:28.456Z,70
2018-02-12T09:29:08.868Z,70
2018-02-12T09:29:49.281Z,65
2018-02-12T09:33:04.444Z,45
2018-02-12T09:33:44.873Z,45
2018-02-12T09:34:25.682Z,55
2018-02-12T09:35:06.146Z,60
2018-02-12T09:35:47.012Z,60
2018-02-12T09:36:27.373Z,60
2018-02-12T09:37:07.893Z,55
2018-02-12T09:37:48.330Z,70
2018-02-12T09:38:28.963Z,70
2018-02-12T09:39:09.663Z,70
2018-02-12T09:39:49.956Z,65
2018-02-12T09:40:30.415Z,65
2018-02-12T09:41:11.780Z,65
2018-02-12T09:41:52.201Z,65
2018-02-12T09:42:32.945Z,65
2018-02-12T09:43:13.491Z,65
2018-02-12T09:47:50.441Z,75
2018-02-12T09:49:01.198Z,50
2018-02-12T09:51:41.788Z,65
2018-02-12T09:52:21.392Z,60
2018-02-12T09:53:01.578Z,50
2018-02-12T09:53:41.989Z,50
2018-02-12T09:54:23.167Z,50
2018-02-12T09:55:03.799Z,50
2018-02-12T09:55:44.076Z,50
2018-02-12T09:56:24.484Z,45
2018-02-12T09:57:05.047Z,45
2018-02-12T09:57:45.706Z,45
2018-02-12T09:58:26.249Z,50
2018-02-12T09:59:06.803Z,50
2018-02-12T10:02:03.288Z,50
2018-02-12T10:02:55.991Z,55
2018-02-12T10:03:48.779Z,50
2018-02-12T10:04:42.643Z,50
2018-02-12T10:05:36.386Z,50
2018-02-12T10:43:34.910Z,40
2018-02-12T10:44:15.554Z,40
2018-02-12T10:44:56.744Z,35
2018-02-12T10:45:38.234Z,35
2018-02-12T10:46:18.634Z,35
2018-02-12T10:46:59.048Z,35
2018-02-12T10:47:39.442Z,35
2018-02-12T10:48:19.867Z,35
2018-02-12T10:49:00.726Z,40
2018-02-12T10:49:41.444Z,40
2018-02-12T10:50:22.298Z,40
2018-02-12T10:51:04.312Z,50
2018-02-12T10:51:45.190Z,45
2018-02-12T10:52:25.686Z,45
2018-02-12T10:53:06.183Z,40
2018-02-12T10:53:46.746Z,40
2018-02-12T10:54:27.148Z,40
2018-02-12T11:00:40.051Z,40
2018-02-12T11:01:20.805Z,40
2018-02-12T11:02:01.381Z,40
2018-02-12T11:02:41.757Z,40
2018-02-12T11:03:22.450Z,35
2018-02-12T11:04:03.053Z,50
2018-02-12T11:04:43.369Z,40
2018-02-12T11:05:23.779Z,50
2018-02-12T11:06:04.190Z,40
2018-02-12T11:06:44.634Z,40
2018-02-12T11:07:26.047Z,40
2018-02-12T11:08:06.524Z,35
2018-02-12T11:08:46.992Z,35
2018-02-12T11:09:27.302Z,35
2018-02-12T11:10:08.737Z,35
2018-02-12T11:10:49.126Z,35
2018-02-12T11:11:29.645Z,35
2018-02-12T11:12:10.075Z,35
2018-02-12T11:12:50.594Z,30
2018-02-12T11:13:31.018Z,30
2018-02-12T11:14:11.450Z,30
2018-02-12T11:14:51.821Z,30
2018-02-12T11:15:32.341Z,35
2018-02-12T11:18:04.819Z,45
2018-02-12T11:18:44.623Z,45
2018-02-12T11:19:25.662Z,45
2018-02-12T11:20:06.213Z,40
2018-02-12T11:20:46.657Z,40
2018-02-12T11:21:27.079Z,40
2018-02-12T11:22:07.680Z,35
2018-02-12T11:22:48.244Z,35
2018-02-12T11:23:28.975Z,35
2018-02-12T11:24:10.085Z,35
2018-02-12T11:24:50.841Z,35
2018-02-12T11:25:31.196Z,35
2018-02-12T11:26:11.604Z,35
2018-02-12T11:26:51.926Z,35
2018-02-12T11:27:33.115Z,35
2018-02-12T11:28:13.333Z,35
2018-02-12T11:28:55.479Z,35
2018-02-12T11:29:35.942Z,35
2018-02-12T11:30:16.380Z,45
2018-02-12T11:30:57.978Z,60
2018-02-12T11:31:37.681Z,65
2018-02-12T11:32:18.077Z,65
2018-02-12T11:32:58.430Z,45
2018-02-12T11:33:39.163Z,45
2018-02-12T11:34:20.576Z,40
2018-02-12T11:35:01.301Z,40
2018-02-12T11:35:41.713Z,45
2018-02-12T11:36:22.202Z,45
2018-02-12T11:37:02.489Z,40
2018-02-12T11:37:42.893Z,60
2018-02-12T11:38:23.764Z,60
2018-02-12T11:39:04.185Z,60
2018-02-12T11:41:35.620Z,55
2018-02-12T11:43:58.882Z,45
2018-02-12T11:44:39.381Z,55
2018-02-12T11:45:20.183Z,60
2018-02-12T11:46:00.575Z,65
2018-02-12T11:46:44.528Z,70
2018-02-12T11:47:26.765Z,50
2018-02-12T11:48:08.673Z,45
2018-02-12T11:48:49.448Z,65
2018-02-12T11:49:29.901Z,65
2018-02-12T11:50:10.885Z,60
2018-02-12T11:50:51.334Z,60
2018-02-12T11:51:32.697Z,60
2018-02-12T11:52:12.478Z,60
2018-02-12T11:52:53.245Z,55
2018-02-12T11:53:33.810Z,55
2018-02-12T11:54:14.230Z,55
2018-02-12T11:54:54.798Z,55
2018-02-12T11:55:36.270Z,55
2018-02-12T11:56:16.907Z,55
2018-02-12T11:56:57.345Z,55
2018-02-12T11:57:37.757Z,35
2018-02-12T11:58:18.323Z,55
2018-02-12T11:59:00.708Z,45
2018-02-12T11:59:41.193Z,45
2018-02-12T12:00:25.565Z,55
2018-02-12T12:01:07.039Z,50
2018-02-12T12:01:47.497Z,65
2018-02-12T12:02:28.139Z,65
2018-02-12T12:03:08.915Z,65
2018-02-12T12:03:50.527Z,65
2018-02-12T12:04:33.023Z,60
2018-02-12T12:05:13.470Z,45
2018-02-12T12:05:53.855Z,40
2018-02-12T12:06:35.884Z,40
2018-02-12T12:07:17.624Z,45
2018-02-12T12:09:36.612Z,50
2018-02-12T12:10:13.325Z,45
2018-02-12T12:10:53.705Z,45
2018-02-12T12:11:34.067Z,50
2018-02-12T12:12:14.445Z,40
2018-02-12T12:12:54.985Z,35
2018-02-12T12:13:36.672Z,35
2018-02-12T12:14:17.520Z,40
2018-02-12T12:14:57.937Z,40
2018-02-12T12:17:16.411Z,40
2018-02-12T12:18:08.041Z,40
2018-02-12T12:18:46.058Z,40
2018-02-12T12:19:26.485Z,40
2018-02-12T12:20:06.869Z,55
2018-02-12T12:20:47.270Z,55
2018-02-12T12:21:27.696Z,40
2018-02-12T12:22:08.576Z,35
2018-02-12T12:22:49.844Z,30
2018-02-12T12:23:30.399Z,30
2018-02-12T12:24:10.932Z,25
2018-02-12T12:24:52.605Z,30
2018-02-12T12:25:32.732Z,30
2018-02-12T12:26:13.316Z,30