createdAt,value
2022-08-17T00:02:28.483Z,17.53
2022-08-17T00:07:28.413Z,17.44
2022-08-17T00:12:42.846Z,17.33
2022-08-17T00:17:29.229Z,17.25
2022-08-17T00:22:34.345Z,17.32
2022-08-17T00:27:30.178Z,17.11
2022-08-17T00:33:13.920Z,17.15
2022-08-17T00:37:29.130Z,17.18
2022-08-17T00:42:31.374Z,17.23
2022-08-17T00:47:27.800Z,17.06
2022-08-17T00:52:27.816Z,17.08
2022-08-17T00:57:27.803Z,16.98
2022-08-17T01:02:27.659Z,16.85
2022-08-17T01:07:27.600Z,16.85
2022-08-17T01:12:27.519Z,16.80
2022-08-17T01:17:27.410Z,16.62
2022-08-17T01:22:27.418Z,16.63
2022-08-17T01:27:27.293Z,16.63
2022-08-17T01:32:28.266Z,16.59
2022-08-17T01:37:27.168Z,16.49
2022-08-17T01:42:30.205Z,16.50
2022-08-17T01:47:27.123Z,16.52
2022-08-17T01:52:26.981Z,16.48
2022-08-17T01:57:27.080Z,16.07
2022-08-17T02:02:31.059Z,16.11
2022-08-17T02:07:27.146Z,16.18
2022-08-17T02:12:37.912Z,16.06
2022-08-17T02:17:27.744Z,16.12
2022-08-17T02:22:26.819Z,16.14
2022-08-17T02:27:26.663Z,16.12
2022-08-17T02:32:28.470Z,16.09
2022-08-17T02:37:27.370Z,15.99
2022-08-17T02:42:29.390Z,15.97
2022-08-17T02:47:26.272Z,15.93
2022-08-17T02:52:43.508Z,15.76
2022-08-17T02:57:27.169Z,15.61
2022-08-17T03:02:26.107Z,15.66
2022-08-17T03:07:26.004Z,15.72
2022-08-17T03:12:25.973Z,15.63
2022-08-17T03:17:25.875Z,15.63
2022-08-17T03:22:36.828Z,15.72
2022-08-17T03:27:26.930Z,15.72
2022-08-17T03:32:25.650Z,15.46
2022-08-17T03:37:25.678Z,15.27
2022-08-17T03:42:32.003Z,15.30
2022-08-17T03:47:25.500Z,15.35
2022-08-17T03:52:25.430Z,15.27
2022-08-17T03:57:25.339Z,15.21
2022-08-17T04:02:25.412Z,15.31
2022-08-17T04:07:25.265Z,15.39
2022-08-17T04:12:25.287Z,15.30
2022-08-17T04:17:25.145Z,15.43
2022-08-17T04:22:33.039Z,15.63
2022-08-17T04:27:26.164Z,16.14
2022-08-17T04:33:03.551Z,16.92
2022-08-17T04:37:25.874Z,17.25
2022-08-17T04:42:27.773Z,17.26
2022-08-17T04:47:24.726Z,17.23
2022-08-17T04:52:29.756Z,18.15
2022-08-17T04:57:25.593Z,18.15
2022-08-17T05:02:24.659Z,18.58
2022-08-17T05:07:27.250Z,19.29
2022-08-17T05:12:25.394Z,19.98
2022-08-17T05:17:24.591Z,20.62
2022-08-17T05:22:24.337Z,21.54
2022-08-17T05:27:24.461Z,21.54
2022-08-17T05:32:38.804Z,22.39
2022-08-17T05:37:25.037Z,23.04
2022-08-17T05:42:27.024Z,23.12
2022-08-17T05:47:23.941Z,23.46
2022-08-17T05:52:23.870Z,24.23
2022-08-17T05:57:23.849Z,24.77
2022-08-17T06:02:23.900Z,25.37
2022-08-17T06:07:23.692Z,25.72
2022-08-17T06:12:23.707Z,26.05
2022-08-17T06:17:23.552Z,26.08
2022-08-17T06:22:23.649Z,25.30
2022-08-17T06:27:23.535Z,26.15
2022-08-17T06:32:23.416Z,26.74
2022-08-17T06:37:23.334Z,26.89
2022-08-17T06:43:02.055Z,26.64
2022-08-17T06:47:27.988Z,25.61
2022-08-17T06:52:45.932Z,25.74
2022-08-17T06:57:24.450Z,26.64
2022-08-17T07:02:29.372Z,27.20
2022-08-17T07:07:24.132Z,26.20
2022-08-17T07:12:22.900Z,26.12
2022-08-17T07:17:22.859Z,26.28
2022-08-17T07:22:23.842Z,26.15
2022-08-17T07:27:22.766Z,26.42
2022-08-17T07:32:22.619Z,26.06
2022-08-17T07:37:22.628Z,26.43
2022-08-17T07:42:25.500Z,26.76
2022-08-17T07:47:22.598Z,26.96
2022-08-17T07:52:48.394Z,26.92
2022-08-17T07:57:27.871Z,26.96
2022-08-17T08:02:23.307Z,27.46
2022-08-17T08:07:23.624Z,27.59
2022-08-17T08:12:22.389Z,27.46
2022-08-17T08:17:23.809Z,27.71
2022-08-17T08:22:22.086Z,27.89
2022-08-17T08:27:22.052Z,27.38
2022-08-17T08:32:22.093Z,27.47
2022-08-17T08:37:32.630Z,27.84
2022-08-17T08:42:25.851Z,27.66
2022-08-17T08:47:21.781Z,27.67
2022-08-17T08:52:22.075Z,27.67
2022-08-17T08:57:30.865Z,27.89
2022-08-17T09:02:22.687Z,27.91
2022-08-17T09:07:21.553Z,28.23
2022-08-17T09:12:21.485Z,28.25
2022-08-17T09:17:21.484Z,28.73
2022-08-17T09:22:22.515Z,29.07
2022-08-17T09:27:21.284Z,28.80
2022-08-17T09:32:21.256Z,28.90
2022-08-17T09:37:21.332Z,29.29
2022-08-17T09:42:24.120Z,29.10
2022-08-17T09:47:21.045Z,29.40
2022-08-17T09:52:20.988Z,29.82
2022-08-17T09:57:36.097Z,29.65
2022-08-17T10:02:21.835Z,29.99
2022-08-17T10:07:20.793Z,29.97
2022-08-17T10:12:20.724Z,30.12
2022-08-17T10:17:20.624Z,29.87
2022-08-17T10:22:34.600Z,30.07
2022-08-17T10:27:21.646Z,30.33
2022-08-17T10:32:20.606Z,30.26
2022-08-17T10:37:20.411Z,29.94
2022-08-17T10:42:32.549Z,30.31
2022-08-17T10:47:21.351Z,30.64
2022-08-17T10:52:20.255Z,30.81
2022-08-17T10:57:20.260Z,30.94
2022-08-17T11:02:20.064Z,31.09
2022-08-17T11:07:19.980Z,30.99
2022-08-17T11:12:20.033Z,31.09
2022-08-17T11:17:19.824Z,31.93
2022-08-17T11:22:19.853Z,32.20
2022-08-17T11:27:19.719Z,32.06
2022-08-17T11:32:19.789Z,31.88
2022-08-17T11:37:19.709Z,32.11
2022-08-17T11:42:22.637Z,31.85
2022-08-17T11:47:19.704Z,31.70
2022-08-17T11:52:19.628Z,31.91
2022-08-17T11:57:19.442Z,32.13
2022-08-17T12:02:19.285Z,32.69
2022-08-17T12:07:19.265Z,32.81
2022-08-17T12:12:19.215Z,32.76
2022-08-17T12:17:39.174Z,32.66
2022-08-17T12:22:20.207Z,32.85
2022-08-17T12:27:18.958Z,33.01
2022-08-17T12:32:20.048Z,32.77
2022-08-17T12:37:18.899Z,32.69
2022-08-17T12:42:22.002Z,32.44
2022-08-17T12:47:22.322Z,32.27
2022-08-17T12:52:18.791Z,32.29
2022-08-17T12:57:18.587Z,32.39
2022-08-17T13:02:18.666Z,32.49
2022-08-17T13:07:18.458Z,32.73
2022-08-17T13:12:18.497Z,32.86
2022-08-17T13:17:18.409Z,32.61
2022-08-17T13:22:18.343Z,32.61
2022-08-17T13:27:18.204Z,32.86
2022-08-17T13:32:19.932Z,32.80
2022-08-17T13:37:18.070Z,32.79
2022-08-17T13:42:22.855Z,32.77
2022-08-17T13:47:18.043Z,32.80
2022-08-17T13:52:18.012Z,32.74
2022-08-17T13:57:18.898Z,33.04
2022-08-17T14:02:17.933Z,32.89
2022-08-17T14:07:17.761Z,32.86
2022-08-17T14:12:17.642Z,32.96
2022-08-17T14:17:17.722Z,33.06
2022-08-17T14:22:17.576Z,33.22
2022-08-17T14:27:17.777Z,33.08
2022-08-17T14:32:17.545Z,32.91
2022-08-17T14:41:16.539Z,33.61
2022-08-17T14:46:15.839Z,34.07
2022-08-17T14:51:13.876Z,34.39
2022-08-17T14:56:13.935Z,33.82
2022-08-17T15:01:13.733Z,33.98
2022-08-17T15:06:13.841Z,33.49
2022-08-17T15:11:14.401Z,33.37
2022-08-17T15:16:13.712Z,33.42
2022-08-17T15:21:13.556Z,33.42
2022-08-17T15:26:13.440Z,34.09
2022-08-17T15:31:16.322Z,33.57
2022-08-17T15:36:13.362Z,33.17
2022-08-17T15:41:13.325Z,33.10
2022-08-17T15:46:13.442Z,32.85
2022-08-17T15:51:13.988Z,32.69
2022-08-17T15:56:13.399Z,32.57
2022-08-17T16:01:15.039Z,32.40
2022-08-17T16:06:13.967Z,32.33
2022-08-17T16:55:46.934Z,32.17
2022-08-17T17:18:08.049Z,30.57
2022-08-17T17:25:15.006Z,30.21
2022-08-17T17:32:19.642Z,29.99
2022-08-17T17:37:15.589Z,29.81
2022-08-17T17:42:19.946Z,29.77
2022-08-17T17:47:15.601Z,29.65
2022-08-17T17:52:19.091Z,29.43
2022-08-17T17:57:15.276Z,29.35
2022-08-17T18:02:15.407Z,29.22
2022-08-17T18:07:15.240Z,29.07
2022-08-17T18:12:15.152Z,28.90
2022-08-17T18:17:15.260Z,28.90
2022-08-17T18:22:18.559Z,28.78
2022-08-17T18:27:14.884Z,28.41
2022-08-17T18:32:15.760Z,28.25
2022-08-17T18:37:16.068Z,28.04
2022-08-17T18:42:14.825Z,27.74
2022-08-17T18:47:14.571Z,27.61
2022-08-17T18:52:14.679Z,27.26
2022-08-17T18:57:14.779Z,26.80
2022-08-17T19:02:23.176Z,26.52
2022-08-17T19:07:15.426Z,26.18
2022-08-17T19:12:14.261Z,26.12
2022-08-17T19:17:14.572Z,25.56
2022-08-17T19:22:29.191Z,25.13
2022-08-17T19:27:15.221Z,25.00
2022-08-17T19:32:14.139Z,24.79
2022-08-17T19:37:13.947Z,24.60
2022-08-17T19:42:14.022Z,24.42
2022-08-17T19:47:13.800Z,24.07
2022-08-17T19:52:13.813Z,24.01
2022-08-17T19:57:13.642Z,24.00
2022-08-17T20:02:13.776Z,23.92
2022-08-17T20:07:13.617Z,23.76
2022-08-17T20:12:13.637Z,23.67
2022-08-17T20:17:13.443Z,23.38
2022-08-17T20:22:16.485Z,23.19
2022-08-17T20:27:13.317Z,23.09
2022-08-17T20:32:13.207Z,23.12
2022-08-17T20:37:13.123Z,23.20
2022-08-17T20:42:13.316Z,23.23
2022-08-17T20:47:13.000Z,22.84
2022-08-17T20:52:12.958Z,22.72
2022-08-17T20:57:14.376Z,22.84
2022-08-17T21:02:18.399Z,22.77
2022-08-17T21:07:13.777Z,22.74
2022-08-17T21:12:12.687Z,22.65
2022-08-17T21:17:12.726Z,22.57
2022-08-17T21:22:15.804Z,22.41
2022-08-17T21:27:12.464Z,22.32
2022-08-17T21:32:15.882Z,22.39
2022-08-17T21:37:13.381Z,22.38
2022-08-17T21:42:12.232Z,22.31
2022-08-17T21:47:12.214Z,22.07
2022-08-17T21:52:12.274Z,21.97
2022-08-17T21:57:12.084Z,21.97
2022-08-17T22:02:12.034Z,21.85
2022-08-17T22:07:11.942Z,21.64
2022-08-17T22:12:11.871Z,21.39
2022-08-17T22:17:11.992Z,21.26
2022-08-17T22:22:14.949Z,21.29
2022-08-17T22:27:11.757Z,21.27
2022-08-17T22:32:11.619Z,21.06
2022-08-17T22:37:11.553Z,21.14
2022-08-17T22:42:11.554Z,21.08
2022-08-17T22:47:11.739Z,20.95
2022-08-17T22:52:11.510Z,20.96
2022-08-17T22:57:11.239Z,21.20
2022-08-17T23:02:11.296Z,21.26
2022-08-17T23:07:11.157Z,21.09
2022-08-17T23:12:11.103Z,20.93
2022-08-17T23:17:10.988Z,20.95
2022-08-17T23:22:13.943Z,20.86
2022-08-17T23:27:10.915Z,20.59
2022-08-17T23:32:11.917Z,20.53
2022-08-17T23:37:10.737Z,20.34
2022-08-17T23:42:10.685Z,20.23
2022-08-17T23:47:10.847Z,20.20
2022-08-17T23:52:10.568Z,20.16
2022-08-17T23:57:10.473Z,19.94
