createdAt,value
2018-01-08T00:01:48.795Z,59.83
2018-01-08T00:04:16.355Z,60.73
2018-01-08T00:06:43.926Z,66.90
2018-01-08T00:09:12.133Z,62.33
2018-01-08T00:11:39.709Z,66.50
2018-01-08T00:14:07.320Z,61.03
2018-01-08T00:16:34.884Z,60.13
2018-01-08T00:19:02.460Z,53.63
2018-01-08T00:21:30.044Z,58.60
2018-01-08T00:23:57.639Z,63.90
2018-01-08T00:26:25.196Z,73.90
2018-01-08T00:28:52.756Z,69.37
2018-01-08T00:31:20.364Z,70.23
2018-01-08T00:33:47.920Z,82.03
2018-01-08T00:36:15.460Z,76.70
2018-01-08T00:38:43.177Z,88.80
2018-01-08T00:41:11.689Z,80.53
2018-01-08T00:43:39.240Z,81.50
2018-01-08T00:46:06.851Z,83.80
2018-01-08T00:48:34.463Z,79.67
2018-01-08T00:51:02.045Z,84.83
2018-01-08T00:53:29.613Z,88.73
2018-01-08T00:55:57.207Z,89.33
2018-01-08T00:58:24.771Z,98.13
2018-01-08T01:00:52.328Z,88.93
2018-01-08T01:03:19.865Z,82.70
2018-01-08T01:05:47.463Z,87.17
2018-01-08T01:08:15.139Z,89.77
2018-01-08T01:10:42.774Z,90.93
2018-01-08T01:13:10.360Z,93.90
2018-01-08T01:15:37.942Z,92.67
2018-01-08T01:18:05.491Z,92.10
2018-01-08T01:20:33.105Z,91.77
2018-01-08T01:23:00.663Z,93.53
2018-01-08T01:25:28.236Z,83.50
2018-01-08T01:27:55.889Z,82.63
2018-01-08T01:30:24.413Z,81.30
2018-01-08T01:32:51.976Z,84.40
2018-01-08T01:35:19.616Z,85.00
2018-01-08T01:37:47.174Z,77.97
2018-01-08T01:40:14.742Z,84.30
2018-01-08T01:42:43.130Z,83.90
2018-01-08T01:45:10.716Z,79.77
2018-01-08T01:47:38.269Z,77.70
2018-01-08T01:50:06.579Z,81.17
2018-01-08T01:52:34.154Z,77.63
2018-01-08T01:55:01.747Z,80.30
2018-01-08T01:57:29.285Z,72.20
2018-01-08T01:59:56.898Z,89.90
2018-01-08T02:02:25.235Z,67.10
2018-01-08T02:04:52.817Z,72.17
2018-01-08T02:07:20.390Z,73.03
2018-01-08T02:09:47.949Z,67.27
2018-01-08T02:12:15.514Z,71.60
2018-01-08T02:14:44.686Z,69.63
2018-01-08T02:17:12.772Z,73.60
2018-01-08T02:19:40.321Z,74.40
2018-01-08T02:22:07.890Z,74.70
2018-01-08T02:24:35.413Z,68.93
2018-01-08T02:27:03.082Z,69.87
2018-01-08T02:29:30.637Z,71.27
2018-01-08T02:31:58.213Z,76.43
2018-01-08T02:34:25.778Z,74.00
2018-01-08T02:36:53.414Z,71.50
2018-01-08T02:39:21.000Z,68.27
2018-01-08T02:41:48.640Z,67.93
2018-01-08T02:44:16.197Z,62.50
2018-01-08T02:46:43.791Z,64.33
2018-01-08T02:49:11.364Z,69.33
2018-01-08T02:51:38.943Z,66.53
2018-01-08T02:54:07.285Z,68.37
2018-01-08T02:56:35.077Z,72.20
2018-01-08T02:59:02.604Z,68.37
2018-01-08T03:01:30.196Z,64.03
2018-01-08T03:03:57.859Z,72.97
2018-01-08T03:06:26.691Z,70.13
2018-01-08T03:08:54.212Z,66.53
2018-01-08T03:11:23.087Z,61.97
2018-01-08T03:13:50.679Z,65.20
2018-01-08T03:16:18.670Z,62.73
2018-01-08T03:18:46.995Z,65.10
2018-01-08T03:21:14.553Z,63.10
2018-01-08T03:23:42.074Z,64.93
2018-01-08T03:26:10.309Z,67.07
2018-01-08T03:28:37.860Z,65.07
2018-01-08T03:31:06.208Z,68.33
2018-01-08T03:33:33.793Z,81.10
2018-01-08T03:36:01.353Z,73.53
2018-01-08T03:38:28.884Z,68.63
2018-01-08T03:40:56.412Z,67.00
2018-01-08T03:43:24.873Z,75.87
2018-01-08T03:45:53.182Z,65.23
2018-01-08T03:48:21.683Z,64.20
2018-01-08T03:50:49.275Z,72.77
2018-01-08T03:53:17.622Z,63.53
2018-01-08T03:55:45.821Z,68.17
2018-01-08T03:58:13.444Z,72.37
2018-01-08T04:00:40.960Z,67.77
2018-01-08T04:03:08.519Z,62.60
2018-01-08T04:05:36.078Z,66.63
2018-01-08T04:08:04.438Z,60.37
2018-01-08T04:10:31.980Z,56.97
2018-01-08T04:12:59.495Z,58.47
2018-01-08T04:15:27.103Z,61.53
2018-01-08T04:17:54.657Z,61.87
2018-01-08T04:20:22.381Z,61.87
2018-01-08T04:22:49.983Z,60.00
2018-01-08T04:25:17.581Z,64.07
2018-01-08T04:27:45.143Z,55.63
2018-01-08T04:30:12.679Z,59.13
2018-01-08T04:32:40.264Z,63.40
2018-01-08T04:35:09.212Z,65.27
2018-01-08T04:37:36.839Z,60.63
2018-01-08T04:40:04.968Z,58.40
2018-01-08T04:42:32.550Z,58.40
2018-01-08T04:45:00.353Z,59.87
2018-01-08T04:47:27.924Z,62.33
2018-01-08T04:49:55.527Z,58.63
2018-01-08T04:52:23.580Z,58.13
2018-01-08T04:54:51.115Z,58.47
2018-01-08T04:57:18.720Z,52.07
2018-01-08T04:59:47.044Z,58.57
2018-01-08T05:02:14.602Z,62.87
2018-01-08T05:04:42.177Z,52.40
2018-01-08T05:07:09.699Z,57.60
2018-01-08T05:09:37.262Z,53.70
2018-01-08T05:12:04.808Z,53.20
2018-01-08T05:14:32.427Z,54.03
2018-01-08T05:16:59.960Z,54.03
2018-01-08T05:19:27.515Z,53.80
2018-01-08T05:21:55.710Z,50.40
2018-01-08T05:24:24.452Z,58.97
2018-01-08T05:26:52.802Z,55.37
2018-01-08T05:29:20.419Z,59.53
2018-01-08T05:31:48.007Z,51.03
2018-01-08T05:34:15.599Z,52.90
2018-01-08T05:36:43.158Z,55.17
2018-01-08T05:39:10.754Z,56.53
2018-01-08T05:41:38.333Z,55.17
2018-01-08T05:44:05.906Z,60.70
2018-01-08T05:46:33.525Z,55.30
2018-01-08T06:06:19.930Z,55.43
2018-01-08T06:08:47.551Z,56.00
2018-01-08T06:11:15.152Z,49.73
2018-01-08T06:13:42.841Z,46.83
2018-01-08T06:16:10.379Z,49.27
2018-01-08T06:18:37.961Z,48.27
2018-01-08T06:21:05.647Z,44.93
2018-01-08T06:23:33.210Z,49.03
2018-01-08T06:26:00.757Z,50.47
2018-01-08T06:28:28.375Z,48.73
2018-01-08T06:30:56.708Z,43.73
2018-01-08T06:33:25.250Z,44.43
2018-01-08T06:35:52.859Z,48.37
2018-01-08T06:38:20.461Z,49.43
2018-01-08T06:40:48.018Z,47.77
2018-01-08T06:43:16.342Z,40.30
2018-01-08T06:45:44.530Z,47.90
2018-01-08T06:48:12.168Z,45.33
2018-01-08T06:50:39.731Z,50.90
2018-01-08T06:53:07.258Z,45.93
2018-01-08T06:55:34.870Z,52.83
2018-01-08T06:58:02.441Z,45.17
2018-01-08T07:00:29.995Z,50.80
2018-01-08T07:02:57.620Z,48.73
2018-01-08T07:05:25.174Z,43.83
2018-01-08T07:07:52.739Z,42.00
2018-01-08T07:10:20.272Z,46.80
2018-01-08T07:12:47.861Z,42.77
2018-01-08T07:15:15.398Z,42.40
2018-01-08T07:17:43.021Z,40.47
2018-01-08T07:20:10.556Z,46.17
2018-01-08T07:22:38.162Z,43.73
2018-01-08T07:25:06.591Z,43.80
2018-01-08T07:27:34.179Z,45.23
2018-01-08T07:30:01.759Z,43.87
2018-01-08T07:32:30.892Z,42.13
2018-01-08T07:34:58.584Z,43.60
2018-01-08T07:37:26.202Z,37.60
2018-01-08T07:39:53.847Z,40.33
2018-01-08T07:42:22.235Z,42.97
2018-01-08T07:44:51.525Z,36.90
2018-01-08T07:47:19.841Z,36.77
2018-01-08T07:49:47.441Z,43.97
2018-01-08T07:52:15.032Z,36.60
2018-01-08T07:54:42.784Z,42.20
2018-01-08T07:57:10.626Z,43.77
2018-01-08T07:59:39.493Z,39.57
2018-01-08T08:02:07.124Z,39.53
2018-01-08T08:04:35.531Z,40.70
2018-01-08T08:07:03.088Z,38.27
2018-01-08T08:09:30.734Z,47.27
2018-01-08T08:11:58.275Z,48.40
2018-01-08T08:14:25.865Z,42.80
2018-01-08T08:16:53.451Z,50.50
2018-01-08T08:19:20.966Z,37.87
2018-01-08T08:21:48.591Z,36.37
2018-01-08T08:24:16.142Z,41.07
2018-01-08T08:26:43.687Z,36.60
2018-01-08T08:29:11.294Z,40.60
2018-01-08T08:31:38.832Z,37.03
2018-01-08T08:34:06.456Z,38.83
2018-01-08T08:36:34.070Z,42.77
2018-01-08T08:39:02.412Z,40.10
2018-01-08T08:41:29.956Z,38.00
2018-01-08T08:43:57.528Z,33.53
2018-01-08T08:46:26.052Z,40.87
2018-01-08T08:48:54.510Z,38.53
2018-01-08T08:51:22.068Z,36.00
2018-01-08T08:53:49.591Z,34.17
2018-01-08T08:56:17.215Z,44.63
2018-01-08T08:58:44.773Z,43.13
2018-01-08T09:01:13.106Z,34.53
2018-01-08T09:03:40.684Z,36.90
2018-01-08T09:06:08.237Z,36.40
2018-01-08T09:08:36.514Z,33.63
2018-01-08T09:11:04.125Z,32.83
2018-01-08T09:13:31.709Z,37.80
2018-01-08T09:15:59.325Z,35.33
2018-01-08T09:18:27.731Z,39.77
2018-01-08T09:20:55.337Z,36.93
2018-01-08T09:23:23.680Z,36.20
2018-01-08T09:25:51.237Z,33.10
2018-01-08T09:28:18.999Z,33.43
2018-01-08T09:30:46.689Z,37.77
2018-01-08T09:33:14.222Z,37.43
2018-01-08T09:35:41.779Z,39.60
2018-01-08T09:38:09.361Z,35.53
2018-01-08T09:40:36.956Z,36.97
2018-01-08T09:43:05.765Z,35.00
2018-01-08T09:45:34.167Z,31.90
2018-01-08T09:48:01.833Z,37.30
2018-01-08T09:50:29.431Z,37.90
2018-01-08T09:52:57.771Z,39.23
2018-01-08T09:55:25.343Z,36.03
2018-01-08T09:57:52.886Z,33.90
2018-01-08T10:00:20.606Z,35.13
2018-01-08T10:03:00.017Z,33.43
2018-01-08T10:05:39.365Z,32.90
2018-01-08T10:08:18.596Z,32.10
2018-01-08T10:10:58.012Z,34.50
2018-01-08T10:13:37.427Z,31.83
2018-01-08T10:16:16.961Z,29.23
2018-01-08T10:18:45.433Z,35.63
2018-01-08T10:21:13.167Z,27.93
2018-01-08T10:23:40.700Z,32.70
2018-01-08T10:26:08.305Z,35.77
2018-01-08T10:28:36.763Z,30.63
2018-01-08T10:31:04.320Z,30.20
2018-01-08T10:33:31.878Z,32.87
2018-01-08T10:35:59.474Z,35.43
2018-01-08T10:38:27.782Z,31.33
2018-01-08T10:40:54.816Z,34.60
2018-01-08T10:43:28.101Z,35.10
2018-01-08T10:46:01.313Z,33.13
2018-01-08T10:48:34.474Z,32.80
2018-01-08T10:51:08.364Z,31.03
2018-01-08T10:53:37.866Z,38.60
2018-01-08T10:56:05.460Z,31.53
2018-01-08T10:58:33.085Z,36.80
2018-01-08T11:01:06.168Z,31.67
2018-01-08T11:03:39.265Z,32.70
2018-01-08T11:06:06.867Z,46.00
2018-01-08T11:08:34.444Z,40.97
2018-01-08T11:11:02.079Z,38.70
2018-01-08T11:13:30.426Z,39.40
2018-01-08T11:15:59.740Z,28.50
2018-01-08T11:18:27.331Z,32.37
2018-01-08T11:20:54.937Z,32.57
2018-01-08T11:23:22.751Z,33.40
2018-01-08T11:25:50.364Z,30.60
2018-01-08T11:28:17.970Z,30.17
2018-01-08T11:30:46.356Z,29.47
2018-01-08T11:33:13.926Z,28.57
2018-01-08T11:35:41.553Z,30.80
2018-01-08T11:38:09.133Z,38.43
2018-01-08T11:40:37.570Z,31.40
2018-01-08T11:43:05.208Z,34.27
2018-01-08T11:45:32.842Z,29.33
2018-01-08T11:48:00.447Z,30.63
2018-01-08T11:50:28.056Z,37.50
2018-01-08T11:52:55.708Z,39.90
2018-01-08T11:55:24.583Z,41.53
2018-01-08T11:57:52.248Z,37.77
2018-01-08T12:00:19.936Z,36.93
2018-01-08T12:02:48.325Z,37.67
2018-01-08T12:05:15.948Z,39.60
2018-01-08T12:07:43.580Z,34.93
2018-01-08T12:10:11.211Z,39.33
2018-01-08T12:12:38.831Z,35.07
2018-01-08T12:15:06.482Z,36.27
2018-01-08T12:17:34.138Z,42.27
2018-01-08T12:20:01.697Z,40.53
2018-01-08T12:22:29.435Z,37.70
2018-01-08T12:24:56.983Z,38.30
2018-01-08T12:27:25.499Z,36.80
2018-01-08T12:29:53.122Z,32.43
2018-01-08T12:32:20.735Z,36.57
2018-01-08T12:34:48.309Z,37.43
2018-01-08T12:37:15.830Z,33.67
2018-01-08T12:39:43.437Z,37.30
2018-01-08T12:42:11.762Z,33.63
2018-01-08T12:44:39.338Z,40.30
2018-01-08T12:47:06.900Z,38.10
2018-01-08T12:49:34.634Z,37.87
2018-01-08T12:52:02.241Z,37.83
2018-01-08T12:54:30.380Z,45.67
2018-01-08T12:56:58.121Z,41.03
2018-01-08T12:59:25.772Z,39.73
2018-01-08T13:01:53.414Z,37.60
2018-01-08T13:04:21.123Z,34.87
2018-01-08T13:06:48.824Z,35.43
2018-01-08T13:09:16.522Z,39.33
2018-01-08T13:11:44.919Z,34.80
2018-01-08T13:14:12.704Z,38.27
2018-01-08T13:16:40.308Z,33.83
2018-01-08T13:19:07.906Z,33.97
2018-01-08T13:21:35.482Z,36.03
2018-01-08T13:24:03.042Z,31.63
2018-01-08T13:26:30.601Z,33.80
2018-01-08T13:28:58.288Z,35.63
2018-01-08T13:31:25.863Z,33.30
2018-01-08T13:33:53.506Z,33.37
2018-01-08T13:36:21.089Z,36.60
2018-01-08T13:38:48.689Z,32.60
2018-01-08T13:41:16.210Z,42.30
2018-01-08T13:43:43.875Z,34.40
2018-01-08T13:46:11.534Z,35.20
2018-01-08T13:48:39.139Z,34.97
2018-01-08T13:51:06.766Z,33.07
2018-01-08T13:53:34.390Z,35.63
2018-01-08T13:56:02.092Z,36.57
2018-01-08T13:58:30.017Z,30.60
2018-01-08T14:00:57.606Z,33.17
2018-01-08T14:03:26.229Z,35.60
2018-01-08T14:05:54.736Z,33.17
2018-01-08T14:08:22.419Z,33.50
2018-01-08T14:10:50.807Z,40.83
2018-01-08T14:13:18.433Z,34.40
2018-01-08T14:15:45.993Z,30.17
2018-01-08T14:18:13.620Z,34.73
2018-01-08T14:20:41.941Z,29.23
2018-01-08T14:23:09.557Z,27.47
2018-01-08T14:25:38.742Z,28.60
2018-01-08T14:28:07.057Z,29.63
2018-01-08T14:30:34.665Z,29.90
2018-01-08T14:33:02.708Z,31.73
2018-01-08T14:35:30.276Z,30.80
2018-01-08T14:37:58.881Z,31.70
2018-01-08T14:40:26.421Z,30.40
2018-01-08T14:42:54.630Z,36.33
2018-01-08T14:45:22.347Z,30.30
2018-01-08T14:47:49.864Z,35.70
2018-01-08T14:50:18.192Z,31.67
2018-01-08T14:52:45.729Z,31.67
2018-01-08T14:55:13.287Z,30.17
2018-01-08T14:57:41.032Z,30.47
2018-01-08T15:00:08.610Z,31.00
2018-01-08T15:02:37.969Z,30.40
2018-01-08T15:05:05.677Z,31.20
2018-01-08T15:07:33.506Z,26.23
2018-01-08T15:10:01.701Z,32.30
2018-01-08T15:12:30.407Z,28.10
2018-01-08T15:14:58.002Z,31.40
2018-01-08T15:17:26.458Z,27.83
2018-01-08T15:19:54.147Z,30.20
2018-01-08T15:22:21.906Z,25.30
2018-01-08T15:24:49.471Z,29.23
2018-01-08T15:27:17.651Z,24.40
2018-01-08T15:29:45.267Z,28.00
2018-01-08T15:32:14.118Z,29.97
2018-01-08T15:34:42.643Z,33.33
2018-01-08T15:37:10.250Z,28.20
2018-01-08T15:39:39.995Z,26.00
2018-01-08T15:42:08.789Z,27.13
2018-01-08T15:44:36.415Z,31.17
2018-01-08T15:47:04.124Z,27.97
2018-01-08T15:49:31.739Z,27.50
2018-01-08T15:51:59.424Z,25.40
2018-01-08T15:54:27.035Z,29.87
2018-01-08T15:56:54.597Z,27.60
2018-01-08T15:59:22.247Z,29.43
2018-01-08T16:01:49.910Z,25.60
2018-01-08T16:04:17.508Z,29.60
2018-01-08T16:06:45.995Z,25.03
2018-01-08T16:09:13.592Z,29.53
2018-01-08T16:11:41.195Z,34.63
2018-01-08T16:14:08.769Z,25.90
2018-01-08T16:16:37.098Z,28.07
2018-01-08T16:19:04.803Z,32.60
2018-01-08T16:21:34.070Z,27.90
2018-01-08T16:24:01.644Z,29.70
2018-01-08T16:26:30.118Z,24.07
2018-01-08T16:28:58.991Z,34.63
2018-01-08T16:31:27.147Z,31.33
2018-01-08T16:33:55.620Z,29.90
2018-01-08T16:36:24.567Z,33.37
2018-01-08T16:38:52.223Z,33.67
2018-01-08T16:41:19.929Z,33.00
2018-01-08T16:43:49.008Z,32.03
2018-01-08T16:46:16.593Z,32.87
2018-01-08T16:48:44.961Z,29.80
2018-01-08T16:51:12.535Z,32.07
2018-01-08T16:53:40.227Z,35.60
2018-01-08T16:56:07.884Z,32.80
2018-01-08T16:58:35.628Z,34.80
2018-01-08T17:01:03.204Z,36.63
2018-01-08T17:03:30.853Z,28.17
2018-01-08T17:05:59.241Z,31.60
2018-01-08T17:08:26.810Z,39.33
2018-01-08T17:10:54.409Z,32.10
2018-01-08T17:13:21.942Z,30.33
2018-01-08T17:15:49.511Z,42.07
2018-01-08T17:18:17.082Z,37.67
2018-01-08T17:20:45.545Z,39.87
2018-01-08T17:23:13.120Z,41.53
2018-01-08T17:25:40.703Z,34.60
2018-01-08T17:28:08.307Z,38.13
2018-01-08T17:30:35.924Z,36.50
2018-01-08T17:33:03.491Z,39.43
2018-01-08T17:35:31.097Z,43.27
2018-01-08T17:37:58.708Z,39.70
2018-01-08T17:40:26.289Z,42.33
2018-01-08T17:42:53.927Z,42.87
2018-01-08T17:45:21.505Z,41.73
2018-01-08T17:47:49.078Z,39.60
2018-01-08T17:50:16.708Z,44.73
2018-01-08T17:52:44.299Z,45.63
2018-01-08T17:55:11.842Z,44.40
2018-01-08T17:57:40.207Z,46.90
2018-01-08T18:00:07.816Z,56.13
2018-01-08T18:02:35.415Z,49.30
2018-01-08T18:05:03.120Z,47.97
2018-01-08T18:07:31.460Z,39.67
2018-01-08T18:09:59.029Z,40.30
2018-01-08T18:12:26.593Z,53.90
2018-01-08T18:14:54.972Z,49.67
2018-01-08T18:17:22.659Z,52.30
2018-01-08T18:19:50.742Z,46.23
2018-01-08T18:22:18.309Z,59.90
2018-01-08T18:24:45.878Z,52.00
2018-01-08T18:27:13.430Z,56.43
2018-01-08T18:29:41.060Z,51.93
2018-01-08T18:32:09.498Z,47.10
2018-01-08T18:34:37.111Z,50.10
2018-01-08T18:37:04.676Z,55.50
2018-01-08T18:39:32.289Z,48.93
2018-01-08T18:41:59.872Z,53.17
2018-01-08T18:44:27.459Z,49.10
2018-01-08T18:46:55.066Z,53.47
2018-01-08T18:49:22.631Z,59.10
2018-01-08T18:51:50.734Z,83.13
2018-01-08T18:54:19.081Z,58.70
2018-01-08T18:56:47.357Z,50.90
2018-01-08T18:59:14.864Z,52.37
2018-01-08T19:01:43.285Z,55.30
2018-01-08T19:04:10.897Z,59.07
2018-01-08T19:06:38.530Z,59.13
2018-01-08T19:09:06.100Z,58.97
2018-01-08T19:11:34.527Z,51.20
2018-01-08T19:14:02.074Z,51.47
2018-01-08T19:16:30.503Z,59.27
2018-01-08T19:18:58.992Z,54.90
2018-01-08T19:21:26.597Z,53.60
2018-01-08T19:23:55.031Z,51.10
2018-01-08T19:26:22.562Z,58.00
2018-01-08T19:28:50.237Z,62.40
2018-01-08T19:31:17.797Z,50.53
2018-01-08T19:33:45.349Z,55.13
2018-01-08T19:36:13.119Z,58.60
2018-01-08T19:38:40.677Z,52.63
2018-01-08T19:41:08.249Z,59.47
2018-01-08T19:43:35.798Z,53.17
2018-01-08T19:46:03.382Z,61.83
2018-01-08T19:48:31.820Z,63.40
2018-01-08T19:50:59.458Z,55.07
2018-01-08T19:53:27.805Z,57.73
2018-01-08T19:55:55.373Z,54.20
2018-01-08T19:58:23.388Z,52.93
2018-01-08T20:10:31.705Z,60.73
2018-01-08T20:12:59.944Z,68.50
2018-01-08T20:15:27.575Z,64.20
2018-01-08T20:17:55.125Z,64.90
2018-01-08T20:20:25.230Z,72.77
2018-01-08T20:22:52.798Z,70.87
2018-01-08T20:25:20.403Z,71.70
2018-01-08T20:27:47.982Z,80.53
2018-01-08T20:30:15.600Z,68.57
2018-01-08T20:32:43.150Z,79.43
2018-01-08T20:35:10.849Z,79.43
2018-01-08T20:37:38.492Z,84.60
2018-01-08T20:40:06.828Z,83.43
2018-01-08T20:42:34.558Z,88.27
2018-01-08T20:45:02.210Z,88.90
2018-01-08T20:47:29.757Z,85.27
2018-01-08T20:49:57.478Z,87.23
2018-01-08T20:52:26.011Z,87.03
2018-01-08T20:54:53.566Z,84.97
2018-01-08T20:57:21.144Z,95.60
2018-01-08T20:59:48.728Z,93.17
2018-01-08T21:02:16.334Z,103.27
2018-01-08T21:04:43.898Z,79.70
2018-01-08T21:07:11.505Z,75.30
2018-01-08T21:09:39.178Z,79.43
2018-01-08T21:12:07.532Z,87.83
2018-01-08T21:14:35.094Z,80.30
2018-01-08T21:17:02.710Z,82.00
2018-01-08T21:19:31.092Z,86.50
2018-01-08T21:21:59.492Z,85.70
2018-01-08T21:24:27.103Z,97.10
2018-01-08T21:26:54.699Z,93.03
2018-01-08T21:29:22.291Z,94.37
2018-01-08T21:31:50.334Z,83.40
2018-01-08T21:34:17.919Z,98.73
2018-01-08T21:36:45.520Z,86.67
2018-01-08T21:39:13.059Z,75.43
2018-01-08T21:41:40.653Z,72.50
2018-01-08T21:44:08.991Z,78.87
2018-01-08T21:46:36.538Z,72.43
2018-01-08T21:49:04.256Z,70.73
2018-01-08T21:51:32.637Z,64.67
2018-01-08T21:54:00.646Z,64.83
2018-01-08T21:56:28.265Z,59.00
2018-01-08T21:58:55.866Z,58.90
2018-01-08T22:01:23.732Z,55.87
2018-01-08T22:03:51.282Z,47.23
2018-01-08T22:06:19.614Z,52.17
2018-01-08T22:08:47.174Z,45.33
2018-01-08T22:11:14.763Z,48.60
2018-01-08T22:13:42.442Z,50.67
2018-01-08T22:16:10.013Z,51.03
2018-01-08T22:18:37.547Z,52.17
2018-01-08T22:21:05.871Z,44.47
2018-01-08T22:23:33.511Z,48.93
2018-01-08T22:26:01.078Z,47.10
2018-01-08T22:28:28.639Z,50.53
2018-01-08T22:30:56.227Z,47.57
2018-01-08T22:33:24.195Z,44.60
2018-01-08T22:35:51.782Z,49.80
2018-01-08T22:38:19.359Z,54.87
2018-01-08T22:40:46.980Z,51.67
2018-01-08T22:43:14.568Z,54.27
2018-01-08T22:45:42.890Z,54.30
2018-01-08T22:48:10.567Z,53.33
2018-01-08T22:50:38.112Z,60.20
2018-01-08T22:53:05.784Z,57.13
2018-01-08T22:55:33.350Z,54.33
2018-01-08T22:58:00.915Z,56.60
2018-01-08T23:00:28.508Z,55.27
2018-01-08T23:02:56.135Z,53.37
2018-01-08T23:05:23.678Z,60.77
2018-01-08T23:07:51.269Z,53.00
2018-01-08T23:10:18.891Z,60.93
2018-01-08T23:12:46.487Z,59.93
2018-01-08T23:15:14.033Z,67.67
2018-01-08T23:17:41.596Z,61.50
2018-01-08T23:20:09.187Z,64.20
2018-01-08T23:22:36.771Z,69.50
2018-01-08T23:25:04.374Z,73.30
2018-01-08T23:27:31.998Z,70.50
2018-01-08T23:29:59.571Z,77.17
2018-01-08T23:32:27.213Z,87.73
2018-01-08T23:34:55.579Z,80.57
2018-01-08T23:37:23.162Z,75.60
2018-01-08T23:39:51.570Z,98.60
2018-01-08T23:42:19.174Z,74.93
2018-01-08T23:44:46.765Z,81.80
2018-01-08T23:47:14.362Z,80.93
2018-01-08T23:49:41.974Z,72.30
2018-01-08T23:52:09.781Z,74.27
2018-01-08T23:54:37.375Z,72.73
2018-01-08T23:57:04.947Z,69.77
2018-01-08T23:59:33.296Z,77.33
