createdAt,value
2018-02-07T00:00:13.871Z,20.90
2018-02-07T00:02:40.045Z,20.40
2018-02-07T00:05:06.978Z,20.03
2018-02-07T00:07:33.900Z,19.80
2018-02-07T00:10:00.110Z,19.20
2018-02-07T00:12:26.297Z,17.97
2018-02-07T00:14:53.226Z,18.77
2018-02-07T00:17:19.443Z,20.00
2018-02-07T00:19:45.657Z,20.10
2018-02-07T00:22:12.747Z,19.73
2018-02-07T00:24:39.719Z,19.20
2018-02-07T00:27:05.929Z,20.33
2018-02-07T00:29:32.166Z,20.87
2018-02-07T00:31:58.401Z,20.17
2018-02-07T00:34:24.550Z,21.13
2018-02-07T00:36:50.786Z,19.33
2018-02-07T00:39:16.936Z,19.37
2018-02-07T00:41:43.095Z,19.90
2018-02-07T00:44:09.335Z,20.13
2018-02-07T00:46:35.523Z,20.50
2018-02-07T00:49:02.440Z,18.63
2018-02-07T00:51:28.595Z,20.33
2018-02-07T00:53:55.522Z,19.50
2018-02-07T00:56:21.723Z,19.63
2018-02-07T00:58:47.930Z,19.10
2018-02-07T01:01:14.116Z,17.97
2018-02-07T01:03:40.276Z,19.30
2018-02-07T01:06:06.417Z,19.80
2018-02-07T01:08:32.550Z,18.10
2018-02-07T01:10:58.744Z,17.53
2018-02-07T01:13:25.665Z,17.20
2018-02-07T01:15:51.859Z,16.87
2018-02-07T01:18:18.050Z,18.23
2018-02-07T01:20:44.196Z,17.10
2018-02-07T01:23:10.397Z,17.77
2018-02-07T01:25:36.582Z,17.20
2018-02-07T01:28:02.770Z,18.10
2018-02-07T01:30:28.932Z,17.30
2018-02-07T01:32:55.161Z,17.40
2018-02-07T01:35:21.307Z,16.60
2018-02-07T01:37:47.560Z,17.23
2018-02-07T01:40:14.493Z,18.63
2018-02-07T01:42:41.423Z,18.27
2018-02-07T01:45:07.632Z,18.47
2018-02-07T01:47:33.884Z,18.17
2018-02-07T01:50:00.815Z,18.43
2018-02-07T01:52:26.981Z,17.87
2018-02-07T01:54:53.962Z,17.93
2018-02-07T01:57:20.211Z,18.20
2018-02-07T01:59:46.405Z,18.93
2018-02-07T02:02:12.538Z,18.10
2018-02-07T02:04:38.743Z,18.63
2018-02-07T02:07:05.645Z,17.00
2018-02-07T02:09:31.803Z,17.20
2018-02-07T02:11:58.781Z,19.70
2018-02-07T02:14:24.937Z,19.20
2018-02-07T02:16:51.153Z,19.10
2018-02-07T02:19:17.355Z,18.70
2018-02-07T02:21:43.494Z,20.00
2018-02-07T02:24:09.711Z,19.03
2018-02-07T02:26:35.902Z,19.47
2018-02-07T02:29:02.829Z,19.20
2018-02-07T02:31:28.987Z,19.07
2018-02-07T02:33:55.902Z,19.97
2018-02-07T02:36:34.227Z,18.50
2018-02-07T02:39:01.136Z,17.97
2018-02-07T02:41:27.320Z,17.47
2018-02-07T02:43:54.248Z,17.27
2018-02-07T02:46:20.381Z,16.43
2018-02-07T02:48:47.298Z,16.57
2018-02-07T02:51:13.512Z,16.13
2018-02-07T02:53:39.687Z,16.67
2018-02-07T02:56:06.646Z,17.10
2018-02-07T02:58:32.882Z,17.90
2018-02-07T03:00:59.041Z,16.60
2018-02-07T03:03:25.235Z,17.50
2018-02-07T03:05:51.458Z,17.73
2018-02-07T03:08:17.652Z,17.67
2018-02-07T03:10:44.640Z,16.97
2018-02-07T03:13:10.834Z,17.80
2018-02-07T03:15:37.742Z,16.70
2018-02-07T03:18:03.959Z,16.67
2018-02-07T03:20:30.162Z,18.30
2018-02-07T03:22:56.370Z,16.80
2018-02-07T03:25:22.564Z,18.50
2018-02-07T03:27:48.790Z,18.37
2018-02-07T03:30:14.992Z,19.37
2018-02-07T03:32:41.182Z,19.33
2018-02-07T03:35:08.141Z,17.50
2018-02-07T03:37:34.358Z,18.03
2018-02-07T03:40:00.549Z,18.23
2018-02-07T03:42:26.740Z,18.57
2018-02-07T03:44:52.950Z,17.97
2018-02-07T03:47:19.151Z,17.33
2018-02-07T03:49:46.056Z,17.97
2018-02-07T03:52:12.264Z,18.00
2018-02-07T03:54:38.450Z,16.97
2018-02-07T03:57:05.390Z,17.93
2018-02-07T03:59:32.349Z,17.43
2018-02-07T04:01:59.283Z,18.50
2018-02-07T04:04:26.202Z,16.23
2018-02-07T04:06:52.343Z,16.73
2018-02-07T04:09:18.518Z,18.80
2018-02-07T04:11:44.754Z,16.73
2018-02-07T04:14:10.974Z,17.40
2018-02-07T04:16:37.187Z,17.83
2018-02-07T04:19:03.398Z,15.70
2018-02-07T04:21:30.318Z,16.93
2018-02-07T04:23:56.464Z,18.10
2018-02-07T04:26:23.394Z,19.30
2018-02-07T04:28:49.560Z,18.17
2018-02-07T04:31:16.449Z,17.37
2018-02-07T04:33:42.563Z,17.40
2018-02-07T04:36:08.719Z,19.70
2018-02-07T04:38:34.894Z,18.67
2018-02-07T04:41:01.091Z,17.60
2018-02-07T04:43:28.019Z,18.83
2018-02-07T04:45:54.165Z,19.30
2018-02-07T04:48:21.069Z,19.70
2018-02-07T04:50:47.238Z,19.10
2018-02-07T04:53:14.162Z,20.00
2018-02-07T04:55:40.356Z,19.43
2018-02-07T04:58:06.510Z,19.60
2018-02-07T05:00:32.700Z,18.90
2018-02-07T05:02:58.887Z,20.20
2018-02-07T05:05:25.831Z,19.83
2018-02-07T05:07:52.734Z,20.83
2018-02-07T05:10:18.901Z,19.37
2018-02-07T05:12:45.831Z,18.93
2018-02-07T05:15:12.035Z,18.03
2018-02-07T05:17:38.270Z,17.93
2018-02-07T05:20:04.437Z,18.50
2018-02-07T05:22:31.409Z,17.37
2018-02-07T05:24:57.618Z,17.70
2018-02-07T05:27:23.796Z,17.93
2018-02-07T05:29:50.063Z,17.00
2018-02-07T05:32:16.953Z,17.67
2018-02-07T05:34:43.147Z,17.17
2018-02-07T05:37:10.071Z,16.80
2018-02-07T05:39:37.047Z,18.00
2018-02-07T05:42:03.282Z,18.30
2018-02-07T05:44:29.451Z,17.70
2018-02-07T05:46:55.615Z,16.80
2018-02-07T05:49:22.591Z,15.73
2018-02-07T05:51:48.795Z,17.70
2018-02-07T05:54:14.976Z,17.13
2018-02-07T05:56:41.091Z,20.10
2018-02-07T05:59:07.288Z,19.50
2018-02-07T06:01:40.638Z,20.00
2018-02-07T06:04:06.787Z,19.47
2018-02-07T06:06:33.755Z,18.43
2018-02-07T06:08:59.966Z,19.73
2018-02-07T06:11:26.207Z,18.37
2018-02-07T06:13:52.437Z,18.30
2018-02-07T06:16:18.613Z,19.00
2018-02-07T06:18:44.781Z,18.27
2018-02-07T06:21:11.734Z,18.03
2018-02-07T06:23:37.931Z,18.80
2018-02-07T06:26:04.918Z,18.30
2018-02-07T06:28:31.076Z,18.90
2018-02-07T06:30:57.310Z,19.57
2018-02-07T06:33:23.480Z,18.37
2018-02-07T06:35:50.499Z,17.30
2018-02-07T06:38:16.710Z,17.57
2018-02-07T06:40:43.003Z,19.27
2018-02-07T06:43:09.156Z,19.00
2018-02-07T06:45:35.409Z,18.17
2018-02-07T06:48:01.634Z,18.93
2018-02-07T06:50:28.535Z,18.90
2018-02-07T06:52:54.779Z,19.07
2018-02-07T06:55:21.007Z,18.70
2018-02-07T06:57:47.201Z,19.13
2018-02-07T07:00:13.386Z,18.77
2018-02-07T07:02:39.589Z,19.07
2018-02-07T07:05:05.794Z,17.13
2018-02-07T07:07:32.029Z,18.00
2018-02-07T07:09:58.228Z,16.50
2018-02-07T07:12:25.164Z,16.90
2018-02-07T07:14:52.055Z,16.60
2018-02-07T07:17:18.251Z,18.40
2018-02-07T07:19:45.858Z,18.50
2018-02-07T07:22:12.049Z,17.70
2018-02-07T07:24:38.553Z,16.87
2018-02-07T07:27:05.176Z,18.47
2018-02-07T07:29:31.401Z,19.40
2018-02-07T07:31:58.356Z,18.53
2018-02-07T07:34:24.500Z,20.43
2018-02-07T07:36:51.416Z,16.90
2018-02-07T07:39:17.623Z,17.23
2018-02-07T07:41:45.264Z,18.53
2018-02-07T07:44:12.159Z,18.97
2018-02-07T07:46:39.128Z,18.17
2018-02-07T07:49:06.036Z,18.00
2018-02-07T07:51:32.311Z,18.03
2018-02-07T07:53:58.546Z,19.27
2018-02-07T07:56:24.702Z,19.80
2018-02-07T07:58:50.985Z,19.80
2018-02-07T08:01:17.910Z,19.97
2018-02-07T08:03:52.482Z,21.13
2018-02-07T08:06:18.773Z,23.10
2018-02-07T08:08:45.724Z,23.03
2018-02-07T08:11:12.635Z,24.70
2018-02-07T08:13:38.843Z,22.53
2018-02-07T08:16:05.008Z,21.53
2018-02-07T08:18:31.147Z,22.20
2018-02-07T08:20:57.364Z,24.33
2018-02-07T08:23:24.298Z,24.23
2018-02-07T08:25:50.550Z,25.90
2018-02-07T08:28:17.451Z,21.97
2018-02-07T08:30:43.584Z,21.07
2018-02-07T08:33:09.756Z,21.70
2018-02-07T08:35:36.645Z,21.23
2018-02-07T08:38:02.903Z,24.50
2018-02-07T08:40:29.805Z,21.63
2018-02-07T08:42:55.951Z,21.63
2018-02-07T08:45:22.107Z,22.53
2018-02-07T08:47:48.278Z,21.83
2018-02-07T08:50:14.719Z,23.27
2018-02-07T08:52:40.908Z,22.10
2018-02-07T08:55:07.910Z,23.00
2018-02-07T08:57:34.166Z,20.57
2018-02-07T09:00:00.386Z,22.93
2018-02-07T09:02:26.891Z,24.10
2018-02-07T09:04:53.075Z,23.00
2018-02-07T09:07:19.970Z,22.10
2018-02-07T09:09:49.729Z,21.03
2018-02-07T09:12:16.660Z,24.40
2018-02-07T09:14:43.045Z,22.80
2018-02-07T09:17:09.219Z,22.60
2018-02-07T09:19:35.345Z,22.40
2018-02-07T09:22:01.536Z,21.73
2018-02-07T09:24:27.743Z,23.30
2018-02-07T09:26:55.076Z,22.70
2018-02-07T09:29:22.087Z,22.97
2018-02-07T09:31:48.348Z,21.00
2018-02-07T09:34:15.317Z,22.30
2018-02-07T09:36:41.864Z,22.43
2018-02-07T09:39:07.998Z,23.70
2018-02-07T09:41:35.160Z,22.90
2018-02-07T09:44:01.428Z,20.57
2018-02-07T09:46:28.426Z,23.80
2018-02-07T09:48:54.895Z,24.10
2018-02-07T09:51:21.752Z,23.23
2018-02-07T09:53:48.675Z,24.97
2018-02-07T09:56:15.639Z,22.93
2018-02-07T09:58:42.549Z,22.40
2018-02-07T10:01:14.781Z,22.97
2018-02-07T10:03:40.963Z,22.90
2018-02-07T10:06:08.516Z,23.87
2018-02-07T10:08:34.731Z,22.90
2018-02-07T10:11:00.897Z,22.73
2018-02-07T10:13:28.108Z,23.80
2018-02-07T10:15:54.300Z,23.23
2018-02-07T10:18:20.506Z,22.80
2018-02-07T10:20:48.489Z,23.77
2018-02-07T10:23:14.651Z,23.57
2018-02-07T10:25:40.863Z,23.30
2018-02-07T10:28:07.089Z,22.10
2018-02-07T10:30:33.383Z,23.93
2018-02-07T10:33:00.427Z,22.43
2018-02-07T10:35:27.348Z,21.63
2018-02-07T10:37:53.572Z,22.63
2018-02-07T10:40:20.073Z,22.57
2018-02-07T10:42:46.270Z,20.73
2018-02-07T10:45:13.171Z,21.80
2018-02-07T10:47:40.777Z,22.93
2018-02-07T10:50:07.646Z,22.43
2018-02-07T10:52:33.850Z,22.63
2018-02-07T10:55:00.720Z,21.97
2018-02-07T10:57:26.889Z,23.80
2018-02-07T10:59:53.060Z,22.10
2018-02-07T11:02:19.987Z,24.40
2018-02-07T11:04:46.227Z,21.67
2018-02-07T11:07:13.150Z,21.87
2018-02-07T11:09:46.388Z,21.47
2018-02-07T11:12:12.641Z,22.47
2018-02-07T11:14:38.834Z,22.10
2018-02-07T11:17:05.022Z,23.57
2018-02-07T11:19:31.961Z,23.67
2018-02-07T11:21:58.887Z,22.33
2018-02-07T11:24:25.048Z,22.93
2018-02-07T11:26:51.272Z,22.00
2018-02-07T11:29:18.195Z,22.47
2018-02-07T11:31:44.354Z,22.17
2018-02-07T11:34:11.313Z,23.57
2018-02-07T11:36:37.495Z,22.70
2018-02-07T11:39:03.743Z,22.30
2018-02-07T11:41:29.906Z,22.80
2018-02-07T11:43:56.062Z,21.60
2018-02-07T11:46:22.239Z,23.20
2018-02-07T11:48:49.182Z,24.03
2018-02-07T11:51:16.103Z,23.63
2018-02-07T11:53:43.352Z,21.93
2018-02-07T11:56:10.314Z,22.63
2018-02-07T11:58:37.247Z,24.00
2018-02-07T12:01:04.194Z,24.20
2018-02-07T12:03:31.081Z,23.83
2018-02-07T12:05:57.215Z,21.70
2018-02-07T12:08:23.706Z,22.90
2018-02-07T12:10:50.677Z,22.70
2018-02-07T12:13:16.846Z,23.23
2018-02-07T12:15:43.006Z,24.37
2018-02-07T12:18:09.240Z,23.20
2018-02-07T12:20:36.227Z,22.70
2018-02-07T12:23:02.420Z,22.70
2018-02-07T12:25:29.328Z,23.10
2018-02-07T12:27:55.509Z,22.30
2018-02-07T12:30:21.726Z,22.60
2018-02-07T12:32:49.556Z,22.87
2018-02-07T12:35:17.302Z,20.83
2018-02-07T12:37:43.484Z,23.40
2018-02-07T12:40:10.449Z,21.90
2018-02-07T12:42:36.896Z,24.10
2018-02-07T12:45:03.107Z,22.70
2018-02-07T12:47:29.294Z,22.27
2018-02-07T12:49:55.443Z,22.80
2018-02-07T12:52:22.383Z,21.93
2018-02-07T12:54:49.336Z,21.93
2018-02-07T12:57:16.233Z,22.10
2018-02-07T12:59:42.490Z,23.00
2018-02-07T13:02:09.440Z,21.63
2018-02-07T13:04:36.391Z,23.53
2018-02-07T13:07:10.295Z,22.50
2018-02-07T13:09:37.209Z,24.73
2018-02-07T13:12:03.355Z,21.10
2018-02-07T13:14:30.259Z,21.63
2018-02-07T13:16:56.509Z,20.23
2018-02-07T13:19:22.673Z,21.50
2018-02-07T13:21:49.578Z,23.90
2018-02-07T13:24:15.755Z,21.70
2018-02-07T13:26:42.706Z,21.20
2018-02-07T13:29:08.842Z,22.30
2018-02-07T13:31:35.006Z,21.87
2018-02-07T13:34:01.266Z,21.60
2018-02-07T13:36:28.223Z,22.00
2018-02-07T13:38:54.388Z,21.73
2018-02-07T13:41:20.607Z,22.63
2018-02-07T13:43:46.751Z,21.90
2018-02-07T13:46:13.017Z,22.70
2018-02-07T13:48:40.027Z,22.23
2018-02-07T13:51:06.224Z,23.00
2018-02-07T13:53:32.392Z,21.60
2018-02-07T13:55:58.606Z,22.37
2018-02-07T13:58:24.810Z,22.27
2018-02-07T14:00:52.812Z,23.77
2018-02-07T14:03:18.982Z,22.20
2018-02-07T14:05:45.915Z,22.13
2018-02-07T14:08:12.819Z,21.73
2018-02-07T14:10:39.042Z,22.53
2018-02-07T14:13:05.958Z,22.23
2018-02-07T14:15:32.133Z,23.77
2018-02-07T14:17:58.238Z,21.70
2018-02-07T14:20:24.420Z,22.40
2018-02-07T14:22:52.500Z,21.97
2018-02-07T14:25:18.697Z,22.90
2018-02-07T14:27:44.842Z,23.40
2018-02-07T14:30:11.726Z,22.50
2018-02-07T14:32:37.887Z,21.90
2018-02-07T14:35:04.041Z,24.07
2018-02-07T14:37:30.956Z,22.37
2018-02-07T14:39:57.166Z,25.17
2018-02-07T14:42:23.362Z,22.20
2018-02-07T14:44:49.560Z,22.33
2018-02-07T14:47:15.683Z,22.83
2018-02-07T14:49:41.800Z,23.90
2018-02-07T14:52:08.726Z,23.23
2018-02-07T14:54:34.880Z,23.07
2018-02-07T14:57:01.833Z,21.67
2018-02-07T14:59:28.720Z,23.30
2018-02-07T15:01:54.954Z,22.47
2018-02-07T15:04:21.156Z,21.50
2018-02-07T15:06:47.401Z,23.27
2018-02-07T15:09:13.551Z,24.17
2018-02-07T15:11:39.790Z,23.33
2018-02-07T15:14:06.010Z,23.53
2018-02-07T15:16:32.286Z,22.83
2018-02-07T15:18:59.253Z,23.07
2018-02-07T15:21:25.385Z,25.70
2018-02-07T15:23:51.550Z,23.40
2018-02-07T15:26:17.732Z,23.43
2018-02-07T15:28:43.890Z,22.20
2018-02-07T15:31:10.066Z,23.40
2018-02-07T15:33:36.948Z,22.90
2018-02-07T15:36:03.098Z,24.33
2018-02-07T15:38:29.292Z,24.23
2018-02-07T15:40:55.470Z,24.60
2018-02-07T15:43:22.386Z,23.20
2018-02-07T15:45:48.565Z,23.10
2018-02-07T15:48:15.438Z,23.37
2018-02-07T15:50:41.560Z,24.77
2018-02-07T15:53:07.721Z,24.60
2018-02-07T15:55:33.909Z,25.13
2018-02-07T15:58:00.078Z,25.27
2018-02-07T16:00:26.286Z,23.93
2018-02-07T16:02:52.533Z,25.70
2018-02-07T16:05:18.728Z,25.80
2018-02-07T16:07:44.947Z,26.43
2018-02-07T16:10:11.181Z,26.37
2018-02-07T16:12:37.349Z,26.40
2018-02-07T16:15:03.527Z,25.80
2018-02-07T16:17:29.688Z,25.53
2018-02-07T16:19:55.889Z,27.03
2018-02-07T16:22:22.061Z,27.30
2018-02-07T16:24:49.018Z,25.60
2018-02-07T16:27:15.191Z,27.20
2018-02-07T16:29:41.349Z,27.23
2018-02-07T16:32:07.581Z,26.50
2018-02-07T16:34:34.447Z,26.53
2018-02-07T16:37:01.304Z,26.07
2018-02-07T16:39:28.293Z,27.03
2018-02-07T16:41:54.465Z,26.50
2018-02-07T16:44:28.667Z,26.30
2018-02-07T16:46:54.850Z,28.03
2018-02-07T16:49:21.061Z,25.43
2018-02-07T16:51:47.224Z,25.53
2018-02-07T16:54:13.442Z,26.53
2018-02-07T16:56:39.629Z,24.70
2018-02-07T16:59:05.899Z,25.47
2018-02-07T17:01:32.165Z,25.10
2018-02-07T17:03:58.311Z,26.70
2018-02-07T17:06:25.223Z,25.53
2018-02-07T17:08:51.423Z,27.40
2018-02-07T17:11:17.649Z,27.43
2018-02-07T17:13:43.933Z,26.50
2018-02-07T17:16:10.869Z,25.93
2018-02-07T17:18:37.036Z,25.90
2018-02-07T17:21:03.243Z,26.20
2018-02-07T17:23:30.147Z,25.77
2018-02-07T17:25:56.316Z,25.43
2018-02-07T17:28:23.239Z,24.97
2018-02-07T17:30:50.144Z,26.20
2018-02-07T17:33:16.483Z,24.90
2018-02-07T17:35:42.704Z,25.97
2018-02-07T17:38:08.842Z,25.87
2018-02-07T17:40:35.050Z,27.10
2018-02-07T17:43:01.287Z,26.00
2018-02-07T17:45:27.450Z,29.47
2018-02-07T17:47:53.603Z,25.17
2018-02-07T17:50:19.787Z,27.83
2018-02-07T17:52:45.947Z,25.50
2018-02-07T17:55:12.886Z,28.90
2018-02-07T17:57:39.887Z,30.00
2018-02-07T18:00:06.055Z,30.97
2018-02-07T18:02:33.098Z,27.57
2018-02-07T18:04:59.695Z,28.03
2018-02-07T18:07:25.835Z,25.00
2018-02-07T18:09:52.024Z,25.57
2018-02-07T18:12:18.559Z,24.87
2018-02-07T18:14:44.745Z,25.07
2018-02-07T18:17:11.374Z,25.00
2018-02-07T18:19:37.601Z,27.47
2018-02-07T18:22:03.725Z,27.33
2018-02-07T18:24:29.887Z,25.00
2018-02-07T18:26:56.806Z,24.97
2018-02-07T18:29:22.994Z,25.80
2018-02-07T18:31:49.233Z,26.00
2018-02-07T18:34:15.406Z,27.20
2018-02-07T18:36:42.374Z,25.80
2018-02-07T18:39:08.520Z,25.43
2018-02-07T18:41:34.787Z,26.83
2018-02-07T18:44:01.036Z,27.17
2018-02-07T18:46:27.948Z,25.20
2018-02-07T18:48:54.164Z,26.30
2018-02-07T18:51:20.349Z,25.90
2018-02-07T18:53:47.250Z,26.93
2018-02-07T18:56:13.445Z,27.30
2018-02-07T18:58:39.626Z,26.97
2018-02-07T19:01:05.859Z,26.67
2018-02-07T19:03:33.157Z,26.30
2018-02-07T19:05:59.409Z,26.63
2018-02-07T19:08:25.640Z,27.70
2018-02-07T19:10:51.894Z,26.77
2018-02-07T19:13:25.851Z,27.13
2018-02-07T19:15:52.058Z,26.53
2018-02-07T19:18:18.319Z,26.67
2018-02-07T19:20:44.555Z,28.03
2018-02-07T19:23:10.820Z,27.63
2018-02-07T19:25:37.049Z,27.80
2018-02-07T19:28:03.945Z,29.30
2018-02-07T19:30:30.171Z,27.63
2018-02-07T19:32:56.398Z,28.37
2018-02-07T19:35:22.527Z,28.00
2018-02-07T19:37:48.772Z,26.80
2018-02-07T19:40:14.907Z,28.07
2018-02-07T19:42:41.062Z,28.20
2018-02-07T19:45:08.242Z,26.00
2018-02-07T19:47:34.443Z,28.93
2018-02-07T19:50:01.379Z,28.90
2018-02-07T19:52:27.580Z,29.03
2018-02-07T19:54:53.789Z,28.33
2018-02-07T19:57:19.971Z,30.83
2018-02-07T19:59:53.734Z,26.40
2018-02-07T20:02:19.929Z,29.13
2018-02-07T20:04:46.218Z,29.40
2018-02-07T20:07:12.402Z,28.83
2018-02-07T20:09:38.680Z,29.90
2018-02-07T20:12:05.700Z,30.67
2018-02-07T20:14:31.869Z,29.63
2018-02-07T20:16:58.769Z,29.27
2018-02-07T20:19:25.079Z,31.50
2018-02-07T20:21:51.280Z,30.90
2018-02-07T20:24:18.202Z,30.60
2018-02-07T20:26:44.352Z,32.83
2018-02-07T20:29:11.332Z,30.00
2018-02-07T20:31:37.510Z,31.03
2018-02-07T20:34:04.466Z,32.27
2018-02-07T20:36:30.630Z,33.03
2018-02-07T20:38:56.774Z,32.67
2018-02-07T20:41:22.925Z,33.10
2018-02-07T20:43:49.833Z,33.23
2018-02-07T20:46:15.991Z,33.13
2018-02-07T20:48:42.906Z,36.37
2018-02-07T20:51:09.076Z,35.40
2018-02-07T20:53:36.033Z,34.00
2018-02-07T20:56:02.214Z,35.20
2018-02-07T20:58:28.823Z,34.73
2018-02-07T21:00:55.037Z,35.47
2018-02-07T21:03:21.270Z,36.10
2018-02-07T21:05:47.487Z,38.43
2018-02-07T21:08:14.465Z,36.40
2018-02-07T21:10:40.733Z,36.67
2018-02-07T21:13:07.757Z,36.40
2018-02-07T21:15:33.976Z,36.83
2018-02-07T21:18:00.129Z,36.37
2018-02-07T21:20:26.364Z,37.50
2018-02-07T21:22:53.324Z,38.50
2018-02-07T21:25:20.625Z,37.37
2018-02-07T21:27:46.779Z,36.67
2018-02-07T21:30:12.940Z,36.60
2018-02-07T21:32:39.121Z,38.77
2018-02-07T21:35:05.319Z,39.00
2018-02-07T21:37:31.560Z,36.53
2018-02-07T21:39:57.769Z,38.20
2018-02-07T21:42:23.936Z,39.40
2018-02-07T21:44:50.199Z,37.90
2018-02-07T21:47:17.074Z,36.47
2018-02-07T21:49:43.229Z,38.77
2018-02-07T21:52:09.402Z,39.57
2018-02-07T21:54:35.560Z,38.73
2018-02-07T21:57:01.783Z,40.57
2018-02-07T21:59:27.974Z,38.90
2018-02-07T22:01:54.895Z,39.00
2018-02-07T22:04:21.843Z,39.57
2018-02-07T22:06:48.052Z,38.97
2018-02-07T22:09:14.220Z,37.20
2018-02-07T22:11:41.247Z,38.27
2018-02-07T22:14:08.245Z,36.67
2018-02-07T22:16:34.435Z,37.30
2018-02-07T22:19:01.373Z,39.27
2018-02-07T22:21:28.254Z,39.43
2018-02-07T22:23:54.406Z,38.00
2018-02-07T22:26:20.595Z,39.77
2018-02-07T22:28:46.779Z,37.50
2018-02-07T22:31:12.970Z,38.90
2018-02-07T22:33:39.158Z,37.60
2018-02-07T22:36:06.070Z,40.30
2018-02-07T22:38:32.237Z,37.30
2018-02-07T22:40:59.116Z,37.37
2018-02-07T22:43:25.367Z,37.50
2018-02-07T22:45:51.545Z,37.17
2018-02-07T22:48:18.502Z,36.10
2018-02-07T22:50:44.725Z,37.90
2018-02-07T22:53:10.974Z,39.77
2018-02-07T22:55:37.200Z,39.57
2018-02-07T22:58:03.477Z,39.53
2018-02-07T23:00:29.682Z,37.80
2018-02-07T23:02:55.857Z,40.47
2018-02-07T23:05:22.744Z,37.57
2018-02-07T23:07:48.895Z,39.87
2018-02-07T23:10:15.034Z,38.30
2018-02-07T23:12:41.901Z,38.10
2018-02-07T23:15:08.780Z,39.60
2018-02-07T23:17:34.900Z,38.03
2018-02-07T23:20:01.037Z,40.23
2018-02-07T23:22:27.189Z,38.53
2018-02-07T23:24:53.340Z,37.73
2018-02-07T23:27:20.225Z,38.90
2018-02-07T23:29:46.359Z,37.70
2018-02-07T23:32:12.485Z,38.10
2018-02-07T23:34:38.612Z,37.30
2018-02-07T23:37:04.739Z,37.73
2018-02-07T23:39:30.905Z,41.90
2018-02-07T23:41:57.777Z,40.13
2018-02-07T23:44:23.911Z,38.40
2018-02-07T23:46:50.057Z,41.40
2018-02-07T23:49:16.187Z,38.80
2018-02-07T23:51:42.321Z,39.23
2018-02-07T23:54:08.482Z,39.77
2018-02-07T23:56:34.595Z,38.90
2018-02-07T23:59:00.747Z,39.03
