createdAt,value
2022-07-29T00:01:19.436Z,62.70
2022-07-29T00:03:47.581Z,62.80
2022-07-29T00:06:16.574Z,62.90
2022-07-29T00:08:44.193Z,62.90
2022-07-29T00:11:11.846Z,63.00
2022-07-29T00:13:39.499Z,63.10
2022-07-29T00:16:07.023Z,63.20
2022-07-29T00:18:34.607Z,63.30
2022-07-29T00:21:02.125Z,63.30
2022-07-29T00:23:30.704Z,63.40
2022-07-29T00:25:59.205Z,63.50
2022-07-29T00:28:26.797Z,63.60
2022-07-29T00:30:54.351Z,63.60
2022-07-29T00:33:23.325Z,63.70
2022-07-29T00:35:50.966Z,63.80
2022-07-29T00:38:21.653Z,63.90
2022-07-29T00:40:49.452Z,64.00
2022-07-29T00:43:18.163Z,64.20
2022-07-29T00:45:46.131Z,64.20
2022-07-29T00:48:13.873Z,64.30
2022-07-29T00:50:41.723Z,64.40
2022-07-29T00:53:10.327Z,64.50
2022-07-29T00:55:38.174Z,64.60
2022-07-29T00:58:06.215Z,64.60
2022-07-29T01:00:34.945Z,64.50
2022-07-29T01:03:02.631Z,64.50
2022-07-29T01:05:51.590Z,64.50
2022-07-29T01:08:21.470Z,64.60
2022-07-29T01:10:50.543Z,64.50
2022-07-29T01:13:18.840Z,64.80
2022-07-29T01:15:52.978Z,64.80
2022-07-29T01:18:43.368Z,64.70
2022-07-29T01:21:16.815Z,64.60
2022-07-29T01:24:09.004Z,64.90
2022-07-29T01:27:15.707Z,64.50
2022-07-29T01:29:50.413Z,64.20
2022-07-29T01:32:28.832Z,64.80
2022-07-29T01:35:18.712Z,64.90
2022-07-29T01:37:52.251Z,64.90
2022-07-29T01:40:28.604Z,64.80
2022-07-29T01:43:01.293Z,64.80
2022-07-29T01:45:40.146Z,64.80
2022-07-29T01:48:22.651Z,64.70
2022-07-29T01:51:01.633Z,64.80
2022-07-29T01:54:00.820Z,64.90
2022-07-29T01:56:34.838Z,64.80
2022-07-29T01:59:04.739Z,64.80
2022-07-29T02:01:36.030Z,65.00
2022-07-29T02:04:06.530Z,65.10
2022-07-29T02:06:36.247Z,65.00
2022-07-29T02:09:04.704Z,65.10
2022-07-29T02:11:39.065Z,65.00
2022-07-29T02:14:08.420Z,65.00
2022-07-29T02:16:38.106Z,65.10
2022-07-29T02:19:09.883Z,65.20
2022-07-29T02:21:38.199Z,65.30
2022-07-29T02:24:06.714Z,65.10
2022-07-29T02:26:35.294Z,65.20
2022-07-29T02:29:03.520Z,65.10
2022-07-29T02:31:38.358Z,65.00
2022-07-29T02:34:09.672Z,65.10
2022-07-29T02:36:39.134Z,65.00
2022-07-29T02:39:08.913Z,65.00
2022-07-29T02:41:52.939Z,65.00
2022-07-29T02:44:25.706Z,64.90
2022-07-29T02:47:17.831Z,64.90
2022-07-29T02:50:09.260Z,64.80
2022-07-29T02:52:43.100Z,64.90
2022-07-29T02:55:33.350Z,64.80
2022-07-29T02:58:09.743Z,64.70
2022-07-29T03:00:40.491Z,64.90
2022-07-29T03:03:13.640Z,64.90
2022-07-29T03:05:41.958Z,64.70
2022-07-29T03:08:12.428Z,64.50
2022-07-29T03:10:44.217Z,64.50
2022-07-29T03:13:13.628Z,64.40
2022-07-29T03:15:43.532Z,64.30
2022-07-29T03:18:11.684Z,64.50
2022-07-29T03:20:40.343Z,64.20
2022-07-29T03:23:09.564Z,64.20
2022-07-29T03:25:37.203Z,64.20
2022-07-29T03:28:04.904Z,64.20
2022-07-29T03:30:32.588Z,64.40
2022-07-29T03:33:00.093Z,64.20
2022-07-29T03:35:28.118Z,63.90
2022-07-29T03:37:55.694Z,63.90
2022-07-29T03:40:36.967Z,63.90
2022-07-29T03:43:07.199Z,63.90
2022-07-29T03:45:35.625Z,63.90
2022-07-29T03:48:09.778Z,63.70
2022-07-29T03:50:37.624Z,63.70
2022-07-29T03:53:05.344Z,63.70
2022-07-29T03:55:40.358Z,63.80
2022-07-29T03:58:09.419Z,63.80
2022-07-29T04:00:38.984Z,63.80
2022-07-29T04:03:10.731Z,63.80
2022-07-29T04:05:42.246Z,63.80
2022-07-29T04:08:09.815Z,63.90
2022-07-29T04:10:37.848Z,63.80
2022-07-29T04:13:07.095Z,63.90
2022-07-29T04:15:34.704Z,63.80
2022-07-29T04:18:02.287Z,64.00
2022-07-29T04:20:29.870Z,63.90
2022-07-29T04:22:57.477Z,63.90
2022-07-29T04:25:24.977Z,64.00
2022-07-29T04:28:04.519Z,64.20
2022-07-29T04:30:34.658Z,64.10
2022-07-29T04:33:05.002Z,64.20
2022-07-29T04:35:38.224Z,64.20
2022-07-29T04:38:07.769Z,64.30
2022-07-29T04:40:43.467Z,64.30
2022-07-29T04:43:12.570Z,64.30
2022-07-29T04:45:41.799Z,64.40
2022-07-29T04:48:09.550Z,64.60
2022-07-29T04:50:40.143Z,64.50
2022-07-29T04:53:08.752Z,64.60
2022-07-29T04:55:39.098Z,64.60
2022-07-29T04:58:06.796Z,64.50
2022-07-29T05:00:34.736Z,64.50
2022-07-29T05:03:02.307Z,64.50
2022-07-29T05:05:29.964Z,64.50
2022-07-29T05:07:57.725Z,64.40
2022-07-29T05:10:25.498Z,64.40
2022-07-29T05:12:52.968Z,64.30
2022-07-29T05:15:21.269Z,64.30
2022-07-29T05:17:50.427Z,64.10
2022-07-29T05:20:19.677Z,64.20
2022-07-29T05:22:49.361Z,64.20
2022-07-29T05:25:16.901Z,64.10
2022-07-29T05:27:44.431Z,64.00
2022-07-29T05:30:12.320Z,64.00
2022-07-29T05:32:39.842Z,63.90
2022-07-29T05:35:08.149Z,63.80
2022-07-29T05:37:35.844Z,63.80
2022-07-29T05:40:04.194Z,63.80
2022-07-29T05:42:31.881Z,63.80
2022-07-29T05:44:59.415Z,63.70
2022-07-29T05:47:27.081Z,63.70
2022-07-29T05:49:55.227Z,63.70
2022-07-29T05:52:22.943Z,63.80
2022-07-29T05:54:50.744Z,63.60
2022-07-29T05:57:20.097Z,63.60
2022-07-29T05:59:49.303Z,63.60
2022-07-29T06:02:17.325Z,63.50
2022-07-29T06:04:45.037Z,63.60
2022-07-29T06:07:12.603Z,63.40
2022-07-29T06:09:40.463Z,63.50
2022-07-29T06:12:08.103Z,63.50
2022-07-29T06:14:36.459Z,63.40
2022-07-29T06:17:04.034Z,63.30
2022-07-29T06:19:31.590Z,63.40
2022-07-29T06:21:59.111Z,63.60
2022-07-29T06:24:26.627Z,63.50
2022-07-29T06:26:54.229Z,63.80
2022-07-29T06:29:21.813Z,63.60
2022-07-29T06:31:49.779Z,63.70
2022-07-29T06:34:17.665Z,63.60
2022-07-29T06:36:45.314Z,63.70
2022-07-29T06:39:13.638Z,63.50
2022-07-29T06:41:41.337Z,63.50
2022-07-29T06:44:10.847Z,63.40
2022-07-29T06:46:38.369Z,63.40
2022-07-29T06:49:06.429Z,63.40
2022-07-29T06:51:34.766Z,63.50
2022-07-29T06:54:03.774Z,63.30
2022-07-29T06:56:40.447Z,63.30
2022-07-29T06:59:09.902Z,63.30
2022-07-29T07:01:41.594Z,62.90
2022-07-29T07:04:10.174Z,62.90
2022-07-29T07:06:38.064Z,62.90
2022-07-29T07:09:05.821Z,62.80
2022-07-29T07:11:33.691Z,63.60
2022-07-29T07:14:03.974Z,62.90
2022-07-29T07:16:32.929Z,62.70
2022-07-29T07:19:01.257Z,62.70
2022-07-29T07:21:30.614Z,62.80
2022-07-29T07:23:59.382Z,62.90
2022-07-29T07:26:28.318Z,63.00
2022-07-29T07:28:55.965Z,62.90
2022-07-29T07:31:23.991Z,62.90
2022-07-29T07:33:52.884Z,62.90
2022-07-29T07:36:20.715Z,63.20
2022-07-29T07:38:48.293Z,62.70
2022-07-29T07:41:15.960Z,62.90
2022-07-29T07:43:43.671Z,62.90
2022-07-29T07:46:11.338Z,63.00
2022-07-29T07:48:39.066Z,63.10
2022-07-29T07:51:06.873Z,62.60
2022-07-29T07:53:35.118Z,62.70
2022-07-29T07:56:12.509Z,62.50
2022-07-29T07:58:40.613Z,62.60
2022-07-29T08:01:08.942Z,62.60
2022-07-29T08:03:36.843Z,62.70
2022-07-29T08:06:05.355Z,62.40
2022-07-29T08:08:33.154Z,62.40
2022-07-29T08:11:06.943Z,62.40
2022-07-29T08:13:37.900Z,62.50
2022-07-29T08:16:16.696Z,62.40
2022-07-29T08:18:46.669Z,62.30
2022-07-29T08:21:16.156Z,62.30
2022-07-29T08:23:57.770Z,62.50
2022-07-29T08:26:27.394Z,61.80
2022-07-29T08:28:55.111Z,61.90
2022-07-29T08:31:22.847Z,61.70
2022-07-29T08:33:50.416Z,61.60
2022-07-29T08:36:17.920Z,61.40
2022-07-29T08:38:45.494Z,61.80
2022-07-29T08:41:13.163Z,61.60
2022-07-29T08:43:42.319Z,61.70
2022-07-29T08:46:10.053Z,61.80
2022-07-29T08:48:38.017Z,61.50
2022-07-29T08:51:08.215Z,61.70
2022-07-29T08:53:39.270Z,61.60
2022-07-29T08:56:07.933Z,62.30
2022-07-29T08:58:37.008Z,61.30
2022-07-29T09:01:07.569Z,61.40
2022-07-29T09:03:40.866Z,61.60
2022-07-29T09:06:08.937Z,61.80
2022-07-29T09:08:36.724Z,61.60
2022-07-29T09:11:05.332Z,61.10
2022-07-29T09:13:33.480Z,60.80
2022-07-29T09:16:04.490Z,60.90
2022-07-29T09:18:43.305Z,61.00
2022-07-29T09:21:34.909Z,61.60
2022-07-29T09:24:10.678Z,61.00
2022-07-29T09:26:43.010Z,60.90
2022-07-29T09:29:19.848Z,60.50
2022-07-29T09:31:50.054Z,61.30
2022-07-29T09:34:30.901Z,60.10
2022-07-29T09:36:59.025Z,60.70
2022-07-29T09:39:39.123Z,59.80
2022-07-29T09:42:08.035Z,59.90
2022-07-29T09:44:50.353Z,60.10
2022-07-29T09:47:19.812Z,59.80
2022-07-29T09:49:55.259Z,60.50
2022-07-29T09:52:23.189Z,60.40
2022-07-29T09:54:51.515Z,60.00
2022-07-29T09:57:31.227Z,59.90
2022-07-29T10:00:14.083Z,60.00
2022-07-29T10:02:45.208Z,59.80
2022-07-29T10:05:19.268Z,60.10
2022-07-29T10:07:53.865Z,60.20
2022-07-29T10:10:26.429Z,59.80
2022-07-29T10:13:03.060Z,59.80
2022-07-29T10:15:34.969Z,59.60
2022-07-29T10:18:02.605Z,59.40
2022-07-29T10:20:30.159Z,59.80
2022-07-29T10:22:58.847Z,59.70
2022-07-29T10:25:27.225Z,59.60
2022-07-29T10:27:56.154Z,59.80
2022-07-29T10:30:26.128Z,60.40
2022-07-29T10:33:16.032Z,60.40
2022-07-29T10:35:52.247Z,60.00
2022-07-29T10:38:45.700Z,60.00
2022-07-29T10:41:32.086Z,60.30
2022-07-29T10:44:17.147Z,60.30
2022-07-29T10:46:47.494Z,60.60
2022-07-29T10:49:19.259Z,59.80
2022-07-29T10:52:08.423Z,60.00
2022-07-29T10:54:39.700Z,60.40
2022-07-29T10:57:17.445Z,59.80
2022-07-29T11:00:12.018Z,60.50
2022-07-29T11:02:53.169Z,60.10
2022-07-29T11:05:21.771Z,60.20
2022-07-29T11:08:20.317Z,61.00
2022-07-29T11:10:50.213Z,60.60
2022-07-29T11:13:49.026Z,60.30
2022-07-29T11:16:17.839Z,60.20
2022-07-29T11:19:13.524Z,60.10
2022-07-29T11:21:54.132Z,60.60
2022-07-29T11:24:35.939Z,60.50
2022-07-29T11:27:23.815Z,60.20
2022-07-29T11:30:04.548Z,60.70
2022-07-29T11:32:40.669Z,59.80
2022-07-29T11:35:37.065Z,59.60
2022-07-29T11:41:26.084Z,60.00
2022-07-29T11:43:59.460Z,59.80
2022-07-29T11:46:53.770Z,59.90
2022-07-29T11:49:32.224Z,60.10
2022-07-29T11:52:04.439Z,60.20
2022-07-29T11:54:57.182Z,59.70
2022-07-29T11:57:23.070Z,59.80
2022-07-29T12:00:14.569Z,60.40
2022-07-29T12:02:48.576Z,59.60
2022-07-29T12:07:02.572Z,59.60
2022-07-29T12:08:12.727Z,59.70
2022-07-29T12:10:44.000Z,60.00
2022-07-29T12:13:12.563Z,60.10
2022-07-29T12:15:47.020Z,60.30
2022-07-29T12:18:18.388Z,59.80
2022-07-29T12:20:47.196Z,59.80
2022-07-29T12:23:18.924Z,60.30
2022-07-29T12:25:49.861Z,59.90
2022-07-29T12:28:26.646Z,59.70
2022-07-29T12:30:55.230Z,60.30
2022-07-29T12:33:28.841Z,60.10
2022-07-29T12:36:06.901Z,60.50
2022-07-29T12:38:38.401Z,59.40
2022-07-29T12:41:06.098Z,59.60
2022-07-29T12:43:33.759Z,59.60
2022-07-29T12:46:14.083Z,59.10
2022-07-29T12:48:43.744Z,58.90
2022-07-29T12:51:13.500Z,59.00
2022-07-29T12:53:41.410Z,58.90
2022-07-29T12:59:18.859Z,58.80
2022-07-29T13:01:49.599Z,59.00
2022-07-29T13:04:43.484Z,59.90
2022-07-29T13:07:12.985Z,59.20
2022-07-29T13:09:44.914Z,58.20
2022-07-29T13:12:14.317Z,57.70
2022-07-29T13:14:42.812Z,57.70
2022-07-29T13:17:24.574Z,58.70
2022-07-29T13:20:08.973Z,58.50
2022-07-29T13:22:37.432Z,58.90
2022-07-29T13:25:07.812Z,57.40
2022-07-29T13:27:38.613Z,58.00
2022-07-29T13:30:09.007Z,56.80
2022-07-29T13:32:37.572Z,57.50
2022-07-29T13:35:08.147Z,57.10
2022-07-29T13:37:39.534Z,56.10
2022-07-29T13:40:11.671Z,56.50
2022-07-29T13:42:39.922Z,56.40
2022-07-29T13:45:08.217Z,56.20
2022-07-29T13:47:36.191Z,55.60
2022-07-29T13:50:06.554Z,55.80
2022-07-29T13:52:34.908Z,56.00
2022-07-29T13:55:03.128Z,54.90
2022-07-29T13:57:31.125Z,54.30
2022-07-29T13:59:58.903Z,54.00
2022-07-29T14:02:26.527Z,53.90
2022-07-29T14:04:56.892Z,54.00
2022-07-29T14:07:24.861Z,53.30
2022-07-29T14:09:52.582Z,53.10
2022-07-29T14:12:20.524Z,52.90
2022-07-29T14:14:48.240Z,53.20
2022-07-29T14:17:16.687Z,52.20
2022-07-29T14:19:44.333Z,52.20
2022-07-29T14:22:11.845Z,52.00
2022-07-29T14:24:40.237Z,51.80
2022-07-29T14:27:09.108Z,51.90
2022-07-29T14:29:38.659Z,51.30
2022-07-29T14:32:08.496Z,51.30
2022-07-29T14:34:37.614Z,51.10
2022-07-29T14:37:16.005Z,50.70
2022-07-29T14:39:43.933Z,50.50
2022-07-29T14:42:13.015Z,50.70
2022-07-29T14:44:42.650Z,52.20
2022-07-29T14:47:10.716Z,50.60
2022-07-29T14:49:38.229Z,50.50
2022-07-29T14:52:06.137Z,51.60
2022-07-29T14:54:33.659Z,50.80
2022-07-29T14:57:01.348Z,49.90
2022-07-29T14:59:29.576Z,50.20
2022-07-29T15:01:57.430Z,49.60
2022-07-29T15:04:25.213Z,50.30
2022-07-29T15:06:53.159Z,49.90
2022-07-29T15:09:20.795Z,50.40
2022-07-29T15:11:48.369Z,49.90
2022-07-29T15:14:15.915Z,50.00
2022-07-29T15:16:47.029Z,50.60
2022-07-29T15:19:15.838Z,49.60
2022-07-29T15:21:48.797Z,49.90
2022-07-29T15:24:19.390Z,49.30
2022-07-29T15:26:47.728Z,49.20
2022-07-29T15:29:15.870Z,49.60
2022-07-29T15:31:44.439Z,48.90
2022-07-29T15:34:12.119Z,49.00
2022-07-29T15:36:52.164Z,49.30
2022-07-29T15:39:21.957Z,49.00
2022-07-29T15:41:50.115Z,48.70
2022-07-29T15:44:17.795Z,48.70
2022-07-29T15:47:03.833Z,49.10
2022-07-29T15:49:48.666Z,49.80
2022-07-29T15:52:25.109Z,49.00
2022-07-29T15:54:53.503Z,48.90
2022-07-29T15:57:21.029Z,49.30
2022-07-29T15:59:48.652Z,49.60
2022-07-29T16:02:16.195Z,49.40
2022-07-29T16:04:43.670Z,49.40
2022-07-29T16:07:11.248Z,49.80
2022-07-29T16:09:38.790Z,50.30
2022-07-29T16:12:15.110Z,50.30
2022-07-29T16:14:45.988Z,49.90
2022-07-29T16:17:14.473Z,49.90
2022-07-29T16:19:43.758Z,50.20
2022-07-29T16:22:12.096Z,50.70
2022-07-29T16:24:40.250Z,51.20
2022-07-29T16:27:07.892Z,51.40
2022-07-29T16:29:37.406Z,52.00
2022-07-29T16:32:08.032Z,52.00
2022-07-29T16:34:35.686Z,52.10
2022-07-29T16:37:03.603Z,52.00
2022-07-29T16:39:31.312Z,51.60
2022-07-29T16:42:01.519Z,52.10
2022-07-29T16:44:30.659Z,51.50
2022-07-29T16:46:59.987Z,51.30
2022-07-29T16:49:28.647Z,51.80
2022-07-29T16:51:56.271Z,51.50
2022-07-29T16:54:23.845Z,51.30
2022-07-29T16:56:51.387Z,51.90
2022-07-29T16:59:18.874Z,51.60
2022-07-29T17:01:46.561Z,51.60
2022-07-29T17:04:15.268Z,51.50
2022-07-29T17:06:43.197Z,52.10
2022-07-29T17:09:12.062Z,51.20
2022-07-29T17:11:52.834Z,50.90
2022-07-29T17:14:27.896Z,51.30
2022-07-29T17:17:01.409Z,51.10
2022-07-29T17:19:31.607Z,51.30
2022-07-29T17:22:07.047Z,51.60
2022-07-29T17:24:38.360Z,51.90
2022-07-29T17:27:06.777Z,51.80
2022-07-29T17:29:35.765Z,51.70
2022-07-29T17:32:03.900Z,51.80
2022-07-29T17:34:36.288Z,52.00
2022-07-29T17:37:08.157Z,52.60
2022-07-29T17:39:36.434Z,52.80
2022-07-29T17:42:05.028Z,52.90
2022-07-29T17:44:36.505Z,52.80
2022-07-29T17:47:05.844Z,53.10
2022-07-29T17:49:38.430Z,53.60
2022-07-29T17:52:06.534Z,53.10
2022-07-29T17:54:34.033Z,53.50
2022-07-29T17:57:01.881Z,53.00
2022-07-29T17:59:29.636Z,53.80
2022-07-29T18:01:57.219Z,53.60
2022-07-29T18:04:25.361Z,53.80
2022-07-29T18:06:54.000Z,54.10
2022-07-29T18:09:21.602Z,54.30
2022-07-29T18:11:49.100Z,54.30
2022-07-29T18:14:17.323Z,54.60
2022-07-29T18:16:45.214Z,54.70
2022-07-29T18:19:15.019Z,54.70
2022-07-29T18:21:50.984Z,55.00
2022-07-29T18:24:25.894Z,55.00
2022-07-29T18:26:53.974Z,55.60
2022-07-29T18:29:21.510Z,56.00
2022-07-29T18:31:51.777Z,56.00
2022-07-29T18:34:19.345Z,56.30
2022-07-29T18:36:47.636Z,56.10
2022-07-29T18:39:20.519Z,56.40
2022-07-29T18:41:51.206Z,56.80
2022-07-29T18:44:21.850Z,56.90
2022-07-29T18:46:51.857Z,56.90
2022-07-29T18:49:20.015Z,57.10
2022-07-29T18:51:51.430Z,56.70
2022-07-29T18:54:21.913Z,56.80
2022-07-29T18:56:49.760Z,56.80
2022-07-29T18:59:19.823Z,57.30
2022-07-29T19:01:48.797Z,57.10
2022-07-29T19:04:17.547Z,57.50
2022-07-29T19:06:45.560Z,57.50
2022-07-29T19:09:13.460Z,57.50
2022-07-29T19:11:41.053Z,57.70
2022-07-29T19:14:11.274Z,58.10
2022-07-29T19:16:38.876Z,58.30
2022-07-29T19:19:08.271Z,58.30
2022-07-29T19:21:36.190Z,58.50
2022-07-29T19:24:07.371Z,58.70
2022-07-29T19:26:44.163Z,58.80
2022-07-29T19:29:14.315Z,57.30
2022-07-29T19:31:44.520Z,59.10
2022-07-29T19:34:12.370Z,59.40
2022-07-29T19:36:42.144Z,59.40
2022-07-29T19:39:09.811Z,59.80
2022-07-29T19:41:38.207Z,59.70
2022-07-29T19:44:08.938Z,59.70
2022-07-29T19:46:36.644Z,59.90
2022-07-29T19:49:06.749Z,59.90
2022-07-29T19:51:34.812Z,60.00
2022-07-29T19:54:02.421Z,60.10
2022-07-29T19:56:33.141Z,60.10
2022-07-29T19:59:01.905Z,60.30
2022-07-29T20:01:33.002Z,60.30
2022-07-29T20:04:00.563Z,60.40
2022-07-29T20:06:28.229Z,60.50
2022-07-29T20:08:59.165Z,60.60
2022-07-29T20:11:27.590Z,60.70
2022-07-29T20:13:55.637Z,60.80
2022-07-29T20:16:23.308Z,61.50
2022-07-29T20:18:53.050Z,61.00
2022-07-29T20:21:23.364Z,61.20
2022-07-29T20:23:54.135Z,61.30
2022-07-29T20:26:21.624Z,61.60
2022-07-29T20:28:49.690Z,61.70
2022-07-29T20:31:17.472Z,61.80
2022-07-29T20:33:45.618Z,62.00
2022-07-29T20:36:15.512Z,62.10
2022-07-29T20:38:43.042Z,62.20
2022-07-29T20:41:10.807Z,62.30
2022-07-29T20:43:39.073Z,62.50
2022-07-29T20:46:06.895Z,62.60
2022-07-29T20:48:34.479Z,62.60
2022-07-29T20:51:02.579Z,62.60
2022-07-29T20:53:30.119Z,62.70
2022-07-29T20:55:57.785Z,62.70
2022-07-29T20:58:25.305Z,62.80
2022-07-29T21:00:55.336Z,63.10
2022-07-29T21:03:22.820Z,63.40
2022-07-29T21:05:52.843Z,63.40
2022-07-29T21:08:20.484Z,63.80
2022-07-29T21:10:48.825Z,63.80
2022-07-29T21:13:16.929Z,64.00
2022-07-29T21:15:46.667Z,64.20
2022-07-29T21:18:27.719Z,64.20
2022-07-29T21:21:01.382Z,64.40
2022-07-29T21:23:29.018Z,64.60
2022-07-29T21:25:57.640Z,64.60
2022-07-29T21:28:29.092Z,64.80
2022-07-29T21:30:59.283Z,64.80
2022-07-29T21:33:30.186Z,65.00
2022-07-29T21:38:45.680Z,65.10
2022-07-29T21:41:15.030Z,65.00
2022-07-29T21:43:42.805Z,64.80
2022-07-29T21:46:10.550Z,64.80
2022-07-29T21:48:44.412Z,64.80
2022-07-29T21:51:12.436Z,64.70
2022-07-29T21:53:40.023Z,64.70
2022-07-29T21:56:14.368Z,64.70
2022-07-29T21:58:45.243Z,64.80
2022-07-29T22:01:13.366Z,65.00
2022-07-29T22:03:40.914Z,65.20
2022-07-29T22:06:08.565Z,65.10
2022-07-29T22:08:40.434Z,65.30
2022-07-29T22:11:08.261Z,65.50
2022-07-29T22:13:36.965Z,65.60
2022-07-29T22:16:05.005Z,65.60
2022-07-29T22:18:32.578Z,65.60
2022-07-29T22:21:00.087Z,65.70
2022-07-29T22:23:27.614Z,65.70
2022-07-29T22:25:55.115Z,65.70
2022-07-29T22:28:22.713Z,65.70
2022-07-29T22:30:50.288Z,65.80
2022-07-29T22:33:18.321Z,65.80
2022-07-29T22:35:48.551Z,65.80
2022-07-29T22:38:18.030Z,65.90
2022-07-29T22:40:47.131Z,65.90
2022-07-29T22:43:16.302Z,66.00
2022-07-29T22:45:43.902Z,65.90
2022-07-29T22:48:11.709Z,65.80
2022-07-29T22:50:39.852Z,65.80
2022-07-29T22:53:07.542Z,65.70
2022-07-29T22:55:35.152Z,65.80
2022-07-29T22:58:02.695Z,65.70
2022-07-29T23:00:30.415Z,65.80
2022-07-29T23:02:57.938Z,66.00
2022-07-29T23:05:26.390Z,66.20
2022-07-29T23:07:53.919Z,66.30
2022-07-29T23:10:23.161Z,66.60
2022-07-29T23:12:50.626Z,66.70
2022-07-29T23:15:18.287Z,66.80
2022-07-29T23:17:45.903Z,67.40
2022-07-29T23:20:14.872Z,67.00
2022-07-29T23:22:42.859Z,67.00
2022-07-29T23:25:10.530Z,67.10
2022-07-29T23:27:38.066Z,67.20
2022-07-29T23:30:06.352Z,67.30
2022-07-29T23:32:33.924Z,67.30
2022-07-29T23:35:01.853Z,67.20
2022-07-29T23:37:29.330Z,67.30
2022-07-29T23:39:56.976Z,67.40
2022-07-29T23:42:24.670Z,67.40
2022-07-29T23:44:52.649Z,67.50
2022-07-29T23:47:20.084Z,67.50
2022-07-29T23:49:50.203Z,67.60
2022-07-29T23:52:18.155Z,67.70
2022-07-29T23:54:45.689Z,67.80
2022-07-29T23:57:13.228Z,67.80
2022-07-29T23:59:40.945Z,67.70
