createdAt,value
2022-09-13T00:01:37.952Z,33.60544
2022-09-13T00:06:38.866Z,33.58819
2022-09-13T00:11:39.925Z,33.65953
2022-09-13T00:16:41.019Z,33.54622
2022-09-13T00:21:42.219Z,33.55277
2022-09-13T00:26:43.228Z,33.51759
2022-09-13T00:31:44.273Z,33.49984
2022-09-13T00:36:45.374Z,33.50594
2022-09-13T00:41:46.733Z,33.46873
2022-09-13T00:46:47.971Z,33.30118
2022-09-13T00:51:49.663Z,33.41688
2022-09-13T00:56:50.889Z,33.50728
2022-09-13T01:01:52.000Z,33.47733
2022-09-13T01:06:52.994Z,33.51429
2022-09-13T01:11:53.997Z,33.54486
2022-09-13T01:16:54.939Z,33.58758
2022-09-13T01:21:55.949Z,33.6236
2022-09-13T01:26:56.908Z,33.62423
2022-09-13T01:31:57.975Z,33.37671
2022-09-13T01:36:59.067Z,33.58237
2022-09-13T01:41:59.983Z,33.66114
2022-09-13T01:47:00.960Z,33.72721
2022-09-13T01:52:02.339Z,33.73994
2022-09-13T01:57:03.246Z,33.75209
2022-09-13T02:02:04.371Z,33.75253
2022-09-13T02:07:05.351Z,33.71752
2022-09-13T02:12:06.426Z,33.82485
2022-09-13T02:17:07.492Z,33.78449
2022-09-13T02:22:08.365Z,33.80232
2022-09-13T02:27:09.387Z,33.79664
2022-09-13T02:32:10.298Z,33.74858
2022-09-13T02:37:11.336Z,33.76096
2022-09-13T02:42:12.765Z,33.80321
2022-09-13T02:47:13.874Z,33.90509
2022-09-13T02:52:15.103Z,33.9833
2022-09-13T02:57:16.246Z,34.02473
2022-09-13T03:02:18.112Z,34.0005
2022-09-13T03:07:19.192Z,33.95834
2022-09-13T03:12:20.192Z,33.94084
2022-09-13T03:17:21.214Z,33.98907
2022-09-13T03:22:22.138Z,33.73572
2022-09-13T03:27:23.134Z,33.60412
2022-09-13T03:32:24.039Z,33.76177
2022-09-13T03:37:24.982Z,33.88253
2022-09-13T03:42:25.953Z,33.91932
2022-09-13T03:47:26.883Z,33.99705
2022-09-13T03:52:27.875Z,34.03335
2022-09-13T03:57:28.831Z,34.06306
2022-09-13T04:02:29.910Z,34.09297
2022-09-13T04:07:30.988Z,34.06944
2022-09-13T04:12:32.039Z,34.15284
2022-09-13T04:17:33.053Z,34.17067
2022-09-13T04:22:34.007Z,34.25943
2022-09-13T04:27:35.053Z,34.21156
2022-09-13T04:32:36.067Z,34.22377
2022-09-13T04:37:37.006Z,34.27746
2022-09-13T04:42:37.992Z,34.31283
2022-09-13T04:47:39.046Z,34.29516
2022-09-13T04:52:39.978Z,34.41424
2022-09-13T04:57:41.015Z,34.25844
2022-09-13T05:02:41.975Z,34.28831
2022-09-13T05:07:42.952Z,34.29994
2022-09-13T05:12:44.209Z,34.34145
2022-09-13T05:17:45.136Z,34.353
2022-09-13T05:22:46.078Z,34.38237
2022-09-13T05:27:47.152Z,34.292
2022-09-13T05:32:48.139Z,34.20226
2022-09-13T05:42:49.931Z,33.68265
2022-09-13T05:47:51.121Z,33.93699
2022-09-13T05:52:52.176Z,33.93073
2022-09-13T05:57:53.384Z,33.94247
2022-09-13T06:02:54.420Z,34.34513
2022-09-13T06:07:55.356Z,34.79245
2022-09-13T06:12:56.398Z,35.02837
2022-09-13T06:17:57.445Z,35.31325
2022-09-13T06:22:58.387Z,35.71694
2022-09-13T06:27:59.486Z,35.85823
2022-09-13T06:33:00.651Z,35.98168
2022-09-13T06:38:01.771Z,36.04528
2022-09-13T06:43:02.755Z,36.1167
2022-09-13T06:48:03.748Z,36.26595
2022-09-13T06:53:04.982Z,36.55166
2022-09-13T06:58:06.196Z,36.70548
2022-09-13T07:03:07.197Z,36.88323
2022-09-13T07:08:08.122Z,36.8518
2022-09-13T07:13:09.476Z,36.80897
2022-09-13T07:18:10.712Z,36.22816
2022-09-13T07:23:15.277Z,36.333
2022-09-13T07:28:16.674Z,36.57175
2022-09-13T07:33:17.695Z,36.43898
2022-09-13T07:43:19.214Z,35.98773
2022-09-13T07:48:20.951Z,35.50877
2022-09-13T07:53:22.322Z,35.32629
2022-09-13T08:58:28.877Z,36.52828
2022-09-13T09:03:29.809Z,35.56312
2022-09-13T09:08:30.825Z,34.67994
2022-09-13T09:13:31.804Z,34.08484
2022-09-13T09:18:32.767Z,33.61202
2022-09-13T09:23:33.705Z,33.44266
2022-09-13T09:28:34.696Z,32.68776
2022-09-13T09:33:35.728Z,32.74396
2022-09-13T09:38:36.752Z,32.37311
2022-09-13T09:43:37.801Z,32.47648
2022-09-13T09:48:38.889Z,32.42322
2022-09-13T09:53:39.967Z,32.53402
2022-09-13T09:58:41.005Z,32.04929
2022-09-13T10:03:42.092Z,31.93624
2022-09-13T10:08:43.172Z,31.5078
2022-09-13T10:13:44.111Z,31.32636
2022-09-13T10:18:45.517Z,31.64943
2022-09-13T10:23:46.682Z,31.87274
2022-09-13T10:28:47.751Z,31.50344
2022-09-13T10:33:48.805Z,31.47864
2022-09-13T10:38:50.075Z,31.70061
2022-09-13T10:43:51.270Z,31.93104
2022-09-13T10:48:52.325Z,31.66901
2022-09-13T10:53:53.775Z,31.34669
2022-09-13T10:58:55.131Z,30.8685
2022-09-13T11:03:56.145Z,31.28569
2022-09-13T11:08:57.190Z,31.43158
2022-09-13T11:13:58.129Z,31.73695
2022-09-13T11:22:42.165Z,32.04894
2022-09-13T11:27:43.226Z,32.54359
2022-09-13T11:32:44.289Z,33.32904
2022-09-13T11:37:45.250Z,34.23862
2022-09-13T11:42:46.253Z,34.90663
2022-09-13T11:47:47.256Z,35.44158
2022-09-13T11:52:48.174Z,35.85848
2022-09-13T11:57:49.327Z,36.12374
2022-09-13T12:02:50.513Z,36.10237
2022-09-13T12:07:51.533Z,35.91988
2022-09-13T12:17:52.967Z,35.88774
2022-09-13T12:22:53.922Z,36.05789
2022-09-13T12:27:54.951Z,35.98941
2022-09-13T12:32:59.027Z,36.06267
2022-09-13T12:38:00.337Z,36.37097
2022-09-13T12:43:01.368Z,36.45081
2022-09-13T12:48:02.461Z,36.48905
2022-09-13T12:53:03.377Z,36.56737
2022-09-13T12:58:04.854Z,36.30625
2022-09-13T13:03:05.916Z,36.01268
2022-09-13T13:08:06.845Z,35.49221
2022-09-13T13:13:08.026Z,35.32869
2022-09-13T13:18:09.175Z,35.02902
2022-09-13T13:23:10.857Z,34.92802
2022-09-13T13:28:11.895Z,34.56658
2022-09-13T13:33:12.990Z,34.82293
2022-09-13T13:38:15.000Z,35.02375
2022-09-13T13:43:15.954Z,35.08402
2022-09-13T13:53:18.092Z,34.49751
2022-09-13T13:58:19.172Z,34.30543
2022-09-13T14:03:20.515Z,34.509
2022-09-13T14:08:21.583Z,34.08261
2022-09-13T14:13:22.761Z,34.05483
2022-09-13T14:18:23.781Z,33.48902
2022-09-13T14:23:24.778Z,33.6894
2022-09-13T14:28:25.727Z,33.52892
2022-09-13T14:33:26.828Z,33.44358
2022-09-13T14:38:37.989Z,33.68573
2022-09-13T14:43:39.137Z,33.94672
2022-09-13T14:48:40.075Z,34.0327
2022-09-13T14:53:41.174Z,34.07902
2022-09-13T14:58:42.166Z,33.92128
2022-09-13T15:03:43.244Z,33.81871
2022-09-13T15:08:44.526Z,33.70985
2022-09-13T15:13:45.578Z,33.39714
2022-09-13T15:18:46.507Z,32.96438
2022-09-13T15:23:47.504Z,32.99624
2022-09-13T15:28:48.425Z,32.78025
2022-09-13T15:33:49.828Z,32.67791
2022-09-13T15:38:50.906Z,32.96347
2022-09-13T15:43:51.865Z,32.80773
2022-09-13T15:48:52.747Z,32.52216
2022-09-13T15:53:53.729Z,32.62874
2022-09-13T15:58:54.723Z,32.79556
2022-09-13T16:03:55.679Z,32.97378
2022-09-13T16:08:56.644Z,33.06642
2022-09-13T16:13:57.605Z,33.16178
2022-09-13T16:18:58.579Z,33.17581
2022-09-13T16:23:59.578Z,33.24959
2022-09-13T16:29:00.615Z,33.42025
2022-09-13T16:34:01.937Z,33.60323
2022-09-13T16:39:02.981Z,33.72368
2022-09-13T16:44:04.044Z,33.80872
2022-09-13T16:49:05.074Z,33.94244
2022-09-13T16:54:06.112Z,34.10623
2022-09-13T16:59:07.069Z,34.20275
2022-09-13T17:04:08.360Z,34.21572
2022-09-13T17:09:09.259Z,34.34319
2022-09-13T17:14:10.279Z,34.50765
2022-09-13T17:19:11.192Z,34.69544
2022-09-13T17:24:13.707Z,34.87121
2022-09-13T17:29:14.842Z,34.9322
2022-09-13T17:34:15.803Z,35.07146
2022-09-13T17:39:16.763Z,35.24078
2022-09-13T17:44:17.765Z,35.35031
2022-09-13T17:49:18.783Z,35.56833
2022-09-13T17:54:19.963Z,35.71332
2022-09-13T17:59:21.439Z,35.88812
2022-09-13T18:04:22.519Z,35.91909
2022-09-13T18:09:23.620Z,36.07561
2022-09-13T18:14:24.673Z,36.14235
2022-09-13T18:19:44.978Z,36.28053
2022-09-13T18:24:47.166Z,36.299
2022-09-13T18:29:48.107Z,36.3047
2022-09-13T18:34:49.137Z,36.2391
2022-09-13T18:39:50.155Z,36.23954
2022-09-13T18:44:51.077Z,36.30161
2022-09-13T18:49:51.984Z,36.43528
2022-09-13T18:54:52.904Z,36.5863
2022-09-13T18:59:53.825Z,36.64677
2022-09-13T19:04:54.913Z,36.76182
2022-09-13T19:09:55.929Z,36.85293
2022-09-13T19:14:57.151Z,37.03894
2022-09-13T19:19:58.208Z,37.12272
2022-09-13T19:24:59.167Z,37.17068
2022-09-13T19:30:00.179Z,37.20068
2022-09-13T19:35:01.408Z,37.24884
2022-09-13T19:40:02.555Z,37.29095
2022-09-13T19:45:03.551Z,37.26123
2022-09-13T19:50:04.473Z,37.33879
2022-09-13T19:55:05.612Z,37.30882
2022-09-13T20:00:06.563Z,37.42398
2022-09-13T20:05:07.773Z,37.61571
2022-09-13T20:10:08.948Z,37.68826
2022-09-13T20:15:09.919Z,37.81358
2022-09-13T20:20:10.878Z,37.77714
2022-09-13T20:25:11.940Z,37.75333
2022-09-13T20:30:12.979Z,37.80162
2022-09-13T20:35:14.011Z,37.97595
2022-09-13T20:40:15.078Z,38.09539
2022-09-13T20:45:16.077Z,38.03571
2022-09-13T20:50:17.102Z,38.02938
2022-09-13T20:55:18.046Z,38.04115
2022-09-13T21:00:19.163Z,37.8447
2022-09-13T21:05:20.325Z,38.00636
2022-09-13T21:10:21.617Z,38.21471
2022-09-13T21:15:22.559Z,37.95354
2022-09-13T21:20:23.450Z,38.09159
2022-09-13T21:25:24.442Z,38.1749
2022-09-13T21:30:25.614Z,38.22172
2022-09-13T21:35:26.660Z,38.01315
2022-09-13T21:40:27.730Z,38.08458
2022-09-13T21:45:28.706Z,37.94783
2022-09-13T21:50:29.651Z,37.82317
2022-09-13T21:55:30.577Z,37.75862
2022-09-13T22:00:31.483Z,37.55672
2022-09-13T22:05:32.457Z,37.43246
2022-09-13T22:10:33.403Z,37.31399
2022-09-13T22:15:34.339Z,37.19018
2022-09-13T22:20:35.351Z,36.85187
2022-09-13T22:25:36.341Z,36.79366
2022-09-13T22:30:37.310Z,36.59202
2022-09-13T22:35:38.299Z,36.33665
2022-09-13T22:40:39.310Z,36.24221
2022-09-13T22:45:40.250Z,36.1297
2022-09-13T22:50:41.219Z,36.01143
2022-09-13T22:55:42.182Z,35.94826
2022-09-13T23:00:43.230Z,35.85309
2022-09-13T23:05:44.250Z,35.68618
2022-09-13T23:10:45.579Z,35.33067
2022-09-13T23:15:46.505Z,35.19506
2022-09-13T23:20:47.431Z,35.34552
2022-09-13T23:25:48.461Z,35.48939
2022-09-13T23:30:49.481Z,35.59686
2022-09-13T23:35:50.413Z,35.72259
2022-09-13T23:40:51.365Z,35.88936
2022-09-13T23:45:52.346Z,36.0151
2022-09-13T23:50:53.288Z,36.16507
2022-09-13T23:55:54.267Z,36.3558
