createdAt,value
2018-03-21T00:01:03.085Z,0
2018-03-21T00:03:04.619Z,0
2018-03-21T00:05:06.430Z,0
2018-03-21T00:07:08.258Z,0
2018-03-21T00:09:10.384Z,0
2018-03-21T00:11:11.932Z,0
2018-03-21T00:13:14.154Z,0
2018-03-21T00:15:15.626Z,0
2018-03-21T00:17:17.124Z,0
2018-03-21T00:19:19.368Z,0
2018-03-21T00:21:20.848Z,0
2018-03-21T00:23:22.620Z,0
2018-03-21T00:25:24.931Z,0
2018-03-21T00:27:27.192Z,0
2018-03-21T00:29:29.743Z,0
2018-03-21T00:31:31.956Z,0
2018-03-21T00:33:34.039Z,0
2018-03-21T00:35:35.600Z,0
2018-03-21T00:37:37.121Z,0
2018-03-21T00:39:38.587Z,0
2018-03-21T00:41:40.120Z,0
2018-03-21T00:43:41.589Z,0
2018-03-21T00:45:43.077Z,0
2018-03-21T00:47:44.560Z,0
2018-03-21T00:49:46.725Z,0
2018-03-21T00:51:48.268Z,0
2018-03-21T00:53:50.010Z,0
2018-03-21T00:55:51.509Z,0
2018-03-21T00:57:53.021Z,0
2018-03-21T00:59:55.258Z,0
2018-03-21T01:01:56.732Z,0
2018-03-21T01:03:58.220Z,0
2018-03-21T01:05:59.709Z,0
2018-03-21T01:08:01.222Z,0
2018-03-21T01:10:03.370Z,0
2018-03-21T01:12:04.859Z,0
2018-03-21T01:14:06.377Z,0
2018-03-21T01:16:07.913Z,0
2018-03-21T01:18:09.367Z,0
2018-03-21T01:20:11.119Z,0
2018-03-21T01:22:12.573Z,0
2018-03-21T01:24:14.061Z,0
2018-03-21T01:26:15.807Z,0
2018-03-21T01:28:18.119Z,0
2018-03-21T01:30:19.808Z,0
2018-03-21T01:32:22.057Z,0
2018-03-21T01:34:24.270Z,0
2018-03-21T01:36:26.431Z,0
2018-03-21T01:38:28.079Z,0
2018-03-21T01:40:29.619Z,0
2018-03-21T01:42:31.907Z,0
2018-03-21T01:44:33.389Z,0
2018-03-21T01:46:35.517Z,0
2018-03-21T01:48:37.051Z,0
2018-03-21T01:50:38.596Z,0
2018-03-21T01:52:40.047Z,0
2018-03-21T01:54:42.227Z,0
2018-03-21T01:56:43.725Z,0
2018-03-21T01:58:45.550Z,0
2018-03-21T02:00:47.033Z,0
2018-03-21T02:02:49.303Z,0
2018-03-21T02:04:50.885Z,0
2018-03-21T02:06:53.198Z,0
2018-03-21T02:08:54.729Z,0
2018-03-21T02:10:56.273Z,0
2018-03-21T02:12:58.050Z,0
2018-03-21T02:15:00.914Z,0
2018-03-21T02:17:02.945Z,0
2018-03-21T02:19:04.677Z,0
2018-03-21T02:21:06.140Z,0
2018-03-21T02:23:07.667Z,0
2018-03-21T02:25:09.812Z,0
2018-03-21T02:27:11.599Z,0
2018-03-21T02:29:13.176Z,0
2018-03-21T02:31:14.739Z,0
2018-03-21T02:33:16.278Z,0
2018-03-21T02:35:18.513Z,0
2018-03-21T02:37:20.726Z,0
2018-03-21T02:39:22.240Z,0
2018-03-21T02:41:24.525Z,0
2018-03-21T02:43:26.829Z,0
2018-03-21T02:45:28.372Z,0
2018-03-21T02:47:29.888Z,0
2018-03-21T02:49:31.804Z,0
2018-03-21T02:51:33.396Z,0
2018-03-21T02:53:35.550Z,0
2018-03-21T02:55:37.316Z,0
2018-03-21T02:57:39.462Z,0
2018-03-21T02:59:41.024Z,0
2018-03-21T03:01:42.534Z,0
2018-03-21T03:03:44.297Z,0
2018-03-21T03:05:46.342Z,0
2018-03-21T03:07:47.884Z,0
2018-03-21T03:09:50.055Z,0
2018-03-21T03:11:51.611Z,0
2018-03-21T03:13:53.131Z,0
2018-03-21T03:15:54.908Z,0
2018-03-21T03:17:56.389Z,0
2018-03-21T03:19:58.682Z,0
2018-03-21T03:22:00.844Z,0
2018-03-21T03:24:02.365Z,0
2018-03-21T03:26:04.555Z,0
2018-03-21T03:28:06.029Z,0
2018-03-21T03:30:07.796Z,0
2018-03-21T03:32:09.300Z,0
2018-03-21T03:34:10.855Z,0
2018-03-21T03:36:12.667Z,0
2018-03-21T03:38:14.458Z,0
2018-03-21T03:40:16.023Z,0
2018-03-21T03:42:18.105Z,0
2018-03-21T03:44:20.262Z,0
2018-03-21T03:46:21.787Z,0
2018-03-21T03:48:23.519Z,0
2018-03-21T03:50:25.479Z,0
2018-03-21T03:52:27.019Z,0
2018-03-21T03:54:29.017Z,0
2018-03-21T03:56:30.826Z,0
2018-03-21T03:58:32.952Z,0
2018-03-21T04:00:34.485Z,0
2018-03-21T04:02:36.743Z,0
2018-03-21T04:04:38.450Z,0
2018-03-21T04:06:40.012Z,0
2018-03-21T04:08:42.364Z,0
2018-03-21T04:10:44.070Z,0
2018-03-21T04:12:46.777Z,0
2018-03-21T04:14:48.305Z,0
2018-03-21T04:16:49.846Z,0
2018-03-21T04:18:51.404Z,0
2018-03-21T04:20:53.134Z,0
2018-03-21T04:22:54.916Z,0
2018-03-21T04:24:56.465Z,0
2018-03-21T04:26:57.969Z,0
2018-03-21T04:28:59.704Z,0
2018-03-21T04:31:01.269Z,0
2018-03-21T04:33:02.755Z,0
2018-03-21T04:35:04.229Z,0
2018-03-21T04:37:05.873Z,0
2018-03-21T04:39:08.125Z,0
2018-03-21T04:41:10.290Z,0
2018-03-21T04:43:11.886Z,0
2018-03-21T04:45:13.503Z,0
2018-03-21T04:47:14.989Z,0
2018-03-21T04:49:16.485Z,0
2018-03-21T04:51:18.336Z,0
2018-03-21T04:53:20.053Z,0
2018-03-21T04:55:21.588Z,0
2018-03-21T04:57:23.329Z,0
2018-03-21T04:59:24.865Z,0
2018-03-21T05:01:26.665Z,0
2018-03-21T05:03:28.454Z,0
2018-03-21T05:05:29.945Z,0
2018-03-21T05:07:31.437Z,0
2018-03-21T05:09:33.573Z,0
2018-03-21T05:11:35.131Z,0
2018-03-21T05:13:36.593Z,0
2018-03-21T05:15:38.126Z,0
2018-03-21T05:17:39.846Z,0
2018-03-21T05:19:41.462Z,0
2018-03-21T05:21:43.151Z,0
2018-03-21T05:23:44.725Z,0
2018-03-21T05:25:47.009Z,0
2018-03-21T05:27:48.584Z,0
2018-03-21T05:29:50.300Z,0
2018-03-21T05:31:51.885Z,0
2018-03-21T05:33:54.070Z,0
2018-03-21T05:35:55.759Z,0
2018-03-21T05:37:57.547Z,0
2018-03-21T05:39:59.513Z,0
2018-03-21T05:42:01.162Z,0
2018-03-21T05:44:02.839Z,0
2018-03-21T05:46:04.511Z,0
2018-03-21T05:48:06.879Z,0
2018-03-21T05:50:09.056Z,0
2018-03-21T05:52:10.807Z,0
2018-03-21T05:54:12.591Z,0
2018-03-21T05:56:14.379Z,0
2018-03-21T05:58:15.990Z,0
2018-03-21T06:00:18.823Z,0
2018-03-21T06:02:20.469Z,0
2018-03-21T06:04:22.148Z,0
2018-03-21T06:06:24.455Z,5
2018-03-21T06:08:26.113Z,5
2018-03-21T06:10:27.793Z,5
2018-03-21T06:12:29.514Z,5
2018-03-21T06:14:31.321Z,5
2018-03-21T06:16:32.985Z,5
2018-03-21T06:18:34.569Z,5
2018-03-21T06:20:36.317Z,5
2018-03-21T06:22:37.894Z,5
2018-03-21T06:24:39.536Z,5
2018-03-21T06:26:41.291Z,5
2018-03-21T06:28:42.938Z,5
2018-03-21T06:30:44.495Z,5
2018-03-21T06:32:46.214Z,5
2018-03-21T06:34:47.885Z,5
2018-03-21T06:36:49.632Z,5
2018-03-21T06:38:51.354Z,5
2018-03-21T06:40:53.027Z,5
2018-03-21T06:42:54.748Z,5
2018-03-21T06:44:56.473Z,5
2018-03-21T06:46:58.332Z,5
2018-03-21T06:49:00.153Z,5
2018-03-21T06:51:01.823Z,5
2018-03-21T06:53:03.638Z,10
2018-03-21T06:55:05.422Z,10
2018-03-21T06:57:07.778Z,10
2018-03-21T06:59:10.074Z,15
2018-03-21T07:01:11.697Z,20
2018-03-21T07:03:14.126Z,25
2018-03-21T07:05:15.812Z,50
2018-03-21T07:07:17.394Z,65
2018-03-21T07:09:19.216Z,50
2018-03-21T07:11:20.729Z,65
2018-03-21T07:13:22.360Z,70
2018-03-21T07:15:24.040Z,80
2018-03-21T07:17:25.691Z,95
2018-03-21T07:19:27.338Z,60
2018-03-21T07:21:29.027Z,45
2018-03-21T07:23:31.385Z,90
2018-03-21T07:25:32.942Z,70
2018-03-21T07:27:34.864Z,40
2018-03-21T07:29:36.495Z,30
2018-03-21T07:31:38.903Z,30
2018-03-21T07:33:40.771Z,30
2018-03-21T07:35:42.323Z,25
2018-03-21T07:37:44.065Z,30
2018-03-21T07:39:46.442Z,30
2018-03-21T07:41:48.162Z,30
2018-03-21T07:43:49.882Z,30
2018-03-21T07:45:51.496Z,40
2018-03-21T07:47:53.213Z,55
2018-03-21T07:49:54.963Z,50
2018-03-21T07:51:56.630Z,65
2018-03-21T07:53:58.175Z,315
2018-03-21T07:56:00.009Z,1250
2018-03-21T07:58:01.524Z,205
2018-03-21T08:00:03.203Z,1075
2018-03-21T08:02:05.726Z,635
2018-03-21T08:04:07.410Z,775
2018-03-21T08:06:09.175Z,295
2018-03-21T08:08:11.000Z,80
2018-03-21T08:10:12.870Z,55
2018-03-21T08:12:14.435Z,45
2018-03-21T08:14:15.986Z,30
2018-03-21T08:16:17.702Z,25
2018-03-21T08:18:19.481Z,25
2018-03-21T08:20:21.125Z,30
2018-03-21T08:22:22.780Z,25
2018-03-21T08:24:24.426Z,25
2018-03-21T08:26:26.089Z,30
2018-03-21T08:28:27.722Z,25
2018-03-21T08:30:29.591Z,25
2018-03-21T08:32:31.255Z,20
2018-03-21T08:34:33.155Z,25
2018-03-21T08:36:34.905Z,25
2018-03-21T08:38:36.629Z,20
2018-03-21T08:40:38.203Z,25
2018-03-21T08:42:41.064Z,25
2018-03-21T08:44:43.822Z,25
2018-03-21T08:46:45.597Z,20
2018-03-21T08:48:47.440Z,20
2018-03-21T08:50:49.778Z,25
2018-03-21T08:52:51.523Z,25
2018-03-21T08:54:53.396Z,30
2018-03-21T08:56:55.116Z,30
2018-03-21T08:58:56.792Z,30
2018-03-21T09:00:58.535Z,30
2018-03-21T09:03:00.431Z,35
2018-03-21T09:05:02.052Z,30
2018-03-21T09:07:03.734Z,30
2018-03-21T09:09:05.274Z,30
2018-03-21T09:11:06.889Z,30
2018-03-21T09:13:08.654Z,35
2018-03-21T09:15:10.265Z,35
2018-03-21T09:17:11.959Z,35
2018-03-21T09:19:13.597Z,40
2018-03-21T09:21:15.113Z,40
2018-03-21T09:23:16.655Z,45
2018-03-21T09:25:18.261Z,50
2018-03-21T09:27:19.877Z,45
2018-03-21T09:29:21.656Z,45
2018-03-21T09:31:23.397Z,55
2018-03-21T09:33:25.239Z,55
2018-03-21T09:35:27.068Z,45
2018-03-21T09:37:28.905Z,50
2018-03-21T09:39:30.675Z,50
2018-03-21T09:41:32.702Z,55
2018-03-21T09:43:34.258Z,50
2018-03-21T09:45:35.787Z,50
2018-03-21T09:47:37.544Z,45
2018-03-21T09:49:39.139Z,45
2018-03-21T09:51:40.958Z,40
2018-03-21T09:53:42.607Z,45
2018-03-21T09:55:44.295Z,50
2018-03-21T09:57:46.025Z,55
2018-03-21T09:59:47.670Z,45
2018-03-21T10:01:49.304Z,50
2018-03-21T10:03:50.813Z,45
2018-03-21T10:05:52.542Z,40
2018-03-21T10:07:54.177Z,50
2018-03-21T10:09:55.789Z,50
2018-03-21T10:11:57.424Z,50
2018-03-21T10:13:59.192Z,55
2018-03-21T10:16:00.794Z,45
2018-03-21T10:18:02.632Z,45
2018-03-21T10:20:04.362Z,45
2018-03-21T10:22:06.006Z,55
2018-03-21T10:24:07.840Z,65
2018-03-21T10:26:09.572Z,80
2018-03-21T10:28:11.327Z,80
2018-03-21T10:30:13.322Z,55
2018-03-21T10:32:14.900Z,55
2018-03-21T10:34:16.758Z,50
2018-03-21T10:36:18.488Z,65
2018-03-21T10:38:20.148Z,75
2018-03-21T10:40:21.691Z,90
2018-03-21T10:42:23.366Z,90
2018-03-21T10:44:25.670Z,80
2018-03-21T10:46:27.280Z,65
2018-03-21T10:48:28.873Z,75
2018-03-21T10:50:30.435Z,75
2018-03-21T10:52:38.912Z,120
2018-03-21T10:54:33.501Z,90
2018-03-21T10:56:35.163Z,100
2018-03-21T10:58:36.683Z,80
2018-03-21T11:00:38.228Z,85
2018-03-21T11:02:40.042Z,105
2018-03-21T11:04:41.717Z,95
2018-03-21T11:06:43.711Z,95
2018-03-21T11:08:45.375Z,85
2018-03-21T11:10:47.253Z,70
2018-03-21T11:12:49.009Z,75
2018-03-21T11:14:50.687Z,90
2018-03-21T11:16:52.342Z,70
2018-03-21T11:18:53.941Z,80
2018-03-21T11:20:55.374Z,145
2018-03-21T11:22:56.886Z,65
2018-03-21T11:24:58.411Z,60
2018-03-21T11:26:59.955Z,50
2018-03-21T11:29:02.186Z,55
2018-03-21T11:31:03.685Z,55
2018-03-21T11:33:05.514Z,50
2018-03-21T11:35:07.147Z,50
2018-03-21T11:37:08.921Z,60
2018-03-21T11:39:10.599Z,70
2018-03-21T11:41:12.330Z,70
2018-03-21T11:43:14.136Z,70
2018-03-21T11:45:15.866Z,70
2018-03-21T11:47:17.712Z,70
2018-03-21T11:49:19.438Z,65
2018-03-21T11:51:21.192Z,70
2018-03-21T11:53:22.836Z,70
2018-03-21T11:55:24.585Z,80
2018-03-21T11:57:26.302Z,80
2018-03-21T11:59:28.245Z,85
2018-03-21T12:01:29.964Z,70
2018-03-21T12:03:31.735Z,95
2018-03-21T12:05:34.174Z,65
2018-03-21T12:07:35.809Z,50
2018-03-21T12:09:37.954Z,50
2018-03-21T12:11:39.746Z,55
2018-03-21T12:13:41.405Z,80
2018-03-21T12:15:43.163Z,70
2018-03-21T12:17:44.870Z,65
2018-03-21T12:19:46.638Z,75
2018-03-21T12:21:48.495Z,75
2018-03-21T12:23:50.149Z,65
2018-03-21T12:25:51.974Z,65
2018-03-21T12:27:54.793Z,65
2018-03-21T12:29:57.312Z,65
2018-03-21T12:31:59.055Z,60
2018-03-21T12:34:00.888Z,55
2018-03-21T12:36:03.176Z,40
2018-03-21T12:38:05.808Z,50
2018-03-21T12:40:07.578Z,50
2018-03-21T12:42:09.450Z,60
2018-03-21T12:44:11.228Z,55
2018-03-21T12:46:13.031Z,55
2018-03-21T12:48:15.330Z,55
2018-03-21T12:50:17.114Z,50
2018-03-21T12:52:18.939Z,55
2018-03-21T12:54:21.183Z,50
2018-03-21T12:56:23.305Z,50
2018-03-21T12:58:25.135Z,50
2018-03-21T13:00:27.229Z,50
2018-03-21T13:02:29.641Z,65
2018-03-21T13:04:32.154Z,75
2018-03-21T13:06:33.847Z,70
2018-03-21T13:08:35.594Z,55
2018-03-21T13:10:37.843Z,45
2018-03-21T13:12:40.280Z,50
2018-03-21T13:14:42.126Z,65
2018-03-21T13:16:43.970Z,60
2018-03-21T13:18:45.776Z,50
2018-03-21T13:20:47.577Z,60
2018-03-21T13:22:49.311Z,65
2018-03-21T13:24:50.961Z,65
2018-03-21T13:26:52.703Z,80
2018-03-21T13:28:54.460Z,80
2018-03-21T13:30:56.439Z,80
2018-03-21T13:32:58.157Z,95
2018-03-21T13:34:59.902Z,85
2018-03-21T13:37:02.090Z,90
2018-03-21T13:39:04.156Z,85
2018-03-21T13:41:06.308Z,85
2018-03-21T13:43:08.444Z,80
2018-03-21T13:45:10.105Z,70
2018-03-21T13:47:12.487Z,65
2018-03-21T13:49:14.318Z,55
2018-03-21T13:51:16.628Z,55
2018-03-21T13:53:18.351Z,55
2018-03-21T13:55:19.988Z,50
2018-03-21T13:57:21.765Z,45
2018-03-21T13:59:23.556Z,35
2018-03-21T14:01:25.686Z,35
2018-03-21T14:03:27.278Z,40
2018-03-21T14:05:29.114Z,40
2018-03-21T14:07:30.890Z,40
2018-03-21T14:09:32.623Z,40
2018-03-21T14:11:34.428Z,45
2018-03-21T14:13:36.525Z,50
2018-03-21T14:15:38.750Z,50
2018-03-21T14:17:40.678Z,55
2018-03-21T14:19:42.552Z,50
2018-03-21T14:21:44.239Z,40
2018-03-21T14:23:45.992Z,30
2018-03-21T14:25:47.829Z,30
2018-03-21T14:27:50.129Z,30
2018-03-21T14:29:51.871Z,25
2018-03-21T14:31:53.702Z,25
2018-03-21T14:33:55.414Z,20
2018-03-21T14:35:57.472Z,20
2018-03-21T14:38:00.086Z,20
2018-03-21T14:40:01.887Z,15
2018-03-21T14:42:03.592Z,20
2018-03-21T14:44:05.367Z,20
2018-03-21T14:46:07.124Z,25
2018-03-21T14:48:08.782Z,30
2018-03-21T14:50:10.501Z,40
2018-03-21T14:52:12.332Z,30
2018-03-21T14:54:14.560Z,35
2018-03-21T14:56:16.576Z,35
2018-03-21T14:58:18.291Z,35
2018-03-21T15:00:20.233Z,35
2018-03-21T15:02:22.040Z,35
2018-03-21T15:04:23.757Z,30
2018-03-21T15:06:25.594Z,30
2018-03-21T15:08:27.411Z,30
2018-03-21T15:10:29.176Z,25
2018-03-21T15:12:30.908Z,30
2018-03-21T15:14:32.610Z,30
2018-03-21T15:16:34.207Z,30
2018-03-21T15:18:36.108Z,30
2018-03-21T15:20:38.140Z,30
2018-03-21T15:22:39.808Z,30
2018-03-21T15:24:41.506Z,30
2018-03-21T15:26:43.121Z,30
2018-03-21T15:28:45.117Z,30
2018-03-21T15:30:46.886Z,30
2018-03-21T15:32:48.703Z,30
2018-03-21T15:34:50.592Z,30
2018-03-21T15:36:52.462Z,30
2018-03-21T15:38:54.304Z,30
2018-03-21T15:40:56.270Z,30
2018-03-21T15:43:04.659Z,30
2018-03-21T15:45:06.273Z,30
2018-03-21T15:47:08.080Z,25
2018-03-21T15:49:17.970Z,25
2018-03-21T15:51:19.746Z,25
2018-03-21T15:53:21.506Z,25
2018-03-21T15:55:23.367Z,25
2018-03-21T15:57:25.109Z,20
2018-03-21T15:59:27.053Z,20
2018-03-21T16:01:28.727Z,15
2018-03-21T16:03:30.562Z,15
2018-03-21T16:05:32.327Z,10
2018-03-21T16:07:35.349Z,10
2018-03-21T16:09:37.167Z,10
2018-03-21T16:11:39.009Z,10
2018-03-21T16:13:50.736Z,10
2018-03-21T16:15:52.797Z,5
2018-03-21T16:18:00.742Z,5
2018-03-21T16:20:05.165Z,5
2018-03-21T16:22:06.969Z,5
2018-03-21T16:24:08.663Z,5
2018-03-21T16:26:10.388Z,5
2018-03-21T16:28:12.066Z,0
2018-03-21T16:30:14.789Z,0
2018-03-21T16:32:17.323Z,0
2018-03-21T16:34:19.023Z,0
2018-03-21T16:36:21.266Z,0
2018-03-21T16:39:10.460Z,0
2018-03-21T16:41:53.727Z,0
2018-03-21T16:44:39.117Z,0
2018-03-21T16:46:42.105Z,0
2018-03-21T16:48:44.424Z,0
2018-03-21T16:50:46.295Z,0
2018-03-21T16:52:48.118Z,5
2018-03-21T16:54:50.243Z,5
2018-03-21T16:56:52.175Z,5
2018-03-21T16:58:53.907Z,0
2018-03-21T17:00:55.997Z,0
2018-03-21T17:02:57.713Z,0
2018-03-21T17:04:59.532Z,0
2018-03-21T17:07:01.796Z,0
2018-03-21T17:09:03.999Z,5
2018-03-21T17:11:47.432Z,0
2018-03-21T17:13:48.896Z,0
2018-03-21T17:15:51.638Z,0
2018-03-21T17:17:53.122Z,0
2018-03-21T17:20:37.395Z,0
2018-03-21T17:23:20.097Z,0
2018-03-21T17:25:22.002Z,0
2018-03-21T17:27:23.516Z,0
2018-03-21T17:29:25.250Z,0
2018-03-21T17:31:27.019Z,0
2018-03-21T17:33:29.228Z,0
2018-03-21T17:36:14.028Z,0
2018-03-21T17:38:57.661Z,0
2018-03-21T17:41:43.329Z,0
2018-03-21T17:43:45.203Z,0
2018-03-21T17:45:47.537Z,0
2018-03-21T17:47:49.188Z,0
2018-03-21T17:50:32.231Z,0
2018-03-21T17:52:35.036Z,0
2018-03-21T17:54:36.473Z,0
2018-03-21T17:56:38.070Z,0
2018-03-21T17:58:40.824Z,0
2018-03-21T18:01:26.855Z,0
2018-03-21T18:03:29.909Z,0
2018-03-21T18:05:31.604Z,0
2018-03-21T18:07:33.547Z,0
2018-03-21T18:09:36.318Z,0
2018-03-21T18:12:22.087Z,0
2018-03-21T18:15:08.762Z,0
2018-03-21T18:17:13.207Z,0
2018-03-21T18:19:14.797Z,0
2018-03-21T18:22:01.840Z,0
2018-03-21T18:24:03.847Z,0
2018-03-21T18:26:06.106Z,0
2018-03-21T18:28:07.959Z,0
2018-03-21T18:30:10.392Z,0
2018-03-21T18:32:12.639Z,0
2018-03-21T18:34:14.978Z,0
2018-03-21T18:36:17.218Z,0
2018-03-21T18:38:19.221Z,0
2018-03-21T18:40:21.005Z,0
2018-03-21T18:42:23.243Z,0
2018-03-21T18:44:25.035Z,0
2018-03-21T18:46:30.357Z,0
2018-03-21T18:48:32.218Z,0
2018-03-21T18:50:34.386Z,0
2018-03-21T18:52:37.168Z,0
2018-03-21T18:54:39.501Z,0
2018-03-21T18:56:41.379Z,0
2018-03-21T18:58:43.257Z,0
2018-03-21T19:01:30.018Z,0
2018-03-21T19:04:14.708Z,0
2018-03-21T19:06:18.229Z,0
2018-03-21T19:08:20.918Z,0
2018-03-21T19:11:07.045Z,0
2018-03-21T19:13:08.429Z,0
2018-03-21T19:15:11.196Z,0
2018-03-21T19:17:13.042Z,0
2018-03-21T19:19:14.914Z,0
2018-03-21T19:21:17.412Z,0
2018-03-21T19:23:19.334Z,0
2018-03-21T19:26:04.635Z,0
2018-03-21T19:28:50.915Z,0
2018-03-21T19:30:52.508Z,0
2018-03-21T19:32:54.603Z,0
2018-03-21T19:34:56.387Z,0
2018-03-21T19:36:58.781Z,0
2018-03-21T19:39:00.846Z,0
2018-03-21T19:41:02.593Z,0
2018-03-21T19:43:04.527Z,0
2018-03-21T19:46:29.742Z,0
2018-03-21T19:48:31.795Z,0
2018-03-21T19:50:33.813Z,0
2018-03-21T19:52:35.836Z,0
2018-03-21T19:54:38.315Z,0
2018-03-21T19:56:40.491Z,0
2018-03-21T19:58:42.555Z,0
2018-03-21T20:01:26.659Z,0
2018-03-21T20:04:11.438Z,0
2018-03-21T20:06:59.683Z,0
2018-03-21T20:09:45.157Z,0
2018-03-21T20:12:29.914Z,0
2018-03-21T20:15:13.452Z,0
2018-03-21T20:17:17.347Z,0
2018-03-21T20:19:18.849Z,0
2018-03-21T20:22:03.973Z,0
2018-03-21T20:25:28.803Z,0
2018-03-21T20:27:31.227Z,0
2018-03-21T20:29:34.032Z,0
2018-03-21T20:31:36.299Z,0
