createdAt,value
2018-08-28T00:02:14.201Z,99.90
2018-08-28T00:04:41.951Z,99.90
2018-08-28T00:07:09.733Z,99.90
2018-08-28T00:09:37.526Z,99.90
2018-08-28T00:12:05.251Z,99.90
2018-08-28T00:14:33.045Z,99.90
2018-08-28T00:17:00.859Z,99.90
2018-08-28T00:19:28.634Z,99.90
2018-08-28T00:22:09.866Z,99.90
2018-08-28T00:24:58.663Z,99.90
2018-08-28T00:27:26.753Z,99.90
2018-08-28T00:30:24.980Z,99.90
2018-08-28T00:32:52.777Z,99.90
2018-08-28T00:35:20.541Z,99.90
2018-08-28T00:37:48.349Z,99.90
2018-08-28T00:40:16.214Z,99.90
2018-08-28T00:42:44.991Z,99.90
2018-08-28T00:45:12.735Z,99.90
2018-08-28T00:47:41.565Z,99.90
2018-08-28T00:50:09.385Z,99.90
2018-08-28T00:52:37.146Z,99.90
2018-08-28T00:55:04.968Z,99.90
2018-08-28T00:57:32.702Z,99.90
2018-08-28T01:00:00.439Z,99.90
2018-08-28T01:02:28.204Z,99.90
2018-08-28T01:04:56.003Z,99.90
2018-08-28T01:07:24.796Z,99.90
2018-08-28T01:09:52.581Z,99.90
2018-08-28T01:12:20.399Z,99.90
2018-08-28T01:15:19.145Z,99.90
2018-08-28T01:18:11.088Z,99.90
2018-08-28T01:20:42.162Z,99.90
2018-08-28T01:29:11.443Z,99.90
2018-08-28T01:31:39.187Z,99.90
2018-08-28T01:34:06.968Z,99.90
2018-08-28T01:36:34.761Z,99.90
2018-08-28T01:39:02.667Z,99.90
2018-08-28T01:41:30.438Z,99.90
2018-08-28T01:43:58.216Z,99.90
2018-08-28T01:46:26.005Z,99.90
2018-08-28T01:48:53.777Z,99.90
2018-08-28T01:51:21.525Z,99.90
2018-08-28T01:53:49.368Z,99.90
2018-08-28T01:56:17.134Z,99.90
2018-08-28T01:58:44.905Z,99.90
2018-08-28T02:01:12.693Z,99.90
2018-08-28T02:03:40.462Z,99.90
2018-08-28T02:06:08.267Z,99.90
2018-08-28T02:08:36.028Z,99.90
2018-08-28T02:11:04.112Z,99.90
2018-08-28T02:13:45.255Z,99.90
2018-08-28T02:16:13.074Z,99.90
2018-08-28T02:18:40.872Z,99.90
2018-08-28T02:21:08.640Z,99.90
2018-08-28T02:23:36.404Z,99.90
2018-08-28T02:26:04.165Z,99.90
2018-08-28T02:28:31.948Z,99.90
2018-08-28T02:30:59.735Z,99.90
2018-08-28T02:33:27.520Z,99.90
2018-08-28T02:35:55.295Z,99.90
2018-08-28T02:38:23.099Z,99.90
2018-08-28T02:40:50.868Z,99.90
2018-08-28T02:43:18.664Z,99.90
2018-08-28T02:45:46.464Z,99.90
2018-08-28T02:48:14.210Z,99.90
2018-08-28T02:50:42.074Z,99.90
2018-08-28T02:53:09.834Z,99.90
2018-08-28T02:55:37.632Z,99.90
2018-08-28T02:58:05.416Z,99.90
2018-08-28T03:00:33.207Z,99.90
2018-08-28T03:03:00.975Z,99.90
2018-08-28T03:05:28.760Z,99.90
2018-08-28T03:07:56.526Z,99.90
2018-08-28T03:10:24.389Z,99.90
2018-08-28T03:12:52.181Z,99.90
2018-08-28T03:15:20.016Z,99.90
2018-08-28T03:18:22.180Z,99.90
2018-08-28T03:20:49.986Z,99.90
2018-08-28T03:23:17.769Z,99.90
2018-08-28T03:25:45.519Z,99.90
2018-08-28T03:28:14.278Z,99.90
2018-08-28T03:30:42.080Z,99.90
2018-08-28T03:33:10.880Z,99.90
2018-08-28T03:35:38.637Z,99.90
2018-08-28T03:38:06.435Z,99.90
2018-08-28T03:40:34.228Z,99.90
2018-08-28T03:43:02.020Z,99.90
2018-08-28T03:45:29.832Z,99.90
2018-08-28T03:47:58.620Z,99.90
2018-08-28T03:50:26.423Z,99.90
2018-08-28T03:52:54.213Z,99.90
2018-08-28T03:55:22.015Z,99.90
2018-08-28T03:57:49.795Z,99.90
2018-08-28T04:00:17.552Z,99.90
2018-08-28T04:02:45.305Z,99.90
2018-08-28T04:05:13.136Z,99.90
2018-08-28T04:07:40.886Z,99.90
2018-08-28T04:10:08.686Z,99.90
2018-08-28T04:12:36.524Z,99.90
2018-08-28T04:15:04.341Z,99.90
2018-08-28T04:17:36.928Z,99.90
2018-08-28T04:20:04.785Z,99.90
2018-08-28T04:22:32.565Z,99.90
2018-08-28T04:25:08.014Z,99.90
2018-08-28T04:30:45.812Z,99.90
2018-08-28T04:33:13.824Z,99.90
2018-08-28T04:35:41.767Z,99.90
2018-08-28T04:38:09.735Z,99.90
2018-08-28T04:40:37.622Z,99.90
2018-08-28T04:43:05.596Z,99.90
2018-08-28T04:45:33.480Z,99.90
2018-08-28T04:48:01.422Z,99.90
2018-08-28T04:50:29.277Z,99.90
2018-08-28T04:52:57.283Z,99.90
2018-08-28T04:55:25.179Z,99.90
2018-08-28T04:57:53.056Z,99.90
2018-08-28T05:00:20.966Z,99.90
2018-08-28T05:02:48.951Z,99.90
2018-08-28T05:05:16.833Z,99.90
2018-08-28T05:10:12.557Z,99.90
2018-08-28T05:12:40.456Z,99.90
2018-08-28T05:15:08.319Z,99.90
2018-08-28T05:17:36.219Z,99.90
2018-08-28T05:20:04.295Z,99.90
2018-08-28T05:22:32.271Z,99.90
2018-08-28T05:25:00.160Z,99.90
2018-08-28T05:27:28.162Z,99.90
2018-08-28T05:29:56.000Z,99.90
2018-08-28T05:32:23.849Z,99.90
2018-08-28T05:34:51.729Z,99.90
2018-08-28T05:37:19.539Z,99.90
2018-08-28T05:39:47.339Z,99.90
2018-08-28T05:42:15.183Z,99.90
2018-08-28T05:44:43.047Z,99.90
2018-08-28T05:47:10.857Z,99.90
2018-08-28T05:49:38.733Z,99.90
2018-08-28T05:52:06.547Z,99.90
2018-08-28T05:54:34.367Z,99.90
2018-08-28T05:57:03.175Z,99.90
2018-08-28T05:59:31.007Z,99.90
2018-08-28T06:01:58.829Z,99.90
2018-08-28T06:04:27.624Z,99.90
2018-08-28T06:06:55.440Z,99.90
2018-08-28T06:09:23.236Z,99.90
2018-08-28T06:11:51.026Z,99.90
2018-08-28T06:14:18.822Z,99.90
2018-08-28T06:16:46.864Z,99.90
2018-08-28T06:19:14.675Z,99.90
2018-08-28T06:21:42.483Z,99.90
2018-08-28T06:27:37.196Z,99.90
2018-08-28T06:30:05.179Z,99.90
2018-08-28T06:32:33.144Z,99.90
2018-08-28T06:35:01.026Z,99.90
2018-08-28T06:37:29.015Z,99.90
2018-08-28T06:39:56.915Z,99.90
2018-08-28T06:42:24.893Z,99.90
2018-08-28T06:44:52.781Z,99.90
2018-08-28T06:47:20.799Z,99.90
2018-08-28T06:49:48.694Z,99.90
2018-08-28T06:52:16.720Z,99.90
2018-08-28T06:54:44.602Z,99.90
2018-08-28T06:57:12.600Z,99.90
2018-08-28T06:59:40.542Z,99.90
2018-08-28T07:02:08.525Z,99.90
2018-08-28T07:04:36.433Z,99.90
2018-08-28T07:07:04.634Z,99.90
2018-08-28T07:09:32.576Z,99.90
2018-08-28T07:12:00.570Z,99.90
2018-08-28T07:14:28.502Z,99.90
2018-08-28T07:16:56.547Z,99.90
2018-08-28T07:19:24.467Z,99.90
2018-08-28T07:21:52.490Z,99.90
2018-08-28T07:24:20.594Z,99.90
2018-08-28T07:26:48.554Z,99.90
2018-08-28T07:29:16.437Z,99.90
2018-08-28T07:31:45.445Z,99.90
2018-08-28T07:34:13.436Z,99.90
2018-08-28T07:36:43.986Z,99.90
2018-08-28T07:39:11.807Z,99.90
2018-08-28T07:41:39.624Z,99.90
2018-08-28T07:44:07.516Z,99.90
2018-08-28T07:46:35.349Z,99.90
2018-08-28T07:49:03.201Z,99.90
2018-08-28T07:51:31.113Z,99.90
2018-08-28T07:53:59.350Z,99.90
2018-08-28T07:56:28.184Z,99.90
2018-08-28T07:58:56.090Z,99.90
2018-08-28T08:01:25.844Z,99.90
2018-08-28T08:03:53.671Z,99.90
2018-08-28T08:06:22.651Z,99.90
2018-08-28T08:08:52.538Z,99.90
2018-08-28T08:11:20.603Z,99.90
2018-08-28T08:13:48.884Z,99.90
2018-08-28T08:16:18.140Z,99.90
2018-08-28T08:18:47.796Z,99.90
2018-08-28T08:21:16.714Z,99.90
2018-08-28T08:23:45.216Z,99.90
2018-08-28T08:26:13.061Z,99.90
2018-08-28T08:28:41.473Z,99.90
2018-08-28T08:31:09.305Z,99.90
2018-08-28T08:33:37.126Z,99.90
2018-08-28T08:36:05.783Z,99.90
2018-08-28T08:38:33.604Z,99.90
2018-08-28T08:41:01.485Z,99.90
2018-08-28T08:43:29.458Z,99.90
2018-08-28T08:45:57.845Z,99.90
2018-08-28T08:48:25.693Z,99.90
2018-08-28T08:50:53.730Z,99.90
2018-08-28T08:53:22.527Z,99.90
2018-08-28T08:55:50.341Z,99.90
2018-08-28T08:58:18.177Z,99.90
2018-08-28T09:00:46.048Z,99.90
2018-08-28T09:03:14.065Z,99.90
2018-08-28T09:05:41.955Z,99.90
2018-08-28T09:08:10.812Z,99.90
2018-08-28T09:10:39.680Z,99.90
2018-08-28T09:13:07.512Z,99.90
2018-08-28T09:15:36.012Z,99.90
2018-08-28T09:18:04.161Z,99.90
2018-08-28T09:20:32.049Z,99.90
2018-08-28T09:23:00.296Z,99.90
2018-08-28T09:25:28.367Z,99.90
2018-08-28T09:27:56.723Z,99.90
2018-08-28T09:30:24.552Z,99.90
2018-08-28T09:32:52.353Z,99.90
2018-08-28T09:35:20.472Z,99.90
2018-08-28T09:37:48.496Z,99.90
2018-08-28T09:40:17.341Z,99.90
2018-08-28T09:42:46.260Z,99.90
2018-08-28T09:45:14.495Z,99.90
2018-08-28T09:47:42.998Z,99.90
2018-08-28T09:50:10.829Z,99.90
2018-08-28T09:52:40.278Z,99.90
2018-08-28T09:55:08.297Z,99.90
2018-08-28T09:57:36.264Z,99.90
2018-08-28T10:00:04.260Z,99.90
2018-08-28T10:02:32.194Z,99.90
2018-08-28T10:05:01.591Z,99.90
2018-08-28T10:07:29.426Z,99.90
2018-08-28T10:09:58.887Z,99.90
2018-08-28T10:12:27.516Z,99.90
2018-08-28T10:14:56.187Z,99.90
2018-08-28T10:17:24.342Z,99.90
2018-08-28T10:19:52.689Z,99.90
2018-08-28T10:22:28.140Z,99.90
2018-08-28T10:24:56.375Z,99.90
2018-08-28T10:27:25.480Z,99.90
2018-08-28T10:29:55.556Z,99.90
2018-08-28T10:32:24.347Z,99.90
2018-08-28T10:34:52.140Z,99.90
2018-08-28T10:37:19.936Z,99.90
2018-08-28T10:39:48.771Z,99.90
2018-08-28T10:42:16.573Z,99.90
2018-08-28T10:44:45.322Z,99.90
2018-08-28T10:47:13.084Z,99.90
2018-08-28T10:49:41.163Z,99.90
2018-08-28T10:52:09.155Z,99.90
2018-08-28T10:54:37.089Z,99.90
2018-08-28T10:57:06.102Z,99.90
2018-08-28T10:59:33.924Z,99.90
2018-08-28T11:02:02.877Z,99.90
2018-08-28T11:04:30.737Z,99.90
2018-08-28T11:06:58.532Z,99.90
2018-08-28T11:09:26.373Z,99.90
2018-08-28T11:11:54.201Z,99.90
2018-08-28T11:14:21.963Z,99.90
2018-08-28T11:16:49.755Z,99.90
2018-08-28T11:19:17.595Z,99.40
2018-08-28T11:21:45.479Z,99.90
2018-08-28T11:24:13.280Z,99.90
2018-08-28T11:26:41.102Z,99.90
2018-08-28T11:29:08.939Z,99.90
2018-08-28T11:31:36.743Z,99.90
2018-08-28T11:34:04.660Z,98.70
2018-08-28T11:36:32.466Z,99.90
2018-08-28T11:39:00.267Z,99.90
2018-08-28T11:41:28.078Z,99.90
2018-08-28T11:43:55.925Z,98.40
2018-08-28T11:46:23.746Z,99.90
2018-08-28T11:48:51.594Z,99.90
2018-08-28T11:51:19.374Z,99.90
2018-08-28T11:53:47.251Z,99.90
2018-08-28T11:56:15.117Z,98.60
2018-08-28T11:58:42.938Z,97.50
2018-08-28T12:01:10.778Z,99.10
2018-08-28T12:03:38.623Z,99.30
2018-08-28T12:06:06.466Z,99.90
2018-08-28T12:08:34.262Z,97.10
2018-08-28T12:11:24.700Z,97.50
2018-08-28T12:13:52.722Z,97.90
2018-08-28T12:16:20.672Z,97.60
2018-08-28T12:18:48.579Z,96.80
2018-08-28T12:21:16.626Z,97.00
2018-08-28T12:23:44.569Z,96.30
2018-08-28T12:26:12.521Z,96.00
2018-08-28T12:28:40.456Z,97.10
2018-08-28T12:31:08.379Z,98.00
2018-08-28T12:33:36.296Z,97.00
2018-08-28T12:36:04.214Z,98.30
2018-08-28T12:38:32.154Z,98.20
2018-08-28T12:41:00.116Z,98.70
2018-08-28T12:43:28.018Z,96.70
2018-08-28T12:45:55.938Z,97.00
2018-08-28T12:48:23.858Z,93.70
2018-08-28T12:50:51.773Z,95.10
2018-08-28T12:53:19.749Z,96.30
2018-08-28T12:55:47.630Z,95.40
2018-08-28T12:58:15.552Z,95.50
2018-08-28T13:00:43.513Z,96.60
2018-08-28T13:03:11.489Z,96.30
2018-08-28T13:05:39.494Z,96.10
2018-08-28T13:08:07.398Z,95.10
2018-08-28T13:10:35.399Z,96.60
2018-08-28T13:15:50.497Z,94.50
2018-08-28T13:18:18.303Z,95.50
2018-08-28T13:20:47.132Z,96.20
2018-08-28T13:23:15.996Z,96.10
2018-08-28T13:25:43.830Z,96.00
2018-08-28T13:28:12.117Z,96.90
2018-08-28T13:33:40.644Z,95.10
2018-08-28T13:40:23.377Z,95.00
2018-08-28T13:42:51.137Z,95.70
2018-08-28T13:45:18.959Z,95.70
2018-08-28T13:47:46.738Z,96.60
2018-08-28T13:50:14.601Z,95.80
2018-08-28T13:52:42.365Z,96.20
2018-08-28T13:55:13.803Z,97.30
2018-08-28T13:57:41.711Z,95.80
2018-08-28T14:00:09.738Z,96.50
2018-08-28T14:02:37.516Z,95.80
2018-08-28T14:05:05.443Z,95.90
2018-08-28T14:07:33.265Z,95.90
2018-08-28T14:10:01.175Z,95.40
2018-08-28T14:12:29.145Z,96.30
2018-08-28T14:14:58.036Z,96.00
2018-08-28T14:17:25.939Z,96.00
2018-08-28T14:19:54.238Z,97.10
2018-08-28T14:22:22.261Z,95.60
2018-08-28T14:24:49.998Z,97.50
2018-08-28T14:27:17.896Z,97.20
2018-08-28T14:29:45.694Z,97.10
2018-08-28T14:32:14.939Z,96.00
2018-08-28T14:34:42.770Z,95.40
2018-08-28T14:37:10.721Z,95.80
2018-08-28T14:39:38.601Z,95.20
2018-08-28T14:42:06.404Z,96.40
2018-08-28T14:44:34.305Z,96.80
2018-08-28T14:47:02.153Z,95.40
2018-08-28T14:49:30.214Z,95.20
2018-08-28T14:51:58.051Z,95.50
2018-08-28T14:54:25.854Z,95.20
2018-08-28T14:56:53.631Z,95.80
2018-08-28T14:59:22.597Z,95.40
2018-08-28T15:01:50.439Z,95.00
2018-08-28T15:04:18.359Z,94.40
2018-08-28T15:06:46.239Z,94.50
2018-08-28T15:09:14.095Z,96.00
2018-08-28T15:11:41.960Z,94.70
2018-08-28T15:14:10.747Z,94.40
2018-08-28T15:16:38.884Z,95.00
2018-08-28T15:19:06.662Z,93.90
2018-08-28T15:21:35.673Z,94.20
2018-08-28T15:24:03.475Z,95.10
2018-08-28T15:26:31.302Z,93.80
2018-08-28T15:28:59.104Z,92.10
2018-08-28T15:31:26.942Z,92.70
2018-08-28T15:33:54.703Z,93.50
2018-08-28T15:36:22.746Z,94.70
2018-08-28T15:38:50.612Z,94.20
2018-08-28T15:41:18.371Z,91.70
2018-08-28T15:43:46.165Z,92.00
2018-08-28T15:46:14.153Z,93.30
2018-08-28T15:48:41.943Z,92.70
2018-08-28T15:51:09.891Z,92.00
2018-08-28T15:53:38.702Z,91.70
2018-08-28T15:56:06.669Z,91.40
2018-08-28T15:58:34.473Z,90.90
2018-08-28T16:01:02.344Z,90.30
2018-08-28T16:03:30.285Z,91.40
2018-08-28T16:05:58.271Z,90.70
2018-08-28T16:08:26.099Z,91.10
2018-08-28T16:10:55.614Z,90.90
2018-08-28T16:13:23.569Z,90.20
2018-08-28T16:15:51.414Z,92.00
2018-08-28T16:18:20.392Z,93.70
2018-08-28T16:20:48.235Z,94.10
2018-08-28T16:23:21.749Z,94.90
2018-08-28T16:25:49.619Z,95.70
2018-08-28T16:28:17.657Z,96.90
2018-08-28T16:30:45.464Z,97.20
2018-08-28T16:33:13.308Z,97.70
2018-08-28T16:35:41.122Z,97.80
2018-08-28T16:38:09.049Z,98.30
2018-08-28T16:40:36.896Z,98.40
2018-08-28T16:43:04.703Z,98.60
2018-08-28T16:45:33.680Z,97.60
2018-08-28T16:48:01.453Z,98.00
2018-08-28T16:50:29.349Z,98.40
2018-08-28T16:52:57.154Z,98.60
2018-08-28T16:55:24.941Z,98.30
2018-08-28T16:57:52.764Z,97.80
2018-08-28T17:00:20.748Z,98.70
2018-08-28T17:02:48.551Z,98.70
2018-08-28T17:05:17.553Z,99.50
2018-08-28T17:07:45.428Z,99.90
2018-08-28T17:10:13.249Z,99.90
2018-08-28T17:12:42.261Z,99.90
2018-08-28T17:15:10.263Z,99.90
2018-08-28T17:17:38.111Z,99.90
2018-08-28T17:20:05.983Z,99.90
2018-08-28T17:22:34.008Z,99.90
2018-08-28T17:25:01.802Z,99.90
2018-08-28T17:27:29.773Z,99.90
2018-08-28T17:29:57.595Z,99.90
2018-08-28T17:32:25.563Z,99.90
2018-08-28T17:34:53.448Z,99.90
2018-08-28T17:37:23.118Z,99.90
2018-08-28T17:39:50.875Z,99.90
2018-08-28T17:42:18.707Z,99.90
2018-08-28T17:44:46.728Z,99.90
2018-08-28T17:47:14.560Z,99.90
2018-08-28T17:49:44.339Z,99.90
2018-08-28T17:52:12.185Z,99.90
2018-08-28T17:54:40.226Z,99.90
2018-08-28T17:57:08.172Z,99.90
2018-08-28T17:59:36.931Z,99.90
2018-08-28T18:02:04.917Z,99.90
2018-08-28T18:04:32.815Z,99.90
2018-08-28T18:07:00.640Z,99.90
2018-08-28T18:09:29.557Z,99.90
2018-08-28T18:11:57.373Z,99.90
2018-08-28T18:14:33.476Z,99.90
2018-08-28T18:17:01.302Z,99.90
2018-08-28T18:19:29.313Z,99.90
2018-08-28T18:24:38.573Z,99.90
2018-08-28T18:27:36.516Z,99.90
2018-08-28T18:30:04.875Z,99.90
2018-08-28T18:32:32.701Z,99.90
2018-08-28T18:35:00.629Z,99.90
2018-08-28T18:37:28.451Z,99.90
2018-08-28T18:39:56.425Z,99.90
2018-08-28T18:42:24.225Z,99.90
2018-08-28T18:44:52.166Z,99.90
2018-08-28T18:47:19.986Z,99.90
2018-08-28T18:49:48.023Z,99.90
2018-08-28T18:52:16.161Z,99.90
2018-08-28T18:54:44.444Z,99.90
2018-08-28T18:57:12.384Z,99.90
2018-08-28T18:59:40.510Z,99.90
2018-08-28T19:02:08.574Z,99.90
2018-08-28T19:04:36.705Z,99.90
2018-08-28T19:07:04.610Z,99.90
2018-08-28T19:09:32.462Z,99.90
2018-08-28T19:12:00.526Z,99.90
2018-08-28T19:14:28.416Z,99.90
2018-08-28T19:16:56.449Z,99.90
2018-08-28T19:19:24.277Z,99.90
2018-08-28T19:21:52.104Z,99.90
2018-08-28T19:24:19.925Z,99.90
2018-08-28T19:26:47.927Z,99.90
2018-08-28T19:29:15.747Z,99.90
2018-08-28T19:31:43.592Z,99.90
2018-08-28T19:34:11.407Z,99.90
2018-08-28T19:36:39.303Z,99.90
2018-08-28T19:39:08.261Z,99.90
2018-08-28T19:42:10.201Z,99.90
2018-08-28T19:44:38.128Z,99.90
2018-08-28T19:49:41.663Z,99.90
2018-08-28T19:52:09.563Z,99.90
2018-08-28T19:54:37.515Z,99.90
2018-08-28T19:57:05.588Z,99.90
2018-08-28T19:59:33.316Z,99.90
2018-08-28T20:02:02.165Z,99.90
2018-08-28T20:04:29.976Z,99.90
2018-08-28T20:06:58.796Z,99.90
2018-08-28T20:09:26.564Z,99.90
2018-08-28T20:11:54.375Z,99.90
2018-08-28T20:14:22.203Z,99.90
2018-08-28T20:16:50.095Z,99.90
2018-08-28T20:19:17.927Z,99.90
2018-08-28T20:21:45.730Z,99.90
2018-08-28T20:24:13.541Z,99.90
2018-08-28T20:26:41.436Z,99.90
2018-08-28T20:29:10.287Z,99.90
2018-08-28T20:31:38.087Z,99.90
2018-08-28T20:34:06.265Z,99.90
2018-08-28T20:36:34.067Z,99.90
2018-08-28T20:39:01.905Z,99.90
2018-08-28T20:41:30.498Z,99.90
2018-08-28T20:43:58.349Z,99.90
2018-08-28T20:46:26.192Z,99.90
2018-08-28T20:48:54.044Z,99.90
2018-08-28T20:51:21.860Z,99.90
2018-08-28T20:53:49.702Z,99.90
2018-08-28T20:56:17.512Z,99.90
2018-08-28T20:58:45.337Z,99.90
2018-08-28T21:01:13.144Z,99.90
2018-08-28T21:03:42.991Z,99.90
2018-08-28T21:06:10.857Z,99.90
2018-08-28T21:08:38.680Z,99.90
2018-08-28T21:11:07.535Z,99.90
2018-08-28T21:13:35.364Z,99.90
2018-08-28T21:16:03.265Z,99.90
2018-08-28T21:18:31.055Z,99.90
2018-08-28T21:20:58.816Z,99.90
2018-08-28T21:23:26.699Z,99.90
2018-08-28T21:25:54.493Z,99.90
2018-08-28T21:28:22.315Z,99.90
2018-08-28T21:30:50.119Z,99.90
2018-08-28T21:33:18.121Z,99.90
2018-08-28T21:35:46.200Z,99.90
2018-08-28T21:38:14.061Z,99.90
2018-08-28T21:40:42.041Z,99.90
2018-08-28T21:43:09.951Z,99.90
2018-08-28T21:45:37.899Z,99.90
2018-08-28T21:48:05.864Z,99.90
2018-08-28T21:50:33.985Z,99.90
2018-08-28T21:53:01.853Z,99.90
2018-08-28T21:55:29.861Z,99.90
2018-08-28T21:57:57.781Z,99.90
2018-08-28T22:00:25.702Z,99.90
2018-08-28T22:02:53.664Z,99.90
2018-08-28T22:05:27.136Z,99.90
2018-08-28T22:08:00.914Z,99.90
2018-08-28T22:10:29.437Z,99.90
2018-08-28T22:12:58.460Z,99.90
2018-08-28T22:15:26.434Z,99.90
2018-08-28T22:17:54.756Z,99.90
2018-08-28T22:20:22.687Z,99.90
2018-08-28T22:22:52.437Z,99.90
2018-08-28T22:25:20.497Z,99.90
2018-08-28T22:27:48.535Z,99.90
2018-08-28T22:30:16.524Z,99.90
2018-08-28T22:32:44.507Z,99.90
2018-08-28T22:35:12.412Z,99.90
2018-08-28T22:37:40.428Z,99.90
2018-08-28T22:40:10.059Z,99.90
2018-08-28T22:42:38.046Z,99.90
2018-08-28T22:45:05.921Z,99.90
2018-08-28T22:47:33.810Z,99.90
2018-08-28T22:50:01.662Z,99.90
2018-08-28T22:52:29.776Z,99.90
2018-08-28T22:54:57.625Z,99.90
2018-08-28T22:57:25.556Z,99.90
2018-08-28T22:59:53.483Z,99.90
2018-08-28T23:02:42.832Z,99.90
2018-08-28T23:05:11.461Z,99.90
2018-08-28T23:07:40.255Z,99.90
2018-08-28T23:10:09.987Z,99.90
2018-08-28T23:12:38.570Z,99.90
2018-08-28T23:15:07.273Z,99.90
2018-08-28T23:17:35.980Z,99.90
2018-08-28T23:20:04.979Z,99.90
2018-08-28T23:22:33.586Z,99.90
2018-08-28T23:25:45.292Z,99.90
2018-08-28T23:28:45.264Z,99.90
2018-08-28T23:31:13.117Z,99.90
2018-08-28T23:33:48.651Z,99.90
2018-08-28T23:39:06.386Z,99.90
2018-08-28T23:41:34.222Z,99.90
2018-08-28T23:44:02.289Z,99.90
2018-08-28T23:46:31.094Z,99.90
2018-08-28T23:48:58.915Z,99.90
2018-08-28T23:51:26.773Z,99.90
2018-08-28T23:53:54.614Z,99.90
2018-08-28T23:56:22.451Z,99.90
2018-08-28T23:58:50.328Z,99.90
