createdAt,value
2022-09-23T00:01:20.819Z,7.30
2022-09-23T00:03:49.409Z,7.30
2022-09-23T00:06:21.888Z,7.40
2022-09-23T00:08:49.992Z,7.10
2022-09-23T00:11:28.480Z,7.20
2022-09-23T00:14:00.101Z,7.10
2022-09-23T00:16:34.650Z,7.50
2022-09-23T00:19:03.955Z,7.00
2022-09-23T00:21:31.082Z,7.10
2022-09-23T00:23:58.229Z,7.00
2022-09-23T00:26:25.505Z,6.90
2022-09-23T00:28:52.901Z,6.90
2022-09-23T00:31:26.124Z,6.90
2022-09-23T00:34:02.046Z,7.00
2022-09-23T00:36:30.387Z,6.80
2022-09-23T00:38:57.867Z,6.80
2022-09-23T00:41:26.218Z,6.80
2022-09-23T00:44:00.138Z,6.80
2022-09-23T00:46:37.957Z,6.70
2022-09-23T00:49:20.641Z,6.80
2022-09-23T00:51:58.889Z,6.70
2022-09-23T00:54:27.844Z,6.70
2022-09-23T00:56:57.665Z,6.60
2022-09-23T00:59:26.214Z,6.60
2022-09-23T01:01:55.897Z,6.70
2022-09-23T01:04:28.777Z,6.60
2022-09-23T01:06:55.890Z,6.50
2022-09-23T01:09:24.336Z,6.60
2022-09-23T01:12:33.333Z,6.70
2022-09-23T01:15:48.595Z,6.40
2022-09-23T01:18:48.914Z,6.40
2022-09-23T01:21:49.230Z,6.40
2022-09-23T01:24:49.747Z,6.30
2022-09-23T01:27:40.174Z,6.30
2022-09-23T01:30:28.813Z,6.30
2022-09-23T01:33:36.570Z,6.30
2022-09-23T01:36:14.517Z,6.20
2022-09-23T01:39:17.957Z,6.20
2022-09-23T01:41:55.717Z,6.20
2022-09-23T01:44:40.581Z,6.20
2022-09-23T01:47:28.261Z,6.10
2022-09-23T01:50:33.136Z,6.10
2022-09-23T01:53:07.324Z,6.10
2022-09-23T01:55:41.814Z,6.10
2022-09-23T01:58:59.790Z,6.00
2022-09-23T02:01:45.844Z,6.00
2022-09-23T02:04:39.667Z,6.00
2022-09-23T02:07:38.371Z,6.00
2022-09-23T02:10:47.707Z,6.00
2022-09-23T02:14:02.868Z,5.90
2022-09-23T02:16:53.705Z,5.90
2022-09-23T02:19:29.185Z,5.90
2022-09-23T02:22:08.398Z,5.80
2022-09-23T02:24:39.485Z,5.80
2022-09-23T02:27:40.997Z,5.80
2022-09-23T02:30:20.300Z,5.70
2022-09-23T02:32:57.158Z,5.80
2022-09-23T02:35:34.698Z,5.70
2022-09-23T02:38:13.697Z,5.60
2022-09-23T02:41:12.382Z,5.60
2022-09-23T02:43:39.340Z,5.60
2022-09-23T02:46:07.603Z,5.50
2022-09-23T02:48:43.357Z,5.50
2022-09-23T02:51:11.133Z,5.50
2022-09-23T02:53:38.340Z,6.30
2022-09-23T02:56:21.070Z,5.50
2022-09-23T02:58:51.886Z,5.50
2022-09-23T03:02:17.344Z,5.80
2022-09-23T03:05:21.694Z,5.40
2022-09-23T03:08:13.455Z,5.40
2022-09-23T03:11:03.036Z,5.40
2022-09-23T03:13:48.018Z,5.60
2022-09-23T03:17:03.633Z,5.40
2022-09-23T03:19:41.493Z,5.40
2022-09-23T03:22:45.484Z,6.20
2022-09-23T03:25:18.276Z,5.30
2022-09-23T03:27:45.898Z,5.30
2022-09-23T03:30:14.270Z,5.30
2022-09-23T03:32:47.149Z,5.20
2022-09-23T03:35:15.029Z,5.30
2022-09-23T03:37:55.373Z,5.50
2022-09-23T03:40:32.887Z,5.20
2022-09-23T03:43:02.654Z,5.20
2022-09-23T03:45:34.600Z,5.10
2022-09-23T03:48:02.385Z,5.10
2022-09-23T03:50:29.795Z,5.10
2022-09-23T03:52:57.128Z,5.10
2022-09-23T03:55:24.186Z,5.30
2022-09-23T03:57:51.470Z,5.10
2022-09-23T04:00:18.564Z,5.00
2022-09-23T04:02:45.678Z,5.00
2022-09-23T04:05:13.560Z,5.00
2022-09-23T04:07:41.088Z,5.00
2022-09-23T04:10:10.049Z,5.80
2022-09-23T04:12:37.941Z,5.00
2022-09-23T04:15:05.861Z,4.90
2022-09-23T04:17:32.894Z,4.90
2022-09-23T04:19:59.910Z,4.90
2022-09-23T04:22:26.908Z,4.90
2022-09-23T04:24:53.920Z,5.00
2022-09-23T04:27:20.952Z,4.90
2022-09-23T04:29:47.967Z,5.80
2022-09-23T04:32:14.951Z,4.80
2022-09-23T04:34:42.449Z,4.80
2022-09-23T04:37:09.632Z,4.80
2022-09-23T04:39:36.646Z,4.70
2022-09-23T04:42:04.336Z,6.30
2022-09-23T04:44:31.427Z,4.70
2022-09-23T04:46:58.686Z,5.70
2022-09-23T04:49:26.238Z,4.70
2022-09-23T04:51:54.315Z,4.70
2022-09-23T04:54:21.392Z,4.70
2022-09-23T04:56:48.437Z,4.60
2022-09-23T04:59:15.579Z,4.60
2022-09-23T05:01:43.714Z,4.90
2022-09-23T05:04:14.070Z,4.60
2022-09-23T05:06:45.318Z,4.60
2022-09-23T05:09:17.669Z,4.60
2022-09-23T05:11:45.700Z,4.50
2022-09-23T05:14:13.167Z,5.00
2022-09-23T05:16:40.780Z,4.50
2022-09-23T05:19:08.054Z,4.60
2022-09-23T05:21:35.286Z,4.80
2022-09-23T05:24:02.803Z,4.80
2022-09-23T05:26:32.877Z,4.40
2022-09-23T05:29:00.634Z,4.40
2022-09-23T05:31:30.269Z,4.30
2022-09-23T05:34:01.503Z,4.30
2022-09-23T05:36:36.943Z,4.30
2022-09-23T05:39:06.655Z,4.30
2022-09-23T05:41:34.071Z,4.30
2022-09-23T05:44:01.750Z,4.30
2022-09-23T05:46:31.020Z,4.30
2022-09-23T05:49:02.976Z,4.30
2022-09-23T05:51:32.498Z,4.50
2022-09-23T05:54:02.976Z,5.50
2022-09-23T05:56:31.849Z,4.30
2022-09-23T05:59:01.881Z,4.30
2022-09-23T06:01:34.037Z,4.30
2022-09-23T06:04:04.770Z,4.30
2022-09-23T06:06:36.603Z,4.40
2022-09-23T06:09:05.803Z,4.40
2022-09-23T06:11:35.436Z,4.40
2022-09-23T06:14:03.402Z,4.40
2022-09-23T06:16:34.606Z,5.50
2022-09-23T06:19:06.261Z,4.40
2022-09-23T06:21:37.850Z,4.40
2022-09-23T06:24:07.017Z,4.40
2022-09-23T06:26:36.471Z,4.40
2022-09-23T06:29:10.097Z,4.40
2022-09-23T06:31:37.748Z,4.40
2022-09-23T06:34:11.823Z,4.50
2022-09-23T06:36:45.974Z,4.50
2022-09-23T06:39:15.169Z,4.40
2022-09-23T06:41:43.418Z,4.40
2022-09-23T06:44:15.146Z,5.60
2022-09-23T06:46:42.674Z,4.40
2022-09-23T06:49:10.657Z,4.50
2022-09-23T06:51:37.734Z,4.50
2022-09-23T06:54:04.922Z,4.60
2022-09-23T06:56:37.801Z,4.60
2022-09-23T06:59:10.532Z,4.70
2022-09-23T07:01:38.288Z,4.80
2022-09-23T07:04:07.947Z,4.80
2022-09-23T07:06:35.374Z,4.80
2022-09-23T07:09:03.305Z,4.80
2022-09-23T07:11:30.468Z,5.60
2022-09-23T07:13:57.558Z,5.00
2022-09-23T07:16:24.747Z,5.10
2022-09-23T07:18:53.481Z,5.30
2022-09-23T07:21:20.754Z,6.10
2022-09-23T07:23:51.399Z,5.20
2022-09-23T07:26:20.013Z,5.30
2022-09-23T07:28:47.468Z,5.30
2022-09-23T07:31:30.903Z,5.30
2022-09-23T07:34:02.736Z,5.50
2022-09-23T07:36:32.880Z,5.40
2022-09-23T07:39:03.933Z,5.90
2022-09-23T07:41:33.032Z,5.60
2022-09-23T07:44:00.669Z,5.60
2022-09-23T07:46:31.609Z,5.70
2022-09-23T07:48:59.704Z,5.80
2022-09-23T07:51:36.475Z,6.20
2022-09-23T07:54:10.113Z,6.10
2022-09-23T07:56:38.627Z,6.10
2022-09-23T07:59:08.996Z,6.10
2022-09-23T08:01:41.367Z,6.20
2022-09-23T08:04:25.942Z,6.30
2022-09-23T08:06:57.663Z,6.40
2022-09-23T08:09:31.944Z,6.60
2022-09-23T08:11:59.183Z,6.70
2022-09-23T08:14:26.277Z,6.80
2022-09-23T08:16:54.254Z,6.90
2022-09-23T08:19:21.408Z,7.00
2022-09-23T08:21:49.918Z,7.10
2022-09-23T08:24:20.838Z,7.10
2022-09-23T08:26:49.111Z,7.20
2022-09-23T08:29:19.122Z,8.00
2022-09-23T08:31:47.483Z,7.40
2022-09-23T08:34:14.694Z,7.50
2022-09-23T08:36:41.931Z,7.60
2022-09-23T08:39:15.272Z,7.70
2022-09-23T08:41:58.540Z,7.80
2022-09-23T08:44:30.686Z,7.90
2022-09-23T08:47:15.467Z,8.00
2022-09-23T08:49:57.799Z,8.10
2022-09-23T08:52:39.920Z,8.20
2022-09-23T08:55:13.856Z,8.30
2022-09-23T08:58:30.925Z,8.40
2022-09-23T09:01:15.710Z,8.60
2022-09-23T09:03:49.492Z,8.70
2022-09-23T09:06:41.923Z,8.80
2022-09-23T09:09:29.175Z,8.80
2022-09-23T09:12:14.227Z,9.00
2022-09-23T09:15:12.943Z,9.10
2022-09-23T09:17:50.409Z,9.20
2022-09-23T09:20:36.423Z,9.30
2022-09-23T09:23:12.455Z,9.40
2022-09-23T09:25:51.058Z,9.50
2022-09-23T09:28:24.701Z,9.70
2022-09-23T09:30:59.916Z,9.70
2022-09-23T09:33:52.391Z,9.90
2022-09-23T09:36:49.844Z,10.00
2022-09-23T09:39:17.391Z,10.10
2022-09-23T09:41:51.954Z,10.10
2022-09-23T09:44:49.781Z,10.30
2022-09-23T09:47:34.161Z,10.40
2022-09-23T09:50:22.164Z,10.50
2022-09-23T09:52:49.359Z,10.60
2022-09-23T09:55:26.746Z,10.80
2022-09-23T09:58:05.278Z,10.90
2022-09-23T10:00:43.070Z,11.10
2022-09-23T10:03:13.394Z,11.10
2022-09-23T10:05:46.636Z,11.30
2022-09-23T10:08:37.286Z,11.30
2022-09-23T10:11:15.491Z,11.40
2022-09-23T10:14:05.356Z,11.50
2022-09-23T10:16:34.828Z,11.70
2022-09-23T10:19:13.702Z,11.70
2022-09-23T10:21:42.361Z,11.80
2022-09-23T10:24:29.890Z,11.80
2022-09-23T10:27:11.926Z,11.90
2022-09-23T10:29:48.168Z,12.10
2022-09-23T10:32:44.239Z,12.20
2022-09-23T10:35:13.944Z,12.40
2022-09-23T10:37:56.575Z,12.50
2022-09-23T10:41:01.144Z,12.70
2022-09-23T10:44:11.693Z,12.80
2022-09-23T10:47:15.093Z,12.80
2022-09-23T10:50:08.650Z,12.90
2022-09-23T10:53:08.598Z,13.10
2022-09-23T10:56:02.026Z,13.20
2022-09-23T10:59:02.840Z,13.40
2022-09-23T11:01:39.854Z,13.40
2022-09-23T11:05:03.535Z,13.60
2022-09-23T11:07:44.401Z,13.80
2022-09-23T11:10:45.611Z,13.90
2022-09-23T11:14:16.910Z,13.90
2022-09-23T11:16:55.789Z,13.90
2022-09-23T11:20:00.389Z,14.10
2022-09-23T11:23:07.449Z,14.30
2022-09-23T11:26:33.237Z,14.40
2022-09-23T11:29:25.343Z,14.60
2022-09-23T11:32:48.215Z,14.80
2022-09-23T11:35:35.758Z,14.90
2022-09-23T11:38:13.194Z,15.00
2022-09-23T11:40:46.531Z,15.10
2022-09-23T11:43:25.486Z,15.20
2022-09-23T11:46:18.412Z,15.10
2022-09-23T11:49:02.178Z,15.20
2022-09-23T11:51:34.726Z,15.30
2022-09-23T11:54:17.255Z,15.50
2022-09-23T11:56:54.622Z,15.60
2022-09-23T11:59:43.848Z,15.70
2022-09-23T12:02:31.006Z,15.90
2022-09-23T12:05:30.622Z,16.00
2022-09-23T12:08:25.745Z,16.10
2022-09-23T12:11:01.674Z,16.10
2022-09-23T12:14:05.774Z,16.20
2022-09-23T12:17:19.457Z,16.30
2022-09-23T12:20:31.305Z,16.50
2022-09-23T12:23:23.053Z,16.60
2022-09-23T12:26:01.830Z,16.70
2022-09-23T12:28:39.524Z,16.80
2022-09-23T12:31:14.909Z,16.90
2022-09-23T12:33:52.191Z,17.10
2022-09-23T12:36:36.041Z,17.30
2022-09-23T12:39:15.594Z,17.30
2022-09-23T12:41:48.723Z,17.40
2022-09-23T12:44:41.227Z,17.40
2022-09-23T12:47:29.558Z,17.40
2022-09-23T12:49:57.565Z,17.40
2022-09-23T12:52:32.680Z,17.60
2022-09-23T12:55:23.312Z,17.60
2022-09-23T12:57:50.654Z,17.70
2022-09-23T13:00:20.876Z,17.90
2022-09-23T13:02:47.875Z,18.00
2022-09-23T13:05:41.878Z,18.10
2022-09-23T13:08:16.298Z,18.10
2022-09-23T13:11:01.121Z,18.20
2022-09-23T13:13:45.443Z,18.30
2022-09-23T13:16:34.740Z,18.40
2022-09-23T13:19:26.689Z,18.40
2022-09-23T13:21:53.658Z,19.00
2022-09-23T13:24:23.861Z,18.40
2022-09-23T13:27:17.902Z,18.50
2022-09-23T13:29:56.807Z,18.50
2022-09-23T13:32:39.602Z,18.50
2022-09-23T13:35:24.545Z,18.50
2022-09-23T13:37:52.739Z,18.60
2022-09-23T13:40:29.287Z,18.60
2022-09-23T13:43:03.241Z,18.60
2022-09-23T13:45:32.186Z,18.60
2022-09-23T13:48:11.894Z,18.60
2022-09-23T13:50:43.182Z,18.70
2022-09-23T13:53:17.842Z,18.60
2022-09-23T13:55:50.206Z,18.70
2022-09-23T13:58:23.966Z,18.60
2022-09-23T14:00:51.962Z,19.00
2022-09-23T14:03:22.023Z,18.70
2022-09-23T14:05:50.312Z,18.70
2022-09-23T14:08:17.816Z,18.70
2022-09-23T14:10:46.949Z,18.80
2022-09-23T14:13:32.834Z,18.80
2022-09-23T14:16:04.130Z,18.80
2022-09-23T14:18:41.118Z,18.90
2022-09-23T14:21:27.033Z,18.40
2022-09-23T14:23:54.297Z,18.80
2022-09-23T14:26:24.020Z,18.40
2022-09-23T14:28:52.299Z,18.50
2022-09-23T14:31:19.697Z,18.20
2022-09-23T14:33:47.007Z,18.30
2022-09-23T14:36:37.597Z,17.90
2022-09-23T14:39:11.222Z,18.50
2022-09-23T14:41:45.466Z,18.90
2022-09-23T14:44:22.785Z,18.40
2022-09-23T14:46:59.769Z,18.50
2022-09-23T14:49:27.835Z,18.70
2022-09-23T14:52:01.377Z,18.10
2022-09-23T14:57:22.635Z,18.70
2022-09-23T15:00:17.234Z,18.80
2022-09-23T15:02:58.989Z,18.90
2022-09-23T15:05:43.708Z,18.90
2022-09-23T15:08:23.069Z,19.20
2022-09-23T15:10:51.344Z,20.30
2022-09-23T15:13:23.559Z,18.70
2022-09-23T15:15:55.545Z,18.30
2022-09-23T15:18:30.124Z,19.00
2022-09-23T15:21:19.400Z,18.90
2022-09-23T15:23:56.088Z,18.90
2022-09-23T15:26:25.976Z,19.00
2022-09-23T15:28:58.378Z,18.90
2022-09-23T15:36:28.584Z,19.10
2022-09-23T15:39:01.213Z,19.10
2022-09-23T15:43:56.580Z,18.90
2022-09-23T15:46:29.683Z,20.20
2022-09-23T15:49:04.872Z,19.10
2022-09-23T16:01:31.489Z,19.00
2022-09-23T16:08:58.234Z,18.90
2022-09-23T16:11:29.386Z,18.30
2022-09-23T16:13:56.486Z,18.70
2022-09-23T16:21:27.995Z,18.50
2022-09-23T16:23:57.405Z,18.50
2022-09-23T16:26:29.649Z,18.10
2022-09-23T16:28:59.395Z,18.60
2022-09-23T16:31:29.579Z,18.30
2022-09-23T16:33:57.804Z,18.70
2022-09-23T16:36:31.205Z,18.10
2022-09-23T16:39:00.749Z,18.20
2022-09-23T16:41:31.113Z,17.90
2022-09-23T16:44:00.907Z,17.80
2022-09-23T16:46:30.221Z,17.70
2022-09-23T16:48:58.778Z,17.60
2022-09-23T16:51:38.373Z,17.80
2022-09-23T16:54:10.383Z,17.30
2022-09-23T16:56:45.106Z,17.40
2022-09-23T16:59:16.386Z,17.00
2022-09-23T17:02:02.557Z,16.90
2022-09-23T17:04:29.697Z,16.90
2022-09-23T17:06:56.893Z,16.50
2022-09-23T17:09:28.029Z,16.60
2022-09-23T17:12:20.254Z,16.40
2022-09-23T17:14:47.407Z,15.00
2022-09-23T17:17:14.451Z,16.30
2022-09-23T17:19:41.547Z,16.20
2022-09-23T17:22:09.929Z,16.10
2022-09-23T17:24:37.048Z,16.00
2022-09-23T17:27:04.182Z,15.90
2022-09-23T17:29:31.261Z,15.80
2022-09-23T17:31:58.388Z,15.70
2022-09-23T17:34:25.417Z,15.60
2022-09-23T17:36:52.419Z,15.50
2022-09-23T17:39:19.417Z,15.40
2022-09-23T17:41:46.499Z,15.20
2022-09-23T17:44:15.473Z,15.10
2022-09-23T17:46:42.769Z,15.00
2022-09-23T17:49:10.032Z,14.90
2022-09-23T17:51:37.334Z,14.80
2022-09-23T17:54:04.554Z,14.70
2022-09-23T17:56:31.684Z,14.50
2022-09-23T17:59:02.037Z,14.40
2022-09-23T18:01:30.150Z,14.30
2022-09-23T18:04:01.010Z,14.30
2022-09-23T18:06:35.634Z,14.20
2022-09-23T18:09:06.561Z,14.20
2022-09-23T18:11:39.475Z,14.00
2022-09-23T18:14:20.039Z,13.90
2022-09-23T18:16:53.694Z,13.80
2022-09-23T18:19:24.464Z,13.70
2022-09-23T18:21:56.031Z,13.60
2022-09-23T18:24:33.101Z,13.60
2022-09-23T18:27:01.679Z,13.50
2022-09-23T18:29:28.830Z,13.40
2022-09-23T18:31:56.276Z,13.30
2022-09-23T18:34:23.698Z,13.20
2022-09-23T18:36:51.010Z,13.10
2022-09-23T18:39:18.219Z,13.10
2022-09-23T18:41:45.290Z,13.00
2022-09-23T18:44:12.378Z,13.00
2022-09-23T18:46:39.437Z,12.80
2022-09-23T18:49:25.314Z,12.80
2022-09-23T18:51:57.789Z,12.70
2022-09-23T18:54:28.270Z,12.60
2022-09-23T18:56:55.935Z,12.60
2022-09-23T18:59:27.899Z,12.50
2022-09-23T19:01:55.896Z,12.40
2022-09-23T19:04:25.224Z,12.40
2022-09-23T19:06:54.774Z,12.30
2022-09-23T19:09:22.002Z,12.30
2022-09-23T19:11:52.285Z,12.20
2022-09-23T19:14:20.089Z,12.10
2022-09-23T19:16:49.167Z,12.10
2022-09-23T19:19:17.105Z,12.10
2022-09-23T19:21:44.175Z,12.00
2022-09-23T19:24:15.881Z,12.00
2022-09-23T19:26:44.134Z,11.90
2022-09-23T19:29:19.901Z,11.90
2022-09-23T19:31:47.510Z,11.80
2022-09-23T19:34:18.997Z,11.90
2022-09-23T19:36:47.779Z,11.70
2022-09-23T19:39:24.953Z,11.70
2022-09-23T19:41:56.707Z,11.70
2022-09-23T19:44:25.612Z,11.60
2022-09-23T19:46:56.693Z,11.50
2022-09-23T19:49:25.846Z,11.50
2022-09-23T19:51:55.966Z,11.40
2022-09-23T19:54:26.598Z,11.40
2022-09-23T19:56:53.785Z,11.40
2022-09-23T19:59:20.907Z,11.30
2022-09-23T20:01:48.991Z,11.30
2022-09-23T20:04:17.055Z,11.30
2022-09-23T20:06:45.967Z,11.20
2022-09-23T20:09:13.303Z,11.20
2022-09-23T20:11:43.129Z,11.20
2022-09-23T20:14:11.974Z,11.20
2022-09-23T20:16:39.214Z,11.20
2022-09-23T20:19:06.521Z,11.10
2022-09-23T20:21:35.451Z,11.10
2022-09-23T20:24:07.804Z,11.00
2022-09-23T20:26:53.817Z,11.00
2022-09-23T20:29:20.874Z,11.00
2022-09-23T20:31:48.426Z,11.00
2022-09-23T20:34:15.586Z,10.90
2022-09-23T20:36:42.683Z,10.90
2022-09-23T20:39:10.618Z,10.80
2022-09-23T20:41:39.349Z,10.80
2022-09-23T20:44:12.606Z,10.80
2022-09-23T20:46:48.240Z,10.70
2022-09-23T20:49:19.650Z,10.70
2022-09-23T20:51:50.684Z,10.70
2022-09-23T20:54:19.309Z,10.70
2022-09-23T20:56:47.213Z,10.60
2022-09-23T20:59:15.040Z,10.60
2022-09-23T21:01:42.283Z,10.60
2022-09-23T21:04:10.263Z,10.50
2022-09-23T21:06:38.899Z,10.50
2022-09-23T21:09:07.351Z,10.50
2022-09-23T21:11:34.463Z,10.40
2022-09-23T21:14:02.211Z,10.40
2022-09-23T21:16:30.245Z,10.40
2022-09-23T21:18:58.660Z,10.40
2022-09-23T21:21:26.127Z,10.30
2022-09-23T21:23:53.141Z,10.30
2022-09-23T21:26:23.937Z,10.30
2022-09-23T21:28:58.961Z,10.20
2022-09-23T21:31:38.687Z,10.10
2022-09-23T21:34:11.359Z,10.10
2022-09-23T21:36:42.815Z,10.10
2022-09-23T21:39:11.994Z,10.00
2022-09-23T21:41:40.110Z,10.00
2022-09-23T21:44:08.511Z,9.90
2022-09-23T21:46:36.926Z,9.90
2022-09-23T21:49:05.075Z,9.80
2022-09-23T21:51:38.806Z,9.80
2022-09-23T21:54:08.305Z,9.90
2022-09-23T21:56:37.702Z,9.80
2022-09-23T21:59:07.760Z,9.80
2022-09-23T22:01:44.347Z,9.80
2022-09-23T22:04:18.879Z,9.90
2022-09-23T22:06:46.821Z,10.10
2022-09-23T22:09:18.768Z,9.90
2022-09-23T22:12:05.461Z,9.90
2022-09-23T22:14:32.542Z,9.90
2022-09-23T22:17:06.250Z,9.90
2022-09-23T22:19:40.191Z,9.90
2022-09-23T22:22:13.337Z,9.90
2022-09-23T22:24:45.679Z,9.90
2022-09-23T22:27:16.785Z,9.90
2022-09-23T22:30:02.255Z,9.90
2022-09-23T22:32:35.313Z,9.80
2022-09-23T22:35:03.106Z,9.80
2022-09-23T22:37:34.646Z,9.90
2022-09-23T22:40:09.579Z,9.80
2022-09-23T22:42:37.262Z,9.80
2022-09-23T22:45:05.858Z,9.70
2022-09-23T22:47:38.202Z,9.70
2022-09-23T22:50:09.541Z,9.60
2022-09-23T22:52:37.866Z,9.60
2022-09-23T22:55:08.076Z,9.60
2022-09-23T22:57:36.501Z,9.60
2022-09-23T23:00:06.271Z,9.60
2022-09-23T23:02:33.405Z,9.50
2022-09-23T23:05:00.975Z,9.50
2022-09-23T23:07:28.013Z,9.50
2022-09-23T23:09:55.079Z,9.50
2022-09-23T23:12:22.307Z,9.50
2022-09-23T23:14:49.998Z,9.50
2022-09-23T23:17:18.721Z,9.40
2022-09-23T23:19:46.062Z,9.40
2022-09-23T23:22:13.083Z,9.40
2022-09-23T23:24:40.109Z,9.30
2022-09-23T23:27:07.193Z,9.30
2022-09-23T23:29:34.315Z,9.30
2022-09-23T23:32:01.647Z,9.30
2022-09-23T23:34:28.669Z,9.20
2022-09-23T23:36:55.956Z,9.20
2022-09-23T23:39:25.103Z,9.20
2022-09-23T23:41:57.669Z,9.60
2022-09-23T23:44:26.753Z,9.20
2022-09-23T23:46:55.271Z,9.10
2022-09-23T23:49:22.742Z,9.10
2022-09-23T23:51:50.082Z,9.00
2022-09-23T23:54:17.129Z,9.00
2022-09-23T23:56:44.218Z,9.00
2022-09-23T23:59:11.430Z,8.90
