createdAt,value
2023-01-17T11:33:35.645Z,5
2023-01-17T11:38:19.864Z,1.1
2023-01-17T11:43:03.925Z,1.5
2023-01-17T11:47:48.106Z,1.5
2023-01-17T11:52:32.547Z,3
2023-01-17T12:02:00.908Z,2.4
2023-01-17T12:06:45.110Z,3.8
2023-01-17T12:11:29.393Z,1.2
2023-01-17T12:16:13.475Z,1.2
2023-01-17T12:20:57.579Z,1.3
2023-01-17T12:25:41.805Z,0.7
2023-01-17T12:30:26.096Z,3.4
2023-01-17T12:35:10.149Z,1.1
2023-01-17T12:44:38.515Z,2.3
2023-01-17T12:49:22.614Z,1.3
2023-01-17T12:54:07.243Z,1.3
2023-01-17T12:58:51.466Z,1.4
2023-01-17T13:03:35.624Z,1.2
2023-01-17T13:08:19.968Z,1.2
2023-01-17T13:13:04.126Z,1.1
2023-01-17T13:17:48.297Z,0.7
2023-01-17T13:22:32.469Z,1.1
2023-01-17T13:27:16.589Z,2
2023-01-17T13:32:00.856Z,1
2023-01-17T13:36:44.952Z,1
2023-01-17T13:41:29.300Z,1.3
2023-01-17T13:46:13.313Z,0.8
2023-01-17T13:50:57.891Z,1.2
2023-01-17T13:55:42.017Z,1
2023-01-17T14:00:26.169Z,1.5
2023-01-17T14:05:10.863Z,1.1
2023-01-17T14:09:54.986Z,0.8
2023-01-17T14:14:39.227Z,1.6
2023-01-17T14:19:23.692Z,1
2023-01-17T14:24:07.650Z,0.9
2023-01-17T14:28:51.871Z,0.9
2023-01-17T14:33:36.059Z,0.9
2023-01-17T14:38:20.285Z,1.4
2023-01-17T14:43:04.365Z,1.7
2023-01-17T14:47:48.573Z,1.9
2023-01-17T14:57:16.937Z,1.6
2023-01-17T15:02:01.115Z,2.6
2023-01-17T15:06:45.240Z,1.7
2023-01-17T15:11:29.460Z,1.7
2023-01-17T15:16:13.584Z,1.8
2023-01-17T15:20:57.808Z,1.5
2023-01-17T15:25:42.124Z,1.6
2023-01-17T15:30:26.245Z,2
2023-01-17T15:35:10.474Z,2.5
2023-01-17T15:39:54.592Z,2
2023-01-17T15:44:38.816Z,2.6
2023-01-17T15:49:22.935Z,2.2
2023-01-17T15:54:07.168Z,2.09
2023-01-17T15:58:51.278Z,2.8
2023-01-17T16:08:18.222Z,2.6
2023-01-17T16:13:01.540Z,3.1
2023-01-17T16:22:28.085Z,3.3
2023-01-17T16:27:11.306Z,2.5
2023-01-17T16:36:37.851Z,3.2
2023-01-17T16:41:20.666Z,2.5
2023-01-17T16:46:04.043Z,2.5
2023-01-17T16:55:30.525Z,2.09
2023-01-17T17:00:13.743Z,2.6
2023-01-17T17:04:57.151Z,4.5
2023-01-17T17:09:40.291Z,4.3
2023-01-17T17:14:23.613Z,2.8
2023-01-17T17:19:06.534Z,3.9
2023-01-17T17:23:49.849Z,5.1
2023-01-17T17:28:33.073Z,5.1
2023-01-17T17:33:16.397Z,5.2
2023-01-17T17:37:59.623Z,4.69
2023-01-17T17:42:43.005Z,5
2023-01-17T17:47:26.170Z,6.7
2023-01-17T17:52:09.075Z,10.9
2023-01-17T17:56:52.296Z,9.1
2023-01-17T18:01:35.525Z,10.1
2023-01-17T18:06:18.841Z,17.6
2023-01-17T18:11:02.057Z,13.9
2023-01-17T18:15:45.183Z,15.9
2023-01-17T18:20:28.406Z,21
2023-01-17T18:25:11.624Z,24.6
2023-01-17T18:29:54.936Z,19.6
2023-01-17T18:34:38.167Z,15.9
2023-01-17T18:39:20.983Z,13
2023-01-17T18:44:04.366Z,15.4
2023-01-17T18:48:47.531Z,15.4
2023-01-17T18:53:30.870Z,16.7
2023-01-17T18:58:14.071Z,14.7
2023-01-17T19:02:57.449Z,11
2023-01-17T19:07:40.617Z,13.2
2023-01-17T19:12:23.938Z,10.1
2023-01-17T19:17:07.168Z,8.1
2023-01-17T19:21:50.480Z,7.3
2023-01-17T19:26:33.779Z,6.7
2023-01-17T19:31:17.029Z,8
2023-01-17T19:36:00.251Z,8.8
2023-01-17T19:40:43.575Z,11.2
2023-01-17T19:45:26.786Z,6.6
2023-01-17T19:50:09.615Z,9.2
2023-01-17T19:54:52.957Z,8.6
2023-01-17T19:59:36.152Z,9.7
2023-01-17T20:09:02.784Z,7.2
2023-01-17T20:13:45.118Z,6.3
2023-01-17T20:18:27.838Z,6.7
2023-01-17T20:27:53.267Z,8
2023-01-17T20:32:36.000Z,6.2
2023-01-17T20:37:18.045Z,5.2
2023-01-17T20:42:00.740Z,5.9
2023-01-17T20:46:43.467Z,6.8
2023-01-17T20:51:26.523Z,5.2
2023-01-17T20:56:09.112Z,4.4
2023-01-17T21:00:51.725Z,4.3
2023-01-17T21:05:34.441Z,3.6
2023-01-17T21:10:17.175Z,3.1
2023-01-17T21:14:59.908Z,3.9
2023-01-17T21:19:42.599Z,3.1
2023-01-17T21:29:08.165Z,3.3
2023-01-17T21:33:50.169Z,4.19
2023-01-17T21:38:32.889Z,3.7
2023-01-17T21:43:15.620Z,3.5
2023-01-17T21:52:40.368Z,3.5
2023-01-17T21:57:23.071Z,3
2023-01-17T22:02:05.850Z,3.8
2023-01-17T22:11:31.345Z,5.3
2023-01-17T22:16:14.054Z,3.4
2023-01-17T22:20:56.775Z,4
2023-01-17T22:25:39.511Z,4.5
2023-01-17T22:30:22.221Z,5.7
2023-01-17T22:35:04.933Z,4.5
2023-01-17T22:39:47.760Z,4.5
2023-01-17T22:44:29.779Z,3.3
2023-01-17T22:49:12.535Z,3.6
2023-01-17T22:53:55.227Z,3.7
2023-01-17T22:58:37.249Z,4.19
2023-01-17T23:03:19.971Z,3.6
2023-01-17T23:08:02.687Z,4.6
2023-01-17T23:12:45.406Z,4.3
2023-01-17T23:17:28.132Z,3.9
2023-01-17T23:22:10.951Z,4.5
2023-01-17T23:26:53.670Z,4.19
2023-01-17T23:31:36.434Z,5.6
2023-01-17T23:36:19.189Z,5.3
2023-01-17T23:41:01.132Z,5.8
2023-01-17T23:45:43.868Z,5.1
2023-01-17T23:50:26.675Z,5.5
2023-01-17T23:55:08.598Z,6.8
2023-01-17T23:59:51.413Z,6
