createdAt,value
2022-09-26T00:00:17.524Z,99.8
2022-09-26T00:40:17.464Z,93.3
2022-09-26T01:00:17.403Z,92.4
2022-09-26T01:20:17.405Z,93.6
2022-09-26T01:40:17.372Z,91.6
2022-09-26T02:00:17.300Z,90
2022-09-26T02:20:17.270Z,89.2
2022-09-26T02:40:24.301Z,88.4
2022-09-26T03:00:17.191Z,88.3
2022-09-26T03:20:17.161Z,89.2
2022-09-26T04:00:17.083Z,89.4
2022-09-26T04:20:17.076Z,88.5
2022-09-26T04:40:17.093Z,87.8
2022-09-26T05:00:16.974Z,88.5
2022-09-26T05:20:16.939Z,88.5
2022-09-26T05:40:16.990Z,88.1
2022-09-26T06:00:16.866Z,86.8
2022-09-26T06:20:16.858Z,84.7
2022-09-26T06:40:16.831Z,82.9
2022-09-26T07:00:16.799Z,80.1
2022-09-26T07:40:16.738Z,77.9
2022-09-26T08:00:16.647Z,77.2
2022-09-26T08:20:16.625Z,77.8
2022-09-26T08:40:16.670Z,77.1
2022-09-26T09:00:16.541Z,79.8
2022-09-26T10:20:16.420Z,88.5
2022-09-26T10:40:16.534Z,85.7
2022-09-26T12:00:16.212Z,76.2
2022-09-26T12:20:16.164Z,73.8
2022-09-26T12:40:16.165Z,75.6
2022-09-26T13:00:16.086Z,79.5
2022-09-26T13:20:16.109Z,82
2022-09-26T13:40:16.041Z,79.4
2022-09-26T14:00:15.989Z,78.7
2022-09-26T14:20:15.945Z,82.2
2022-09-26T14:40:15.927Z,84.2
2022-09-26T15:00:15.868Z,85.4
2022-09-26T15:20:15.829Z,85.9
2022-09-26T15:40:15.859Z,87
2022-09-26T16:20:15.732Z,87.9
2022-09-26T16:40:15.720Z,88.9
2022-09-26T17:00:15.645Z,90.5
2022-09-26T17:40:15.609Z,93.2
2022-09-26T18:00:15.539Z,94.8
2022-09-26T18:20:15.515Z,94.7
2022-09-26T18:40:15.519Z,95.2
2022-09-26T19:00:15.430Z,95.6
2022-09-26T19:20:15.397Z,96.9
2022-09-26T19:40:15.424Z,97.7
2022-09-26T20:00:15.322Z,98.1
2022-09-26T20:20:15.282Z,98.1
2022-09-26T21:00:15.218Z,98.5
2022-09-26T21:20:15.174Z,98.4
2022-09-26T21:40:15.283Z,98.4
2022-09-26T22:00:15.101Z,98.8
2022-09-26T22:20:15.072Z,99.1
2022-09-26T22:40:15.092Z,99.4
2022-09-26T23:00:14.999Z,99.1
2022-09-26T23:40:15.003Z,97
