createdAt,value
2023-08-07T00:00:16.594Z,67.35
2023-08-07T00:02:50.026Z,67.34
2023-08-07T00:05:25.263Z,67.32
2023-08-07T00:14:48.950Z,67.52
2023-08-07T00:17:22.318Z,67.66
2023-08-07T00:20:00.944Z,67.67
2023-08-07T00:22:36.161Z,67.84
2023-08-07T00:25:10.189Z,67.59
2023-08-07T00:27:43.391Z,67.39
2023-08-07T00:30:18.976Z,67.48
2023-08-07T00:43:30.990Z,67.81
2023-08-07T00:46:04.845Z,67.86
2023-08-07T00:48:38.943Z,67.73
2023-08-07T00:51:12.805Z,67.71
2023-08-07T00:53:47.937Z,67.73
2023-08-07T01:10:25.944Z,67.78
2023-08-07T01:13:19.954Z,67.92
2023-08-07T01:16:05.468Z,67.78
2023-08-07T01:18:46.967Z,68.06
2023-08-07T01:21:20.921Z,68.22
2023-08-07T01:23:56.953Z,68.26
2023-08-07T01:37:09.967Z,68.33
2023-08-07T01:39:49.331Z,68.50
2023-08-07T01:42:29.953Z,68.09
2023-08-07T01:45:05.243Z,68.16
2023-08-07T01:47:39.036Z,68.48
2023-08-07T01:50:12.486Z,68.19
2023-08-07T02:03:02.979Z,68.41
2023-08-07T02:05:42.977Z,68.54
2023-08-07T02:08:16.204Z,68.52
2023-08-07T02:10:57.002Z,68.61
2023-08-07T02:13:30.290Z,68.83
2023-08-07T02:29:45.977Z,68.54
2023-08-07T02:32:19.252Z,68.60
2023-08-07T02:34:54.195Z,68.34
2023-08-07T02:37:27.225Z,68.45
2023-08-07T02:40:00.965Z,68.28
2023-08-07T02:42:34.358Z,68.43
2023-08-07T02:45:10.959Z,68.27
2023-08-07T02:55:15.947Z,68.21
2023-08-07T02:57:55.964Z,68.28
2023-08-07T03:00:31.125Z,68.24
2023-08-07T03:03:04.950Z,68.45
2023-08-07T03:05:38.256Z,68.12
2023-08-07T03:08:11.974Z,68.23
2023-08-07T03:22:05.959Z,68.18
2023-08-07T03:24:39.475Z,67.87
2023-08-07T03:27:13.954Z,68.18
2023-08-07T03:29:47.444Z,68.27
2023-08-07T03:32:22.981Z,68.17
2023-08-07T03:34:56.358Z,68.36
2023-08-07T03:51:13.976Z,68.33
2023-08-07T03:53:51.738Z,68.07
2023-08-07T03:56:31.937Z,68.00
2023-08-07T03:59:06.487Z,67.97
2023-08-07T04:01:39.979Z,68.11
2023-08-07T04:04:13.318Z,68.19
2023-08-07T04:17:03.918Z,68.52
2023-08-07T04:19:44.969Z,68.53
2023-08-07T04:22:18.195Z,68.46
2023-08-07T04:24:51.961Z,68.67
2023-08-07T04:27:25.253Z,68.55
2023-08-07T04:29:58.954Z,68.45
2023-08-07T04:43:11.970Z,68.50
2023-08-07T04:45:45.551Z,68.71
2023-08-07T04:48:19.203Z,68.33
2023-08-07T04:50:53.209Z,68.40
2023-08-07T04:53:26.951Z,68.36
2023-08-07T05:10:03.940Z,68.29
2023-08-07T05:12:43.965Z,68.38
2023-08-07T05:15:17.360Z,68.32
2023-08-07T05:17:50.986Z,68.19
2023-08-07T05:20:24.241Z,68.43
2023-08-07T05:22:57.994Z,68.26
2023-08-07T05:25:33.155Z,68.37
2023-08-07T05:35:41.982Z,67.99
2023-08-07T05:38:15.228Z,67.85
2023-08-07T05:40:50.974Z,68.24
2023-08-07T05:43:24.284Z,67.88
2023-08-07T05:45:59.035Z,68.09
2023-08-07T05:48:32.262Z,68.12
2023-08-07T06:04:47.986Z,67.84
2023-08-07T06:07:21.256Z,68.01
2023-08-07T06:09:54.955Z,68.04
2023-08-07T06:12:28.253Z,68.33
2023-08-07T06:15:02.018Z,68.22
2023-08-07T06:31:39.077Z,67.93
2023-08-07T06:34:19.001Z,67.96
2023-08-07T06:36:52.281Z,68.16
2023-08-07T06:39:25.950Z,68.17
2023-08-07T06:41:59.411Z,68.04
2023-08-07T06:44:37.981Z,67.88
2023-08-07T06:57:49.951Z,67.85
2023-08-07T07:00:23.278Z,68.00
2023-08-07T07:02:56.970Z,67.58
2023-08-07T07:05:30.830Z,68.03
2023-08-07T07:08:05.003Z,67.84
2023-08-07T07:10:38.360Z,67.46
2023-08-07T07:23:28.931Z,67.37
2023-08-07T07:26:08.989Z,67.61
2023-08-07T07:28:42.249Z,67.29
2023-08-07T07:31:15.966Z,67.16
2023-08-07T07:33:49.288Z,67.41
2023-08-07T07:36:24.953Z,67.45
2023-08-07T07:39:00.108Z,67.37
2023-08-07T07:51:47.929Z,66.87
2023-08-07T07:54:30.993Z,66.52
2023-08-07T07:57:05.493Z,66.29
2023-08-07T07:59:38.983Z,66.30
2023-08-07T08:02:12.320Z,66.14
2023-08-07T08:04:46.016Z,66.16
2023-08-07T08:17:58.020Z,65.52
2023-08-07T08:20:31.547Z,65.18
2023-08-07T08:23:04.956Z,65.22
2023-08-07T08:25:38.209Z,65.51
2023-08-07T08:28:11.976Z,65.29
2023-08-07T08:30:45.286Z,65.24
2023-08-07T08:43:41.930Z,64.40
2023-08-07T08:46:23.105Z,63.67
2023-08-07T08:48:58.757Z,63.15
2023-08-07T08:51:33.003Z,63.57
2023-08-07T08:54:07.038Z,62.72
2023-08-07T08:56:41.025Z,63.02
2023-08-07T08:59:16.712Z,62.55
2023-08-07T09:12:07.945Z,63.23
2023-08-07T09:14:56.990Z,62.92
2023-08-07T09:17:35.858Z,62.77
2023-08-07T09:20:17.975Z,62.82
2023-08-07T09:22:51.435Z,62.57
2023-08-07T09:25:34.962Z,62.37
2023-08-07T09:38:46.978Z,61.73
2023-08-07T09:41:20.260Z,61.34
2023-08-07T09:43:54.005Z,61.52
2023-08-07T09:46:27.453Z,61.48
2023-08-07T09:49:06.028Z,61.40
2023-08-07T10:05:42.934Z,62.08
2023-08-07T10:08:23.959Z,61.99
2023-08-07T10:10:59.106Z,61.68
2023-08-07T10:13:39.170Z,61.95
2023-08-07T10:16:14.266Z,61.88
2023-08-07T10:18:47.983Z,61.95
2023-08-07T10:32:04.029Z,63.30
2023-08-07T10:34:37.991Z,63.63
2023-08-07T10:37:13.988Z,63.80
2023-08-07T10:40:02.627Z,63.27
2023-08-07T10:43:00.022Z,62.76
2023-08-07T10:45:37.281Z,62.82
2023-08-07T10:58:39.965Z,63.24
2023-08-07T11:01:28.050Z,62.98
2023-08-07T11:04:07.226Z,63.55
2023-08-07T11:06:49.988Z,63.70
2023-08-07T11:09:23.265Z,63.84
2023-08-07T11:25:38.994Z,65.10
2023-08-07T11:28:12.231Z,65.25
2023-08-07T11:30:45.986Z,65.92
2023-08-07T11:33:20.013Z,65.80
2023-08-07T11:35:54.968Z,65.79
2023-08-07T11:38:33.584Z,65.88
2023-08-07T11:51:30.935Z,65.92
2023-08-07T11:54:10.995Z,66.20
2023-08-07T11:56:44.206Z,65.76
2023-08-07T11:59:17.965Z,66.01
2023-08-07T12:01:52.827Z,66.08
2023-08-07T12:04:25.972Z,66.04
2023-08-07T12:17:40.047Z,66.29
2023-08-07T12:20:13.502Z,66.27
2023-08-07T12:22:46.983Z,66.57
2023-08-07T12:25:20.330Z,66.63
2023-08-07T12:27:53.989Z,66.27
2023-08-07T12:30:27.267Z,65.60
2023-08-07T12:43:49.944Z,64.73
2023-08-07T12:46:32.985Z,64.59
2023-08-07T12:49:08.850Z,64.67
2023-08-07T12:51:48.975Z,64.58
2023-08-07T12:54:22.282Z,64.38
2023-08-07T12:56:56.170Z,63.96
2023-08-07T12:59:32.273Z,63.97
2023-08-07T13:12:20.949Z,65.80
2023-08-07T13:15:03.992Z,66.25
2023-08-07T13:17:37.772Z,66.26
2023-08-07T13:20:18.967Z,66.45
2023-08-07T13:22:52.234Z,65.90
2023-08-07T13:25:25.980Z,65.54
2023-08-07T13:38:38.005Z,63.23
2023-08-07T13:41:11.240Z,63.03
2023-08-07T13:43:44.985Z,63.01
2023-08-07T13:46:18.313Z,62.79
2023-08-07T13:48:51.992Z,62.62
2023-08-07T14:05:28.966Z,60.79
2023-08-07T14:08:09.004Z,60.91
2023-08-07T14:10:42.970Z,60.67
2023-08-07T14:13:17.012Z,60.57
2023-08-07T14:15:50.228Z,60.56
2023-08-07T14:18:24.164Z,59.93
2023-08-07T14:30:56.074Z,60.37
2023-08-07T14:33:29.555Z,60.25
2023-08-07T14:36:05.015Z,60.75
2023-08-07T14:38:38.257Z,60.87
2023-08-07T14:41:11.957Z,60.96
2023-08-07T14:43:45.503Z,61.14
2023-08-07T14:59:15.985Z,60.98
2023-08-07T15:01:49.222Z,61.10
2023-08-07T15:04:22.993Z,60.84
2023-08-07T15:06:56.194Z,61.13
2023-08-07T15:09:29.981Z,61.08
2023-08-07T15:26:06.992Z,59.63
2023-08-07T15:28:46.991Z,59.72
2023-08-07T15:31:20.365Z,59.19
2023-08-07T15:33:53.989Z,59.26
2023-08-07T15:36:27.274Z,59.56
2023-08-07T15:39:00.983Z,59.31
2023-08-07T15:52:13.981Z,59.25
2023-08-07T15:54:47.261Z,59.23
2023-08-07T15:57:20.973Z,58.42
2023-08-07T15:59:54.242Z,58.12
2023-08-07T16:02:28.028Z,57.96
2023-08-07T16:05:01.363Z,58.22
2023-08-07T16:17:52.019Z,57.61
2023-08-07T16:20:32.028Z,57.89
2023-08-07T16:23:05.517Z,57.37
2023-08-07T16:25:40.010Z,57.41
2023-08-07T16:28:13.193Z,57.63
2023-08-07T16:30:46.991Z,57.73
2023-08-07T16:44:36.986Z,60.33
2023-08-07T16:47:10.284Z,61.08
2023-08-07T16:49:43.974Z,61.11
2023-08-07T16:52:17.648Z,61.94
2023-08-07T16:54:50.994Z,62.18
2023-08-07T16:57:24.278Z,62.42
2023-08-07T17:00:17.010Z,62.77
2023-08-07T17:13:26.987Z,63.30
2023-08-07T17:16:02.294Z,63.00
2023-08-07T17:18:36.008Z,62.67
2023-08-07T17:21:09.201Z,59.93
2023-08-07T17:23:42.978Z,58.02
2023-08-07T17:26:16.921Z,55.58
2023-08-07T17:39:06.969Z,56.96
2023-08-07T17:41:46.981Z,56.64
2023-08-07T17:44:20.202Z,57.70
2023-08-07T17:46:54.118Z,57.61
2023-08-07T17:49:27.357Z,57.93
2023-08-07T18:05:42.999Z,59.17
2023-08-07T18:08:16.281Z,59.52
2023-08-07T18:10:50.048Z,59.48
2023-08-07T18:13:23.217Z,59.92
2023-08-07T18:18:27.238Z,59.65
2023-08-07T18:20:56.069Z,59.93
2023-08-07T18:33:55.807Z,60.19
2023-08-07T18:36:38.004Z,59.64
2023-08-07T18:39:11.314Z,59.82
2023-08-07T18:41:44.977Z,60.02
2023-08-07T18:44:18.231Z,59.97
2023-08-07T19:00:33.986Z,59.84
2023-08-07T19:03:08.503Z,60.02
2023-08-07T19:05:42.010Z,59.72
2023-08-07T19:08:15.379Z,59.53
2023-08-07T19:10:49.000Z,59.75
2023-08-07T19:13:22.317Z,59.85
2023-08-07T19:15:58.063Z,59.79
2023-08-07T19:25:42.958Z,59.79
2023-08-07T19:28:23.031Z,59.55
2023-08-07T19:31:05.874Z,59.66
2023-08-07T19:33:48.024Z,59.32
2023-08-07T19:36:21.203Z,59.30
2023-08-07T19:38:54.985Z,59.23
2023-08-07T19:52:13.984Z,58.47
2023-08-07T19:54:47.231Z,57.85
2023-08-07T19:57:20.999Z,58.11
2023-08-07T19:59:54.335Z,57.98
2023-08-07T20:02:28.026Z,58.29
2023-08-07T20:05:01.309Z,58.39
2023-08-07T20:18:34.966Z,58.32
2023-08-07T20:21:17.013Z,58.71
2023-08-07T20:23:50.309Z,58.60
2023-08-07T20:26:23.997Z,58.42
2023-08-07T20:28:57.264Z,58.42
2023-08-07T20:31:31.028Z,58.56
2023-08-07T20:34:04.413Z,58.66
2023-08-07T20:46:55.118Z,58.56
2023-08-07T20:49:35.000Z,58.81
2023-08-07T20:52:08.474Z,58.79
2023-08-07T20:54:42.031Z,59.00
2023-08-07T20:57:15.260Z,58.44
2023-08-07T20:59:48.995Z,58.83
2023-08-07T21:13:01.030Z,58.63
2023-08-07T21:15:34.367Z,58.67
2023-08-07T21:18:08.025Z,58.73
2023-08-07T21:20:41.204Z,58.76
2023-08-07T21:23:14.990Z,58.70
2023-08-07T21:25:48.323Z,58.85
2023-08-07T21:38:53.995Z,58.23
2023-08-07T21:41:35.046Z,58.17
2023-08-07T21:44:08.200Z,57.77
2023-08-07T21:46:42.042Z,58.12
2023-08-07T21:49:15.252Z,57.82
2023-08-07T21:51:49.097Z,57.98
2023-08-07T21:54:24.227Z,58.00
2023-08-07T22:07:12.981Z,57.73
2023-08-07T22:09:54.979Z,58.00
2023-08-07T22:12:28.201Z,58.18
2023-08-07T22:15:01.984Z,57.67
2023-08-07T22:17:36.043Z,57.78
2023-08-07T22:20:10.994Z,57.78
2023-08-07T22:33:23.128Z,57.65
2023-08-07T22:35:56.246Z,57.99
2023-08-07T22:38:30.028Z,57.74
2023-08-07T22:41:03.233Z,57.90
2023-08-07T22:43:37.269Z,57.86
2023-08-07T22:46:11.411Z,58.25
2023-08-07T22:59:10.985Z,57.98
2023-08-07T23:01:51.088Z,57.73
2023-08-07T23:04:24.303Z,57.96
2023-08-07T23:07:01.034Z,57.90
2023-08-07T23:09:34.383Z,57.81
2023-08-07T23:12:08.032Z,57.72
2023-08-07T23:14:43.160Z,57.89
2023-08-07T23:27:31.955Z,57.95
2023-08-07T23:30:14.999Z,58.22
2023-08-07T23:32:55.296Z,57.98
2023-08-07T23:35:35.971Z,58.27
2023-08-07T23:38:09.266Z,58.10
2023-08-07T23:40:45.024Z,58.35
2023-08-07T23:53:56.985Z,58.39
2023-08-07T23:56:30.470Z,58.54
2023-08-07T23:59:04.037Z,58.43
