createdAt,value
2023-10-11T00:00:38.912Z,36.10
2023-10-11T00:03:35.330Z,40.30
2023-10-11T00:06:12.933Z,36.70
2023-10-11T00:08:46.316Z,41.60
2023-10-11T00:11:25.889Z,46.30
2023-10-11T00:13:59.241Z,39.70
2023-10-11T00:16:36.435Z,43.90
2023-10-11T00:19:11.287Z,38.70
2023-10-11T00:21:44.624Z,40.20
2023-10-11T00:24:18.679Z,39.70
2023-10-11T00:26:51.935Z,36.30
2023-10-11T00:29:25.237Z,40.30
2023-10-11T00:31:58.399Z,38.80
2023-10-11T00:34:34.086Z,37.50
2023-10-11T00:37:10.908Z,47.30
2023-10-11T00:39:44.418Z,37.80
2023-10-11T00:42:17.619Z,37.50
2023-10-11T00:44:50.731Z,39.70
2023-10-11T00:47:24.091Z,42.80
2023-10-11T00:49:59.260Z,45.80
2023-10-11T00:52:32.817Z,45.20
2023-10-11T00:55:11.116Z,43.00
2023-10-11T00:57:47.120Z,48.60
2023-10-11T01:00:23.129Z,44.60
2023-10-11T01:02:57.244Z,41.80
2023-10-11T01:05:34.104Z,44.30
2023-10-11T01:08:08.025Z,50.80
2023-10-11T01:10:46.731Z,47.70
2023-10-11T01:13:20.776Z,46.00
2023-10-11T01:15:53.910Z,47.00
2023-10-11T01:18:28.379Z,44.80
2023-10-11T01:21:02.703Z,42.90
2023-10-11T01:23:37.076Z,41.30
2023-10-11T01:26:11.902Z,44.20
2023-10-11T01:28:47.118Z,45.40
2023-10-11T01:31:20.477Z,41.40
2023-10-11T01:33:54.071Z,39.30
2023-10-11T01:36:27.416Z,44.20
2023-10-11T01:39:06.397Z,40.80
2023-10-11T01:41:43.735Z,41.00
2023-10-11T01:44:18.099Z,40.00
2023-10-11T01:46:51.204Z,42.60
2023-10-11T01:49:24.859Z,39.90
2023-10-11T01:52:01.023Z,37.10
2023-10-11T01:54:35.429Z,42.60
2023-10-11T01:57:11.594Z,37.40
2023-10-11T01:59:44.907Z,39.10
2023-10-11T02:02:18.201Z,39.80
2023-10-11T02:04:51.333Z,41.10
2023-10-11T02:07:24.506Z,38.90
2023-10-11T02:09:57.757Z,39.10
2023-10-11T02:12:30.930Z,39.50
2023-10-11T02:15:08.969Z,40.10
2023-10-11T02:17:42.861Z,35.60
2023-10-11T02:20:21.894Z,38.20
2023-10-11T02:23:01.060Z,38.80
2023-10-11T02:25:35.625Z,37.30
2023-10-11T02:28:10.427Z,36.70
2023-10-11T02:30:43.589Z,36.00
2023-10-11T02:33:17.087Z,33.30
2023-10-11T02:35:56.803Z,33.20
2023-10-11T02:38:30.097Z,35.20
2023-10-11T02:41:04.567Z,35.50
2023-10-11T02:43:49.140Z,32.10
2023-10-11T02:46:24.393Z,38.50
2023-10-11T02:49:06.837Z,36.10
2023-10-11T02:51:53.106Z,36.30
2023-10-11T02:54:35.424Z,33.20
2023-10-11T02:57:10.450Z,33.20
2023-10-11T02:59:45.694Z,34.20
2023-10-11T03:02:19.029Z,35.00
2023-10-11T03:04:52.294Z,32.30
2023-10-11T03:07:27.580Z,34.10
2023-10-11T03:10:00.785Z,30.90
2023-10-11T03:12:39.657Z,29.50
2023-10-11T03:15:14.640Z,29.60
2023-10-11T03:17:54.480Z,29.30
2023-10-11T03:20:31.259Z,31.80
2023-10-11T03:23:12.078Z,31.20
2023-10-11T03:25:51.107Z,31.00
2023-10-11T03:28:27.796Z,30.60
2023-10-11T03:31:02.246Z,29.90
2023-10-11T03:33:37.690Z,30.00
2023-10-11T03:36:19.920Z,29.50
2023-10-11T03:38:54.351Z,27.90
2023-10-11T03:41:29.361Z,26.40
2023-10-11T03:44:10.891Z,29.10
2023-10-11T03:46:48.338Z,28.80
2023-10-11T03:49:52.302Z,27.60
2023-10-11T03:52:32.005Z,26.00
2023-10-11T03:55:10.700Z,26.60
2023-10-11T03:57:47.112Z,25.30
2023-10-11T04:00:26.738Z,26.50
2023-10-11T04:03:05.213Z,24.00
2023-10-11T04:05:41.393Z,26.40
2023-10-11T04:08:21.591Z,22.30
2023-10-11T04:10:55.185Z,22.90
2023-10-11T04:13:28.540Z,23.00
2023-10-11T04:16:02.346Z,26.50
2023-10-11T04:18:38.880Z,24.20
2023-10-11T04:21:41.308Z,24.40
2023-10-11T04:24:20.813Z,27.10
2023-10-11T04:26:59.777Z,24.60
2023-10-11T04:29:34.644Z,25.60
2023-10-11T04:32:16.349Z,24.10
2023-10-11T04:34:57.202Z,24.20
2023-10-11T04:37:35.133Z,24.80
2023-10-11T04:40:24.363Z,26.30
2023-10-11T04:43:06.621Z,25.60
2023-10-11T04:48:31.815Z,22.00
2023-10-11T04:51:23.269Z,28.00
2023-10-11T04:53:58.318Z,23.60
2023-10-11T04:56:49.788Z,21.40
2023-10-11T04:59:37.202Z,22.20
2023-10-11T05:02:17.263Z,22.30
2023-10-11T05:04:53.040Z,21.80
2023-10-11T05:07:26.709Z,23.70
2023-10-11T05:10:20.269Z,21.70
2023-10-11T05:12:59.710Z,21.40
2023-10-11T05:15:36.529Z,20.70
2023-10-11T05:18:10.651Z,19.10
2023-10-11T05:20:58.840Z,23.20
2023-10-11T05:23:53.497Z,21.80
2023-10-11T05:26:40.890Z,23.30
2023-10-11T05:29:25.567Z,19.90
2023-10-11T05:32:21.262Z,20.80
2023-10-11T05:35:13.019Z,19.90
2023-10-11T05:38:15.238Z,17.10
2023-10-11T05:41:06.132Z,19.00
2023-10-11T05:43:56.940Z,21.50
2023-10-11T05:46:47.565Z,24.00
2023-10-11T05:49:38.613Z,24.20
2023-10-11T05:52:15.261Z,26.10
2023-10-11T05:54:50.762Z,25.80
2023-10-11T05:57:26.707Z,22.10
2023-10-11T06:00:05.761Z,22.00
2023-10-11T06:02:39.614Z,20.40
2023-10-11T06:05:15.485Z,22.40
2023-10-11T06:08:01.918Z,18.90
2023-10-11T06:10:43.002Z,21.40
2023-10-11T06:13:16.477Z,20.10
2023-10-11T06:16:01.473Z,23.70
2023-10-11T06:18:57.215Z,22.10
2023-10-11T06:21:34.574Z,20.00
2023-10-11T06:24:09.002Z,20.80
2023-10-11T06:26:55.033Z,21.30
2023-10-11T06:29:30.976Z,22.00
2023-10-11T06:32:19.851Z,22.70
2023-10-11T06:34:54.641Z,21.10
2023-10-11T06:37:27.805Z,21.50
2023-10-11T06:40:10.168Z,17.70
2023-10-11T06:42:44.019Z,24.60
2023-10-11T06:45:21.620Z,21.80
2023-10-11T06:47:55.898Z,20.50
2023-10-11T06:50:29.063Z,23.40
2023-10-11T06:53:04.801Z,26.70
2023-10-11T06:55:40.685Z,21.70
2023-10-11T06:58:17.589Z,19.40
2023-10-11T07:00:51.365Z,20.20
2023-10-11T07:03:29.446Z,18.90
2023-10-11T07:06:12.117Z,18.90
2023-10-11T07:08:51.459Z,19.10
2023-10-11T07:11:51.454Z,16.20
2023-10-11T07:14:26.603Z,17.20
2023-10-11T07:17:02.168Z,17.70
2023-10-11T07:19:37.574Z,18.00
2023-10-11T07:22:15.940Z,20.40
2023-10-11T07:24:57.020Z,18.10
2023-10-11T07:27:39.069Z,18.60
2023-10-11T07:30:18.190Z,16.70
2023-10-11T07:32:51.599Z,16.80
2023-10-11T07:35:29.271Z,17.40
2023-10-11T07:38:02.480Z,17.40
2023-10-11T07:40:47.324Z,18.20
2023-10-11T07:43:20.519Z,17.60
2023-10-11T07:45:55.380Z,19.70
2023-10-11T07:48:33.614Z,16.90
2023-10-11T07:51:11.176Z,15.70
2023-10-11T07:53:45.875Z,14.40
2023-10-11T07:56:21.930Z,14.60
2023-10-11T07:58:57.850Z,16.00
2023-10-11T08:01:32.720Z,14.40
2023-10-11T08:04:09.975Z,15.20
2023-10-11T08:06:43.706Z,15.20
2023-10-11T08:09:21.257Z,14.10
2023-10-11T08:11:55.579Z,15.50
2023-10-11T08:14:30.668Z,13.90
2023-10-11T08:17:11.553Z,18.20
2023-10-11T08:19:47.042Z,16.20
2023-10-11T08:22:20.779Z,16.60
2023-10-11T08:24:58.323Z,12.10
2023-10-11T08:27:31.981Z,19.20
2023-10-11T08:30:11.054Z,15.60
2023-10-11T08:32:45.422Z,17.10
2023-10-11T08:35:27.667Z,13.20
2023-10-11T08:38:06.411Z,15.70
2023-10-11T08:40:42.840Z,20.30
2023-10-11T08:43:19.953Z,14.70
2023-10-11T08:46:01.407Z,15.60
2023-10-11T08:48:39.371Z,13.70
2023-10-11T08:51:13.561Z,15.20
2023-10-11T08:53:55.349Z,15.20
2023-10-11T08:56:28.669Z,17.30
2023-10-11T08:59:03.619Z,17.60
2023-10-11T09:01:39.004Z,18.40
2023-10-11T09:04:14.858Z,15.00
2023-10-11T09:06:48.535Z,15.20
2023-10-11T09:09:41.283Z,12.40
2023-10-11T09:12:25.626Z,14.80
2023-10-11T09:15:05.323Z,15.40
2023-10-11T09:17:40.701Z,12.70
2023-10-11T09:20:24.575Z,14.40
2023-10-11T09:23:02.137Z,15.80
2023-10-11T09:25:58.551Z,15.60
2023-10-11T09:28:34.780Z,12.10
2023-10-11T09:31:13.675Z,14.80
2023-10-11T09:33:51.715Z,14.90
2023-10-11T09:36:26.149Z,16.90
2023-10-11T09:39:00.743Z,12.00
2023-10-11T09:41:40.907Z,13.80
2023-10-11T09:44:16.191Z,11.20
2023-10-11T09:46:50.959Z,13.20
2023-10-11T09:49:26.958Z,15.60
2023-10-11T09:52:08.642Z,12.60
2023-10-11T09:54:42.878Z,14.00
2023-10-11T09:57:30.363Z,13.80
2023-10-11T10:00:15.961Z,15.70
2023-10-11T10:02:56.139Z,15.00
2023-10-11T10:05:49.453Z,15.70
2023-10-11T10:08:22.818Z,15.70
2023-10-11T10:10:59.567Z,11.70
2023-10-11T10:13:52.910Z,13.30
2023-10-11T10:17:11.980Z,14.90
2023-10-11T10:19:46.583Z,16.70
2023-10-11T10:22:24.222Z,13.80
2023-10-11T10:25:18.029Z,13.90
2023-10-11T10:27:54.057Z,17.90
2023-10-11T10:30:29.542Z,12.30
2023-10-11T10:33:22.469Z,15.80
2023-10-11T10:35:55.879Z,17.20
2023-10-11T10:39:29.011Z,14.00
2023-10-11T10:42:16.954Z,14.30
2023-10-11T10:44:55.944Z,12.80
2023-10-11T10:47:34.218Z,14.80
2023-10-11T10:50:22.979Z,14.50
2023-10-11T10:52:59.127Z,13.80
2023-10-11T10:55:37.411Z,15.60
2023-10-11T10:58:17.059Z,12.40
2023-10-11T11:00:55.548Z,14.20
2023-10-11T11:03:34.154Z,12.90
2023-10-11T11:06:13.222Z,13.40
2023-10-11T11:08:54.882Z,10.30
2023-10-11T11:11:32.260Z,14.00
2023-10-11T11:14:14.956Z,14.80
2023-10-11T11:16:57.882Z,13.50
2023-10-11T11:19:35.989Z,16.70
2023-10-11T11:22:13.968Z,15.40
2023-10-11T11:24:53.783Z,13.70
2023-10-11T11:27:28.417Z,12.90
2023-10-11T11:30:16.880Z,13.00
2023-10-11T11:32:50.549Z,14.40
2023-10-11T11:35:29.956Z,13.20
2023-10-11T11:38:06.785Z,11.50
2023-10-11T11:40:48.186Z,14.30
2023-10-11T11:43:22.293Z,14.10
2023-10-11T11:45:58.659Z,11.70
2023-10-11T11:48:44.714Z,10.00
2023-10-11T11:51:18.219Z,15.00
2023-10-11T11:53:51.395Z,18.50
2023-10-11T11:56:24.631Z,14.80
2023-10-11T11:59:01.536Z,15.20
2023-10-11T12:01:36.801Z,13.70
2023-10-11T12:04:11.437Z,11.30
2023-10-11T12:06:45.300Z,12.50
2023-10-11T12:09:22.877Z,15.50
2023-10-11T12:11:56.253Z,13.40
2023-10-11T12:14:29.343Z,11.70
2023-10-11T12:17:02.830Z,11.50
2023-10-11T12:19:36.307Z,13.20
2023-10-11T12:22:10.164Z,13.30
2023-10-11T12:24:46.457Z,11.20
2023-10-11T12:27:19.639Z,8.40
2023-10-11T12:30:08.075Z,13.60
2023-10-11T12:32:42.474Z,14.10
2023-10-11T12:35:15.977Z,12.00
2023-10-11T12:37:49.207Z,12.90
2023-10-11T12:40:25.484Z,12.70
2023-10-11T12:42:58.760Z,11.60
2023-10-11T12:45:31.960Z,12.40
2023-10-11T12:48:08.377Z,12.30
2023-10-11T12:50:42.360Z,14.00
2023-10-11T12:53:17.133Z,12.90
2023-10-11T12:55:51.536Z,10.10
2023-10-11T12:58:29.121Z,10.00
2023-10-11T13:01:06.900Z,11.70
2023-10-11T13:03:40.468Z,12.10
2023-10-11T13:06:14.495Z,13.30
2023-10-11T13:08:49.882Z,14.30
2023-10-11T13:11:23.552Z,19.60
2023-10-11T13:14:06.655Z,13.40
2023-10-11T13:16:41.792Z,12.10
2023-10-11T13:19:19.074Z,14.00
2023-10-11T13:21:54.934Z,13.70
2023-10-11T13:24:29.545Z,14.70
2023-10-11T13:27:05.005Z,11.30
2023-10-11T13:29:38.759Z,11.40
2023-10-11T13:32:12.077Z,8.90
2023-10-11T13:34:45.241Z,11.10
2023-10-11T13:37:22.401Z,10.40
2023-10-11T13:40:02.961Z,12.40
2023-10-11T13:42:38.878Z,10.40
2023-10-11T13:45:16.429Z,13.30
2023-10-11T13:47:53.030Z,11.50
2023-10-11T13:50:36.462Z,12.60
2023-10-11T13:53:14.548Z,14.90
2023-10-11T13:55:52.736Z,12.40
2023-10-11T13:58:27.097Z,12.20
2023-10-11T14:01:06.071Z,13.60
2023-10-11T14:03:57.203Z,10.30
2023-10-11T14:06:43.449Z,11.90
2023-10-11T14:09:18.764Z,9.60
2023-10-11T14:11:54.080Z,11.10
2023-10-11T14:14:31.270Z,13.50
2023-10-11T14:17:06.539Z,12.70
2023-10-11T14:19:39.765Z,12.00
2023-10-11T14:22:13.019Z,10.20
2023-10-11T14:24:46.190Z,10.10
2023-10-11T14:27:20.136Z,9.80
2023-10-11T14:29:53.351Z,10.90
2023-10-11T14:32:26.558Z,9.90
2023-10-11T14:35:10.239Z,12.20
2023-10-11T14:37:44.745Z,13.20
2023-10-11T14:40:22.270Z,12.50
2023-10-11T14:42:55.349Z,11.00
2023-10-11T14:45:28.943Z,15.40
2023-10-11T14:48:02.209Z,19.50
2023-10-11T14:50:39.466Z,15.20
2023-10-11T14:53:14.727Z,12.60
2023-10-11T14:55:48.945Z,10.90
2023-10-11T14:58:22.149Z,14.40
2023-10-11T15:00:56.335Z,14.60
2023-10-11T15:03:29.708Z,13.70
2023-10-11T15:06:10.051Z,10.80
2023-10-11T15:08:45.826Z,13.90
2023-10-11T15:11:25.241Z,14.50
2023-10-11T15:13:58.536Z,16.20
2023-10-11T15:16:31.787Z,12.10
2023-10-11T15:19:05.629Z,11.30
2023-10-11T15:21:40.423Z,11.90
2023-10-11T15:24:15.410Z,13.20
2023-10-11T15:26:49.728Z,10.70
2023-10-11T15:29:24.230Z,13.30
2023-10-11T15:31:57.549Z,12.60
2023-10-11T15:34:30.620Z,11.80
2023-10-11T15:37:03.812Z,13.20
2023-10-11T15:39:39.913Z,12.90
2023-10-11T15:42:13.243Z,15.60
2023-10-11T15:44:47.974Z,8.40
2023-10-11T15:47:21.695Z,13.30
2023-10-11T15:50:01.230Z,11.60
2023-10-11T15:52:34.469Z,9.90
2023-10-11T15:55:08.945Z,11.30
2023-10-11T15:57:43.352Z,13.10
2023-10-11T16:00:21.033Z,12.00
2023-10-11T16:02:54.682Z,12.50
2023-10-11T16:05:27.943Z,11.90
2023-10-11T16:08:01.048Z,14.30
2023-10-11T16:10:34.677Z,17.80
2023-10-11T16:13:08.086Z,17.10
2023-10-11T16:15:41.345Z,13.30
2023-10-11T16:18:14.987Z,13.70
2023-10-11T16:20:50.131Z,11.90
2023-10-11T16:23:24.060Z,13.50
2023-10-11T16:25:58.639Z,10.70
2023-10-11T16:28:33.320Z,11.20
2023-10-11T16:31:06.817Z,10.70
2023-10-11T16:33:40.258Z,12.50
2023-10-11T16:36:14.377Z,15.20
2023-10-11T16:38:47.659Z,15.10
2023-10-11T16:41:22.202Z,11.40
2023-10-11T16:43:56.009Z,16.10
2023-10-11T16:46:32.442Z,13.00
2023-10-11T16:49:07.519Z,15.00
2023-10-11T16:51:41.142Z,13.80
2023-10-11T16:54:18.135Z,15.20
2023-10-11T16:56:54.764Z,12.90
2023-10-11T16:59:28.026Z,12.80
2023-10-11T17:02:01.383Z,13.00
2023-10-11T17:04:35.691Z,15.10
2023-10-11T17:07:09.446Z,11.90
2023-10-11T17:09:42.853Z,14.40
2023-10-11T17:12:16.535Z,15.30
2023-10-11T17:14:50.794Z,18.20
2023-10-11T17:17:24.010Z,15.00
2023-10-11T17:19:57.635Z,14.30
2023-10-11T17:22:30.815Z,16.70
2023-10-11T17:25:07.586Z,10.80
2023-10-11T17:27:41.064Z,13.60
2023-10-11T17:30:15.841Z,12.20
2023-10-11T17:32:50.326Z,17.80
2023-10-11T17:35:23.780Z,18.40
2023-10-11T17:37:57.375Z,15.70
2023-10-11T17:40:30.532Z,14.70
2023-10-11T17:43:04.038Z,15.20
2023-10-11T17:45:37.222Z,14.80
2023-10-11T17:48:14.966Z,11.30
2023-10-11T17:50:48.416Z,15.30
2023-10-11T17:53:24.434Z,18.00
2023-10-11T17:55:57.818Z,14.90
2023-10-11T17:58:30.931Z,16.10
2023-10-11T18:01:06.211Z,13.60
2023-10-11T18:03:39.841Z,13.60
2023-10-11T18:06:13.273Z,15.10
2023-10-11T18:08:47.401Z,14.70
2023-10-11T18:11:20.688Z,11.20
2023-10-11T18:13:58.400Z,13.90
2023-10-11T18:16:31.778Z,15.40
2023-10-11T18:19:05.244Z,14.60
2023-10-11T18:21:38.478Z,13.60
2023-10-11T18:24:12.487Z,12.60
2023-10-11T18:26:48.823Z,18.10
2023-10-11T18:29:22.465Z,14.00
2023-10-11T18:31:57.018Z,15.00
2023-10-11T18:34:30.188Z,21.20
2023-10-11T18:37:03.723Z,19.50
2023-10-11T18:39:36.968Z,16.00
2023-10-11T18:42:13.809Z,17.20
2023-10-11T18:44:51.094Z,17.60
2023-10-11T18:47:24.232Z,17.40
2023-10-11T18:49:57.864Z,17.00
2023-10-11T18:52:32.292Z,13.80
2023-10-11T18:55:06.154Z,15.10
2023-10-11T18:57:39.413Z,17.20
2023-10-11T19:00:15.611Z,19.70
2023-10-11T19:02:52.128Z,20.10
2023-10-11T19:05:26.349Z,15.50
2023-10-11T19:08:01.651Z,17.20
2023-10-11T19:10:34.880Z,16.70
2023-10-11T19:13:09.846Z,19.40
2023-10-11T19:15:44.865Z,20.90
2023-10-11T19:18:21.016Z,22.10
2023-10-11T19:20:55.235Z,22.20
2023-10-11T19:23:28.668Z,21.90
2023-10-11T19:26:01.963Z,25.00
2023-10-11T19:28:35.320Z,21.10
2023-10-11T19:31:09.577Z,21.60
2023-10-11T19:33:43.120Z,18.00
2023-10-11T19:36:17.437Z,18.10
2023-10-11T19:38:52.377Z,19.90
2023-10-11T19:41:25.576Z,20.90
2023-10-11T19:43:58.799Z,22.20
2023-10-11T19:46:31.995Z,23.90
2023-10-11T19:49:05.296Z,19.60
2023-10-11T19:51:38.528Z,17.10
2023-10-11T19:54:11.912Z,17.30
2023-10-11T19:56:45.208Z,18.70
2023-10-11T19:59:18.413Z,20.00
2023-10-11T20:01:51.626Z,24.40
2023-10-11T20:04:24.990Z,15.70
2023-10-11T20:06:58.521Z,16.50
2023-10-11T20:09:32.109Z,17.00
2023-10-11T20:12:07.804Z,14.90
2023-10-11T20:14:41.388Z,13.70
2023-10-11T20:17:18.365Z,20.20
2023-10-11T20:19:51.708Z,14.50
2023-10-11T20:22:24.966Z,19.10
2023-10-11T20:24:58.140Z,14.30
2023-10-11T20:27:31.583Z,18.20
2023-10-11T20:30:05.366Z,12.60
2023-10-11T20:32:39.721Z,13.40
2023-10-11T20:35:14.019Z,14.20
2023-10-11T20:37:48.732Z,14.60
2023-10-11T20:40:24.160Z,14.40
2023-10-11T20:42:58.512Z,15.40
2023-10-11T20:45:31.789Z,15.30
2023-10-11T20:48:05.834Z,11.60
2023-10-11T20:50:42.307Z,17.40
2023-10-11T20:53:15.841Z,15.00
2023-10-11T20:55:49.286Z,12.70
2023-10-11T20:58:24.604Z,16.40
2023-10-11T21:01:01.165Z,11.20
2023-10-11T21:03:36.989Z,15.90
2023-10-11T21:06:14.802Z,13.20
2023-10-11T21:08:49.850Z,18.20
2023-10-11T21:11:23.211Z,14.00
2023-10-11T21:13:56.338Z,14.10
2023-10-11T21:16:29.971Z,13.60
2023-10-11T21:19:03.297Z,15.60
2023-10-11T21:21:38.619Z,14.10
2023-10-11T21:24:12.998Z,17.80
2023-10-11T21:26:46.387Z,18.80
2023-10-11T21:29:21.334Z,15.90
2023-10-11T21:31:55.857Z,15.70
2023-10-11T21:34:29.064Z,14.30
2023-10-11T21:37:02.206Z,12.00
2023-10-11T21:39:35.414Z,12.20
2023-10-11T21:42:08.981Z,14.00
2023-10-11T21:44:43.939Z,16.20
2023-10-11T21:47:17.073Z,11.20
2023-10-11T21:49:50.638Z,11.10
2023-10-11T21:52:23.922Z,12.40
2023-10-11T21:54:57.103Z,14.20
2023-10-11T21:57:30.249Z,11.10
2023-10-11T22:00:03.555Z,14.80
2023-10-11T22:02:36.737Z,12.20
2023-10-11T22:05:13.429Z,15.30
2023-10-11T22:07:47.986Z,15.20
2023-10-11T22:10:21.837Z,15.40
2023-10-11T22:12:55.021Z,15.60
2023-10-11T22:15:28.347Z,10.60
2023-10-11T22:18:02.407Z,12.20
2023-10-11T22:20:35.696Z,13.20
2023-10-11T22:23:09.194Z,10.30
2023-10-11T22:25:43.183Z,11.80
2023-10-11T22:28:18.481Z,12.70
2023-10-11T22:30:52.072Z,13.90
2023-10-11T22:33:25.373Z,14.40
2023-10-11T22:35:58.654Z,13.10
2023-10-11T22:38:32.096Z,13.00
2023-10-11T22:41:05.659Z,14.50
2023-10-11T22:43:38.872Z,14.70
2023-10-11T22:46:17.097Z,11.00
2023-10-11T22:48:51.006Z,14.30
2023-10-11T22:51:28.543Z,15.10
2023-10-11T22:54:02.854Z,10.70
2023-10-11T22:56:38.036Z,14.10
2023-10-11T22:59:15.054Z,11.80
2023-10-11T23:01:49.014Z,11.00
2023-10-11T23:04:23.267Z,11.40
2023-10-11T23:06:56.976Z,12.80
2023-10-11T23:09:30.245Z,10.90
2023-10-11T23:12:10.379Z,13.90
2023-10-11T23:14:46.248Z,10.70
2023-10-11T23:17:20.512Z,12.00
2023-10-11T23:19:53.671Z,13.60
2023-10-11T23:22:27.929Z,18.20
2023-10-11T23:25:01.102Z,12.10
2023-10-11T23:27:36.269Z,15.40
2023-10-11T23:30:13.683Z,13.10
2023-10-11T23:32:46.849Z,10.60
2023-10-11T23:35:23.023Z,11.50
2023-10-11T23:37:57.328Z,12.70
2023-10-11T23:40:40.679Z,14.90
2023-10-11T23:43:15.468Z,13.00
2023-10-11T23:45:54.529Z,12.90
2023-10-11T23:48:34.879Z,18.20
2023-10-11T23:51:08.212Z,10.80
2023-10-11T23:53:44.952Z,14.10
2023-10-11T23:56:22.280Z,13.40
2023-10-11T23:59:13.915Z,11.30
