createdAt,value
2022-10-19T00:00:47.065Z,7.00
2022-10-19T00:03:15.210Z,7.00
2022-10-19T00:05:43.835Z,6.00
2022-10-19T00:08:11.260Z,8.75
2022-10-19T00:10:40.860Z,8.00
2022-10-19T00:13:08.291Z,8.00
2022-10-19T00:15:39.303Z,10.75
2022-10-19T00:18:08.199Z,8.50
2022-10-19T00:20:36.629Z,6.25
2022-10-19T00:23:04.072Z,9.25
2022-10-19T00:25:31.934Z,7.00
2022-10-19T00:27:59.334Z,9.00
2022-10-19T00:30:26.719Z,9.50
2022-10-19T00:32:54.137Z,7.00
2022-10-19T00:35:22.804Z,7.75
2022-10-19T00:37:50.215Z,6.25
2022-10-19T00:40:17.656Z,6.50
2022-10-19T00:42:45.060Z,8.50
2022-10-19T00:45:14.511Z,7.00
2022-10-19T00:47:42.398Z,7.75
2022-10-19T00:50:10.152Z,7.00
2022-10-19T00:52:38.887Z,6.00
2022-10-19T00:55:07.511Z,4.50
2022-10-19T00:57:34.920Z,6.00
2022-10-19T01:00:02.351Z,6.75
2022-10-19T01:02:29.744Z,7.00
2022-10-19T01:04:57.144Z,8.00
2022-10-19T01:07:24.536Z,7.25
2022-10-19T01:09:53.233Z,8.25
2022-10-19T01:12:49.715Z,6.00
2022-10-19T01:15:22.680Z,6.00
2022-10-19T01:17:56.708Z,7.25
2022-10-19T01:20:33.348Z,9.25
2022-10-19T01:23:22.219Z,8.00
2022-10-19T01:25:55.107Z,7.50
2022-10-19T01:28:33.765Z,6.50
2022-10-19T01:31:03.027Z,7.50
2022-10-19T01:33:35.694Z,5.00
2022-10-19T01:36:07.148Z,6.00
2022-10-19T01:38:37.003Z,8.50
2022-10-19T01:41:10.900Z,7.00
2022-10-19T01:43:40.805Z,7.00
2022-10-19T01:46:11.848Z,8.00
2022-10-19T01:48:40.468Z,5.50
2022-10-19T01:51:09.049Z,6.00
2022-10-19T01:53:40.125Z,7.00
2022-10-19T01:56:07.663Z,5.50
2022-10-19T01:58:36.420Z,6.25
2022-10-19T02:01:05.375Z,6.25
2022-10-19T02:03:34.197Z,6.00
2022-10-19T02:06:01.617Z,6.75
2022-10-19T02:08:29.924Z,6.50
2022-10-19T02:10:57.444Z,5.25
2022-10-19T02:13:24.836Z,2.75
2022-10-19T02:15:53.427Z,7.00
2022-10-19T02:18:22.764Z,4.00
2022-10-19T02:20:51.435Z,6.25
2022-10-19T02:23:20.388Z,4.25
2022-10-19T02:25:47.789Z,6.25
2022-10-19T02:28:15.225Z,5.75
2022-10-19T02:30:42.992Z,4.75
2022-10-19T02:33:12.258Z,5.50
2022-10-19T02:35:39.662Z,5.25
2022-10-19T02:38:08.341Z,5.75
2022-10-19T02:40:38.897Z,5.00
2022-10-19T02:43:07.444Z,7.00
2022-10-19T02:45:37.528Z,6.00
2022-10-19T02:48:06.272Z,5.50
2022-10-19T02:50:33.666Z,5.75
2022-10-19T02:53:01.066Z,5.25
2022-10-19T02:55:30.272Z,3.00
2022-10-19T02:57:58.114Z,5.75
2022-10-19T03:00:25.495Z,4.00
2022-10-19T03:02:52.884Z,4.33
2022-10-19T03:05:20.324Z,6.50
2022-10-19T03:07:47.804Z,5.00
2022-10-19T03:10:15.261Z,4.50
2022-10-19T03:12:43.935Z,5.00
2022-10-19T03:15:11.861Z,6.25
2022-10-19T03:17:39.247Z,6.00
2022-10-19T03:20:07.729Z,4.75
2022-10-19T03:22:35.126Z,4.75
2022-10-19T03:25:02.517Z,5.00
2022-10-19T03:27:29.900Z,4.00
2022-10-19T03:29:58.621Z,3.25
2022-10-19T03:32:26.008Z,5.00
2022-10-19T03:34:53.414Z,3.75
2022-10-19T03:37:20.827Z,3.25
2022-10-19T03:39:48.213Z,4.67
2022-10-19T03:42:15.595Z,4.25
2022-10-19T03:44:42.996Z,4.50
2022-10-19T03:47:11.673Z,4.00
2022-10-19T03:49:40.349Z,3.00
2022-10-19T03:52:09.900Z,5.00
2022-10-19T03:54:37.282Z,3.00
2022-10-19T03:57:04.682Z,5.00
2022-10-19T03:59:32.087Z,4.00
2022-10-19T04:01:59.470Z,2.33
2022-10-19T04:04:28.242Z,4.67
2022-10-19T04:06:55.637Z,3.00
2022-10-19T04:09:23.152Z,4.00
2022-10-19T04:11:50.634Z,5.00
2022-10-19T04:14:27.027Z,5.00
2022-10-19T04:17:00.363Z,3.00
2022-10-19T04:19:29.087Z,4.00
2022-10-19T04:21:56.531Z,3.00
2022-10-19T04:24:23.993Z,3.00
2022-10-19T04:26:52.077Z,4.00
2022-10-19T04:29:21.255Z,4.67
2022-10-19T04:31:49.869Z,3.00
2022-10-19T04:34:17.275Z,4.00
2022-10-19T04:36:46.020Z,4.00
2022-10-19T04:39:13.817Z,4.33
2022-10-19T04:41:41.201Z,3.00
2022-10-19T04:44:08.721Z,4.00
2022-10-19T04:46:37.300Z,3.67
2022-10-19T04:49:06.622Z,4.00
2022-10-19T04:51:34.084Z,3.33
2022-10-19T04:54:02.919Z,4.00
2022-10-19T04:56:35.037Z,3.33
2022-10-19T04:59:02.458Z,4.33
2022-10-19T05:01:31.684Z,2.33
2022-10-19T05:03:59.802Z,3.00
2022-10-19T05:06:27.415Z,3.33
2022-10-19T05:08:54.820Z,2.00
2022-10-19T05:11:23.504Z,2.25
2022-10-19T05:13:50.972Z,3.00
2022-10-19T05:16:19.323Z,2.25
2022-10-19T05:18:48.349Z,2.75
2022-10-19T05:21:15.759Z,4.25
2022-10-19T05:23:43.236Z,3.50
2022-10-19T05:26:11.513Z,3.00
2022-10-19T05:28:40.324Z,3.00
2022-10-19T05:31:09.135Z,3.33
2022-10-19T05:33:36.532Z,3.00
2022-10-19T05:36:15.028Z,3.00
2022-10-19T05:38:42.629Z,3.67
2022-10-19T05:41:10.087Z,3.33
2022-10-19T05:43:37.544Z,4.00
2022-10-19T05:46:07.308Z,3.67
2022-10-19T05:48:34.965Z,5.33
2022-10-19T05:51:02.463Z,3.00
2022-10-19T05:53:29.973Z,2.00
2022-10-19T05:55:57.467Z,3.00
2022-10-19T05:58:24.895Z,2.00
2022-10-19T06:00:53.473Z,2.00
2022-10-19T06:03:22.775Z,2.00
2022-10-19T06:05:50.212Z,3.00
2022-10-19T06:08:17.605Z,2.00
2022-10-19T06:10:45.057Z,2.67
2022-10-19T06:13:12.591Z,3.00
2022-10-19T06:15:40.157Z,3.00
2022-10-19T06:18:09.405Z,1.33
2022-10-19T06:20:38.296Z,3.75
2022-10-19T06:23:05.711Z,3.25
2022-10-19T06:25:33.150Z,3.67
2022-10-19T06:28:00.710Z,2.00
2022-10-19T06:30:28.284Z,2.00
2022-10-19T06:32:55.964Z,2.00
2022-10-19T06:35:23.483Z,3.00
2022-10-19T06:37:52.273Z,3.00
2022-10-19T06:40:19.760Z,2.33
2022-10-19T06:42:47.198Z,3.00
2022-10-19T06:45:14.635Z,2.33
2022-10-19T06:47:42.157Z,4.00
2022-10-19T06:50:10.099Z,1.00
2022-10-19T06:52:37.562Z,3.00
2022-10-19T06:55:07.515Z,1.50
2022-10-19T06:57:35.218Z,2.50
2022-10-19T07:00:03.227Z,4.50
2022-10-19T07:02:30.658Z,2.00
2022-10-19T07:04:58.107Z,3.50
2022-10-19T07:07:25.612Z,2.25
2022-10-19T07:09:53.474Z,3.25
2022-10-19T07:12:22.151Z,1.00
2022-10-19T07:14:49.547Z,2.00
2022-10-19T07:17:16.926Z,2.75
2022-10-19T07:19:44.405Z,2.50
2022-10-19T07:22:15.529Z,0.00
2022-10-19T07:24:46.485Z,5.00
2022-10-19T07:27:14.212Z,1.75
2022-10-19T07:29:42.936Z,1.00
2022-10-19T07:32:10.409Z,0.00
2022-10-19T07:34:37.809Z,0.25
2022-10-19T07:37:05.200Z,3.00
2022-10-19T07:39:32.762Z,3.00
2022-10-19T07:42:00.196Z,2.00
2022-10-19T07:44:27.809Z,4.00
2022-10-19T07:46:56.579Z,2.00
2022-10-19T07:49:24.030Z,1.25
2022-10-19T07:51:53.983Z,2.00
2022-10-19T07:54:22.535Z,1.75
2022-10-19T07:56:50.006Z,1.75
2022-10-19T07:59:17.432Z,2.00
2022-10-19T08:01:45.150Z,1.00
2022-10-19T08:07:01.276Z,2.00
2022-10-19T08:09:51.417Z,2.00
2022-10-19T08:12:16.138Z,1.00
2022-10-19T08:14:43.633Z,3.00
2022-10-19T08:17:11.532Z,1.00
2022-10-19T08:19:43.335Z,2.00
2022-10-19T08:22:11.099Z,1.00
2022-10-19T08:24:38.515Z,1.50
2022-10-19T08:27:06.000Z,3.00
2022-10-19T08:29:33.464Z,2.00
2022-10-19T08:32:00.844Z,0.00
2022-10-19T08:34:28.319Z,0.50
2022-10-19T08:36:56.987Z,2.00
2022-10-19T08:39:24.433Z,1.50
2022-10-19T08:41:56.904Z,1.00
2022-10-19T08:44:31.804Z,1.25
2022-10-19T08:47:02.741Z,1.00
2022-10-19T08:49:31.459Z,3.00
2022-10-19T08:52:01.412Z,1.00
2022-10-19T08:54:33.289Z,2.75
2022-10-19T08:57:04.103Z,0.75
2022-10-19T08:59:33.546Z,1.25
2022-10-19T09:02:02.231Z,1.00
2022-10-19T09:04:30.236Z,2.25
2022-10-19T09:07:24.488Z,0.00
2022-10-19T09:09:53.158Z,3.00
2022-10-19T09:12:22.067Z,1.00
2022-10-19T09:14:54.351Z,2.00
2022-10-19T09:17:21.768Z,1.00
2022-10-19T09:19:49.221Z,2.00
2022-10-19T09:22:18.081Z,0.50
2022-10-19T09:24:48.973Z,1.00
2022-10-19T09:27:18.570Z,0.25
2022-10-19T09:29:48.980Z,1.00
2022-10-19T09:32:19.447Z,2.00
2022-10-19T09:34:47.979Z,4.00
2022-10-19T09:37:23.243Z,0.25
2022-10-19T09:39:55.627Z,2.00
2022-10-19T09:42:24.801Z,1.25
2022-10-19T09:44:52.710Z,1.50
2022-10-19T09:47:29.388Z,0.75
2022-10-19T09:50:07.858Z,0.50
2022-10-19T09:52:39.171Z,2.00
2022-10-19T09:55:11.688Z,1.50
2022-10-19T09:57:42.785Z,3.00
2022-10-19T10:00:18.313Z,2.00
2022-10-19T10:02:49.715Z,1.75
2022-10-19T10:05:17.324Z,0.00
2022-10-19T10:07:44.734Z,2.00
2022-10-19T10:10:20.830Z,2.25
2022-10-19T10:12:48.277Z,2.00
2022-10-19T10:15:16.996Z,2.00
2022-10-19T10:17:45.889Z,0.75
2022-10-19T10:20:24.269Z,2.00
2022-10-19T10:22:57.458Z,1.75
2022-10-19T10:25:30.669Z,1.25
2022-10-19T10:28:00.405Z,1.00
2022-10-19T10:30:28.114Z,1.00
2022-10-19T10:33:00.357Z,2.00
2022-10-19T10:35:36.241Z,0.67
2022-10-19T10:38:12.602Z,2.00
2022-10-19T10:40:41.966Z,1.00
2022-10-19T10:43:10.400Z,1.00
2022-10-19T10:45:39.232Z,1.00
2022-10-19T10:48:24.789Z,2.00
2022-10-19T10:50:52.931Z,2.00
2022-10-19T10:53:33.225Z,1.00
2022-10-19T10:56:01.908Z,2.00
2022-10-19T10:58:35.615Z,1.00
2022-10-19T11:01:16.580Z,1.75
2022-10-19T11:03:47.099Z,1.00
2022-10-19T11:06:14.666Z,0.00
2022-10-19T11:08:45.355Z,0.50
2022-10-19T11:11:15.467Z,2.00
2022-10-19T11:13:44.647Z,1.00
2022-10-19T11:16:13.318Z,0.33
2022-10-19T11:18:42.379Z,1.00
2022-10-19T11:21:11.117Z,1.00
2022-10-19T11:23:43.455Z,0.67
2022-10-19T11:26:30.622Z,1.50
2022-10-19T11:29:06.871Z,1.50
2022-10-19T11:31:39.417Z,0.25
2022-10-19T11:34:09.040Z,1.00
2022-10-19T11:36:43.520Z,1.00
2022-10-19T11:39:22.118Z,0.25
2022-10-19T11:41:55.626Z,0.00
2022-10-19T11:44:27.642Z,2.00
2022-10-19T11:47:01.595Z,1.25
2022-10-19T11:49:36.035Z,1.00
2022-10-19T11:52:06.878Z,1.00
2022-10-19T11:54:43.810Z,0.67
2022-10-19T11:57:13.876Z,1.00
2022-10-19T11:59:51.136Z,2.00
2022-10-19T12:02:32.457Z,0.33
2022-10-19T12:05:00.176Z,1.00
2022-10-19T12:07:37.747Z,0.33
2022-10-19T12:10:11.107Z,0.00
2022-10-19T12:12:40.437Z,0.67
2022-10-19T12:15:19.577Z,0.67
2022-10-19T12:17:48.991Z,0.00
2022-10-19T12:20:20.775Z,1.00
2022-10-19T12:22:48.490Z,0.00
2022-10-19T12:25:15.982Z,2.00
2022-10-19T12:27:46.606Z,0.67
2022-10-19T12:30:15.394Z,1.00
2022-10-19T12:32:53.403Z,0.00
2022-10-19T12:35:28.500Z,1.00
2022-10-19T12:37:57.988Z,0.67
2022-10-19T12:40:28.607Z,0.33
2022-10-19T12:43:01.183Z,1.33
2022-10-19T12:45:30.273Z,1.33
2022-10-19T12:48:20.657Z,1.00
2022-10-19T12:51:05.607Z,1.00
2022-10-19T12:53:36.023Z,0.00
2022-10-19T12:56:03.976Z,0.00
2022-10-19T12:58:35.417Z,1.00
2022-10-19T13:01:04.403Z,1.67
2022-10-19T13:03:32.789Z,0.00
2022-10-19T13:06:00.889Z,1.00
2022-10-19T13:08:29.432Z,1.33
2022-10-19T13:11:07.412Z,2.33
2022-10-19T13:13:57.003Z,0.00
2022-10-19T13:16:33.994Z,1.00
2022-10-19T13:19:05.153Z,1.00
2022-10-19T13:21:52.820Z,0.00
2022-10-19T13:24:34.938Z,1.00
2022-10-19T13:27:28.258Z,0.25
2022-10-19T13:29:57.043Z,1.00
2022-10-19T13:32:37.427Z,1.50
2022-10-19T13:35:36.049Z,0.25
2022-10-19T13:38:26.290Z,1.00
2022-10-19T13:41:02.282Z,1.00
2022-10-19T13:43:30.906Z,0.25
2022-10-19T13:46:04.130Z,1.00
2022-10-19T13:48:36.980Z,0.00
2022-10-19T13:51:06.805Z,0.00
2022-10-19T13:53:39.122Z,1.00
2022-10-19T13:56:19.230Z,2.00
2022-10-19T13:59:13.295Z,1.25
2022-10-19T14:01:48.137Z,1.00
2022-10-19T14:04:20.509Z,0.00
2022-10-19T14:06:48.989Z,1.00
2022-10-19T14:09:29.413Z,1.00
2022-10-19T14:12:04.284Z,0.33
2022-10-19T14:14:31.716Z,0.33
2022-10-19T14:17:03.918Z,1.00
2022-10-19T14:19:32.623Z,1.00
2022-10-19T14:22:01.167Z,0.00
2022-10-19T14:24:30.770Z,0.00
2022-10-19T14:26:58.458Z,0.00
2022-10-19T14:29:25.853Z,2.00
2022-10-19T14:31:53.389Z,1.00
2022-10-19T14:34:22.060Z,0.00
2022-10-19T14:36:49.924Z,1.00
2022-10-19T14:39:25.147Z,0.00
2022-10-19T14:41:54.467Z,0.00
2022-10-19T14:44:37.332Z,0.00
2022-10-19T14:47:08.054Z,0.00
2022-10-19T14:49:36.745Z,0.00
2022-10-19T14:52:04.213Z,1.00
2022-10-19T14:54:33.044Z,0.00
2022-10-19T14:57:02.002Z,0.00
2022-10-19T14:59:30.945Z,0.00
2022-10-19T15:01:59.399Z,0.00
2022-10-19T15:04:29.030Z,1.00
2022-10-19T15:06:57.741Z,1.00
2022-10-19T15:09:37.072Z,0.00
2022-10-19T15:12:06.683Z,0.00
2022-10-19T15:14:34.114Z,2.00
2022-10-19T15:17:01.838Z,1.00
2022-10-19T15:19:30.092Z,0.00
2022-10-19T15:22:15.525Z,0.00
2022-10-19T15:24:56.399Z,0.00
2022-10-19T15:27:29.173Z,0.00
2022-10-19T15:29:56.914Z,0.00
2022-10-19T15:32:25.500Z,0.33
2022-10-19T15:34:52.896Z,0.00
2022-10-19T15:37:22.765Z,0.00
2022-10-19T15:39:50.343Z,0.00
2022-10-19T15:42:36.708Z,0.33
2022-10-19T15:45:04.623Z,0.00
2022-10-19T15:47:32.311Z,0.00
2022-10-19T15:50:00.939Z,0.00
2022-10-19T15:52:30.086Z,0.00
2022-10-19T15:54:58.414Z,0.00
2022-10-19T15:57:28.694Z,0.00
2022-10-19T15:59:56.567Z,0.00
2022-10-19T16:02:25.022Z,0.00
2022-10-19T16:04:53.106Z,0.00
2022-10-19T16:07:22.906Z,1.00
2022-10-19T16:09:51.592Z,1.00
2022-10-19T16:12:19.028Z,0.33
2022-10-19T16:14:46.485Z,0.00
2022-10-19T16:17:14.075Z,0.00
2022-10-19T16:19:41.469Z,2.00
2022-10-19T16:22:08.869Z,1.00
2022-10-19T16:24:36.260Z,1.00
2022-10-19T16:27:05.168Z,0.00
2022-10-19T16:29:32.632Z,0.00
2022-10-19T16:32:00.108Z,1.00
2022-10-19T16:34:27.522Z,1.00
2022-10-19T16:36:54.977Z,1.00
2022-10-19T16:39:25.326Z,1.00
2022-10-19T16:41:52.781Z,0.50
2022-10-19T16:44:22.579Z,0.50
2022-10-19T16:46:50.045Z,1.00
2022-10-19T16:49:17.472Z,1.75
2022-10-19T16:51:44.881Z,0.00
2022-10-19T16:54:12.441Z,1.00
2022-10-19T16:56:44.485Z,0.50
2022-10-19T16:59:12.368Z,2.00
2022-10-19T17:01:41.182Z,2.25
2022-10-19T17:04:08.625Z,1.00
2022-10-19T17:06:36.027Z,3.00
2022-10-19T17:11:51.164Z,2.00
2022-10-19T17:14:18.561Z,1.25
2022-10-19T17:16:47.278Z,1.00
2022-10-19T17:19:14.653Z,0.75
2022-10-19T17:21:42.331Z,1.75
2022-10-19T17:24:18.463Z,1.00
2022-10-19T17:26:49.065Z,1.33
2022-10-19T17:29:16.468Z,2.00
2022-10-19T17:31:43.873Z,1.00
2022-10-19T17:34:12.578Z,1.00
2022-10-19T17:39:14.463Z,2.00
2022-10-19T17:41:41.850Z,3.00
2022-10-19T17:44:09.270Z,1.00
2022-10-19T17:46:36.705Z,1.00
2022-10-19T17:49:04.128Z,1.50
2022-10-19T17:51:34.517Z,1.33
2022-10-19T17:54:02.644Z,1.67
2022-10-19T17:56:30.064Z,1.00
2022-10-19T17:58:57.717Z,2.00
2022-10-19T18:01:25.114Z,2.50
2022-10-19T18:03:52.499Z,2.00
2022-10-19T18:06:20.706Z,1.00
2022-10-19T18:08:50.390Z,0.00
2022-10-19T18:11:19.138Z,2.75
2022-10-19T18:13:46.653Z,2.00
2022-10-19T18:16:14.946Z,1.00
2022-10-19T18:18:43.129Z,2.75
2022-10-19T18:21:11.429Z,3.25
2022-10-19T18:23:38.883Z,2.00
2022-10-19T18:26:08.575Z,3.50
2022-10-19T18:28:36.085Z,3.50
2022-10-19T18:31:07.391Z,2.50
2022-10-19T18:33:34.802Z,1.00
2022-10-19T18:36:02.199Z,3.25
2022-10-19T18:38:29.734Z,4.00
2022-10-19T18:40:57.233Z,4.25
2022-10-19T18:43:26.016Z,2.75
2022-10-19T18:45:53.504Z,3.00
2022-10-19T18:48:20.947Z,2.25
2022-10-19T18:50:48.421Z,4.25
2022-10-19T18:53:15.887Z,4.00
2022-10-19T18:55:43.332Z,4.00
2022-10-19T18:58:10.950Z,3.00
2022-10-19T19:00:43.430Z,6.00
2022-10-19T19:03:13.085Z,5.00
2022-10-19T19:05:40.478Z,8.00
2022-10-19T19:08:07.883Z,6.00
2022-10-19T19:10:35.354Z,7.25
2022-10-19T19:13:02.769Z,6.25
2022-10-19T19:15:30.184Z,7.50
2022-10-19T19:17:58.875Z,8.25
2022-10-19T19:20:26.300Z,6.75
2022-10-19T19:22:53.716Z,9.50
2022-10-19T19:25:21.120Z,7.75
2022-10-19T19:27:48.526Z,7.00
2022-10-19T19:30:15.962Z,7.00
2022-10-19T19:32:43.382Z,7.00
2022-10-19T19:35:12.093Z,9.00
2022-10-19T19:37:39.476Z,7.00
2022-10-19T19:40:08.003Z,10.75
2022-10-19T19:42:35.396Z,9.00
2022-10-19T19:45:02.624Z,8.00
2022-10-19T19:47:30.020Z,8.00
2022-10-19T19:49:57.231Z,10.50
2022-10-19T19:52:26.011Z,5.00
2022-10-19T19:54:53.427Z,10.50
2022-10-19T19:57:20.971Z,9.50
2022-10-19T19:59:48.409Z,9.50
2022-10-19T20:02:16.646Z,8.50
2022-10-19T20:04:44.041Z,8.75
2022-10-19T20:07:11.488Z,10.75
2022-10-19T20:09:40.177Z,9.75
2022-10-19T20:12:07.574Z,11.25
2022-10-19T20:14:35.023Z,11.00
2022-10-19T20:17:02.430Z,11.25
2022-10-19T20:19:29.816Z,11.50
2022-10-19T20:21:59.058Z,9.50
2022-10-19T20:24:26.446Z,11.75
2022-10-19T20:26:55.776Z,14.25
2022-10-19T20:29:23.224Z,14.50
2022-10-19T20:31:50.624Z,12.50
2022-10-19T20:34:26.717Z,10.25
2022-10-19T20:36:54.288Z,15.50
2022-10-19T20:39:21.875Z,13.75
2022-10-19T20:41:49.274Z,14.25
2022-10-19T20:44:17.904Z,14.00
2022-10-19T20:46:45.300Z,15.75
2022-10-19T20:49:12.858Z,15.00
2022-10-19T20:51:40.248Z,12.25
2022-10-19T20:54:08.364Z,17.50
2022-10-19T20:56:36.073Z,12.75
2022-10-19T20:59:04.436Z,12.25
2022-10-19T21:01:33.738Z,17.25
2022-10-19T21:04:03.193Z,16.00
2022-10-19T21:06:31.938Z,13.50
2022-10-19T21:08:59.486Z,12.75
2022-10-19T21:11:27.682Z,12.50
2022-10-19T21:13:55.614Z,12.50
2022-10-19T21:16:23.786Z,0.25
2022-10-19T21:18:52.467Z,11.00
2022-10-19T21:21:21.174Z,10.75
2022-10-19T21:23:49.469Z,14.00
2022-10-19T21:26:17.141Z,13.00
2022-10-19T21:28:46.596Z,10.25
2022-10-19T21:31:14.001Z,14.00
2022-10-19T21:33:41.447Z,14.00
2022-10-19T21:36:10.375Z,11.25
2022-10-19T21:38:37.804Z,11.75
2022-10-19T21:41:09.408Z,13.00
2022-10-19T21:43:36.874Z,13.00
2022-10-19T21:46:04.479Z,12.00
2022-10-19T21:48:31.969Z,13.75
2022-10-19T21:50:59.402Z,10.50
2022-10-19T21:53:28.083Z,9.25
2022-10-19T21:55:55.478Z,12.25
2022-10-19T21:58:22.913Z,8.75
2022-10-19T22:00:50.361Z,7.00
2022-10-19T22:03:18.522Z,10.50
2022-10-19T22:05:50.832Z,9.00
2022-10-19T22:08:19.471Z,10.25
2022-10-19T22:10:48.256Z,6.75
2022-10-19T22:13:15.635Z,8.50
2022-10-19T22:15:43.152Z,7.75
2022-10-19T22:18:10.537Z,9.50
2022-10-19T22:20:38.132Z,10.00
2022-10-19T22:23:05.733Z,10.00
2022-10-19T22:25:33.167Z,9.75
2022-10-19T22:28:01.992Z,11.25
2022-10-19T22:30:29.418Z,8.75
2022-10-19T22:32:56.870Z,12.00
2022-10-19T22:35:24.256Z,10.50
2022-10-19T22:37:51.646Z,9.50
2022-10-19T22:40:19.068Z,10.00
2022-10-19T22:42:46.526Z,8.00
2022-10-19T22:45:15.533Z,9.00
2022-10-19T22:47:43.018Z,12.00
2022-10-19T22:50:11.708Z,8.50
2022-10-19T22:52:39.498Z,7.75
2022-10-19T22:55:07.382Z,7.75
2022-10-19T22:57:34.852Z,7.50
2022-10-19T23:00:02.335Z,8.00
2022-10-19T23:02:31.464Z,8.25
2022-10-19T23:04:58.962Z,8.25
2022-10-19T23:07:26.442Z,10.00
2022-10-19T23:09:53.908Z,9.75
2022-10-19T23:12:21.546Z,9.00
2022-10-19T23:14:49.047Z,9.00
2022-10-19T23:17:16.516Z,12.00
2022-10-19T23:19:46.108Z,9.00
2022-10-19T23:22:13.524Z,9.00
2022-10-19T23:24:40.992Z,9.00
2022-10-19T23:27:08.475Z,8.00
2022-10-19T23:29:35.958Z,6.25
2022-10-19T23:32:03.448Z,9.75
2022-10-19T23:34:30.990Z,7.00
2022-10-19T23:36:59.849Z,6.50
2022-10-19T23:39:27.268Z,8.50
2022-10-19T23:41:54.670Z,9.00
2022-10-19T23:44:22.051Z,7.75
2022-10-19T23:46:50.280Z,11.25
2022-10-19T23:49:17.672Z,8.50
2022-10-19T23:51:45.047Z,8.75
2022-10-19T23:54:15.008Z,8.25
2022-10-19T23:56:42.603Z,8.00
2022-10-19T23:59:10.352Z,8.00
