createdAt,value
2023-01-19T00:03:16.388Z,0.76
2023-01-19T00:08:17.518Z,0.75
2023-01-19T00:13:09.207Z,0.71
2023-01-19T00:18:01.119Z,0.63
2023-01-19T00:22:53.044Z,0.61
2023-01-19T00:27:49.439Z,0.58
2023-01-19T00:32:41.664Z,0.55
2023-01-19T00:37:33.473Z,0.51
2023-01-19T00:42:40.314Z,0.49
2023-01-19T00:47:32.905Z,0.48
2023-01-19T00:52:24.650Z,0.50
2023-01-19T00:57:16.869Z,0.46
2023-01-19T01:02:08.814Z,0.43
2023-01-19T01:07:00.694Z,0.42
2023-01-19T01:11:52.489Z,0.39
2023-01-19T01:16:44.690Z,0.41
2023-01-19T01:21:37.373Z,0.43
2023-01-19T01:26:29.187Z,0.42
2023-01-19T01:31:21.013Z,0.41
2023-01-19T01:36:12.791Z,0.41
2023-01-19T01:41:05.160Z,0.40
2023-01-19T01:45:56.866Z,0.37
2023-01-19T01:51:12.736Z,0.33
2023-01-19T01:56:09.869Z,0.30
2023-01-19T02:01:20.795Z,0.31
2023-01-19T02:06:13.995Z,0.31
2023-01-19T02:11:25.381Z,0.29
2023-01-19T02:16:17.908Z,0.33
2023-01-19T02:21:38.833Z,0.39
2023-01-19T02:26:44.523Z,0.41
2023-01-19T02:31:39.206Z,0.48
2023-01-19T02:36:56.319Z,0.49
2023-01-19T02:42:00.757Z,0.51
2023-01-19T02:46:54.494Z,0.57
2023-01-19T02:51:46.364Z,0.62
2023-01-19T02:56:53.131Z,0.63
2023-01-19T03:01:54.190Z,0.66
2023-01-19T03:07:08.690Z,0.69
2023-01-19T03:12:41.890Z,0.76
2023-01-19T03:17:36.355Z,0.79
2023-01-19T03:22:32.891Z,0.85
2023-01-19T03:27:30.545Z,0.88
2023-01-19T03:32:29.866Z,0.94
2023-01-19T03:37:23.093Z,0.96
2023-01-19T03:42:18.250Z,1.00
2023-01-19T03:47:11.858Z,1.04
2023-01-19T03:52:04.352Z,1.04
2023-01-19T03:56:56.162Z,1.03
2023-01-19T04:01:48.474Z,1.02
2023-01-19T04:06:40.150Z,1.03
2023-01-19T04:11:32.448Z,1.00
2023-01-19T04:16:24.374Z,0.95
2023-01-19T04:21:17.115Z,0.93
2023-01-19T04:26:09.840Z,0.84
2023-01-19T04:31:02.461Z,0.78
2023-01-19T04:35:54.740Z,0.75
2023-01-19T04:40:48.681Z,0.71
2023-01-19T04:45:42.842Z,0.64
2023-01-19T04:50:34.837Z,0.55
2023-01-19T04:55:26.729Z,0.48
2023-01-19T05:00:18.954Z,0.40
2023-01-19T05:05:11.989Z,0.34
2023-01-19T05:10:04.352Z,0.33
2023-01-19T05:14:58.179Z,0.24
2023-01-19T05:19:50.173Z,0.21
2023-01-19T05:24:42.064Z,0.18
2023-01-19T05:29:34.423Z,0.10
2023-01-19T05:34:26.786Z,0.08
2023-01-19T05:39:18.626Z,0.09
2023-01-19T05:44:10.501Z,0.10
2023-01-19T05:49:04.348Z,0.19
2023-01-19T05:53:55.996Z,0.24
2023-01-19T05:58:47.742Z,0.29
2023-01-19T06:03:41.995Z,0.33
2023-01-19T06:08:33.908Z,0.33
2023-01-19T06:13:25.759Z,0.36
2023-01-19T06:18:17.683Z,0.40
2023-01-19T06:23:11.043Z,0.41
2023-01-19T06:28:03.002Z,0.39
2023-01-19T06:32:54.980Z,0.34
2023-01-19T06:37:46.593Z,0.29
2023-01-19T06:42:38.621Z,0.27
2023-01-19T06:47:30.759Z,0.23
2023-01-19T06:52:22.696Z,0.23
2023-01-19T06:57:14.633Z,0.24
2023-01-19T07:02:27.518Z,0.26
2023-01-19T07:07:18.983Z,0.30
2023-01-19T07:12:10.680Z,0.35
2023-01-19T07:17:03.099Z,0.38
2023-01-19T07:21:54.771Z,0.40
2023-01-19T07:26:47.535Z,0.37
2023-01-19T07:31:39.888Z,0.35
2023-01-19T07:36:31.789Z,0.40
2023-01-19T07:41:23.464Z,0.46
2023-01-19T07:46:15.212Z,0.47
2023-01-19T07:51:11.756Z,0.53
2023-01-19T07:56:07.718Z,0.53
2023-01-19T08:00:59.675Z,0.57
2023-01-19T08:05:53.286Z,0.59
2023-01-19T08:10:45.374Z,0.63
2023-01-19T08:15:37.697Z,0.69
2023-01-19T08:20:29.982Z,0.77
2023-01-19T08:25:21.823Z,0.84
2023-01-19T08:30:13.739Z,0.93
2023-01-19T08:35:06.280Z,1.02
2023-01-19T08:39:57.964Z,1.06
2023-01-19T08:44:57.598Z,1.16
2023-01-19T08:49:49.972Z,1.24
2023-01-19T08:54:41.698Z,1.31
2023-01-19T08:59:33.478Z,1.43
2023-01-19T09:04:25.276Z,1.46
2023-01-19T09:09:17.095Z,1.43
2023-01-19T09:14:08.739Z,1.43
2023-01-19T09:19:00.594Z,1.43
2023-01-19T09:23:52.337Z,1.42
2023-01-19T09:28:43.977Z,1.43
2023-01-19T09:33:35.870Z,1.50
2023-01-19T09:38:31.575Z,1.73
2023-01-19T09:43:45.430Z,1.88
2023-01-19T09:48:54.200Z,1.90
2023-01-19T09:53:57.809Z,1.99
2023-01-19T09:58:51.783Z,2.23
2023-01-19T10:03:43.577Z,2.41
2023-01-19T10:08:47.355Z,2.40
2023-01-19T10:13:51.903Z,2.54
2023-01-19T10:18:52.175Z,2.91
2023-01-19T10:23:58.787Z,3.20
2023-01-19T10:29:01.912Z,3.33
2023-01-19T10:33:54.501Z,3.41
2023-01-19T10:38:47.652Z,3.40
2023-01-19T10:43:39.815Z,3.25
2023-01-19T10:48:39.127Z,3.46
2023-01-19T10:53:30.874Z,3.57
2023-01-19T10:58:31.129Z,3.75
2023-01-19T11:03:25.316Z,4.00
2023-01-19T11:08:29.539Z,4.24
2023-01-19T11:13:21.284Z,4.85
2023-01-19T11:18:27.720Z,5.90
2023-01-19T11:23:43.986Z,6.05
2023-01-19T11:28:40.571Z,5.95
2023-01-19T11:33:41.125Z,6.12
2023-01-19T11:38:40.050Z,6.25
2023-01-19T11:43:43.471Z,6.34
2023-01-19T11:48:45.321Z,6.54
2023-01-19T11:53:37.772Z,6.76
2023-01-19T11:58:32.888Z,6.83
2023-01-19T12:04:06.319Z,6.88
2023-01-19T12:09:13.130Z,6.65
2023-01-19T12:14:07.224Z,6.19
2023-01-19T12:19:03.649Z,6.02
2023-01-19T12:24:04.512Z,6.30
2023-01-19T12:29:13.413Z,6.49
2023-01-19T12:34:25.181Z,6.65
2023-01-19T12:39:25.451Z,6.61
2023-01-19T12:44:24.140Z,6.54
2023-01-19T12:49:47.123Z,6.23
2023-01-19T12:54:43.611Z,6.16
2023-01-19T12:59:37.608Z,6.35
2023-01-19T13:04:31.711Z,6.25
2023-01-19T13:09:30.549Z,6.16
2023-01-19T13:14:36.823Z,6.26
2023-01-19T13:19:41.870Z,6.22
2023-01-19T13:25:05.627Z,6.20
2023-01-19T13:29:57.691Z,6.20
2023-01-19T13:34:54.843Z,6.17
2023-01-19T13:39:50.137Z,6.09
2023-01-19T13:44:47.299Z,6.24
2023-01-19T13:49:45.774Z,6.04
2023-01-19T13:54:37.551Z,5.76
2023-01-19T13:59:29.376Z,5.50
2023-01-19T14:04:29.993Z,5.45
2023-01-19T14:09:22.176Z,5.44
2023-01-19T14:14:27.943Z,5.42
2023-01-19T14:19:20.324Z,5.30
2023-01-19T14:24:19.938Z,5.19
2023-01-19T14:29:18.581Z,5.15
2023-01-19T14:34:37.290Z,5.09
2023-01-19T14:39:33.407Z,5.00
2023-01-19T14:44:40.688Z,5.00
2023-01-19T14:49:41.157Z,4.90
2023-01-19T14:54:40.580Z,4.87
2023-01-19T14:59:32.643Z,4.97
2023-01-19T15:04:26.656Z,5.05
2023-01-19T15:09:18.322Z,5.07
2023-01-19T15:14:18.782Z,5.01
2023-01-19T15:19:15.827Z,4.97
2023-01-19T15:24:10.846Z,4.79
2023-01-19T15:29:02.875Z,4.60
2023-01-19T15:33:54.640Z,4.36
2023-01-19T15:38:47.190Z,4.19
2023-01-19T15:43:38.971Z,4.05
2023-01-19T15:48:30.636Z,3.92
2023-01-19T15:53:24.201Z,3.78
2023-01-19T15:58:15.957Z,3.64
2023-01-19T16:03:07.938Z,3.48
2023-01-19T16:08:01.773Z,3.38
2023-01-19T16:12:53.779Z,3.30
2023-01-19T16:17:45.588Z,3.21
2023-01-19T16:22:37.890Z,3.16
2023-01-19T16:27:29.574Z,3.04
2023-01-19T16:32:21.263Z,2.94
2023-01-19T16:37:12.995Z,2.80
2023-01-19T16:42:04.828Z,2.62
2023-01-19T16:46:56.569Z,2.57
2023-01-19T16:51:49.228Z,2.49
2023-01-19T16:56:41.563Z,2.37
2023-01-19T17:01:33.871Z,2.31
2023-01-19T17:06:25.745Z,2.27
2023-01-19T17:11:24.463Z,2.20
2023-01-19T17:16:16.479Z,2.09
2023-01-19T17:21:10.047Z,1.97
2023-01-19T17:26:02.193Z,1.90
2023-01-19T17:30:54.213Z,1.82
2023-01-19T17:35:46.929Z,1.79
2023-01-19T17:40:39.614Z,1.78
2023-01-19T17:45:31.951Z,1.73
2023-01-19T17:50:23.635Z,1.64
2023-01-19T17:55:15.871Z,1.63
2023-01-19T18:00:08.510Z,1.53
2023-01-19T18:05:02.565Z,1.44
2023-01-19T18:09:56.581Z,1.40
2023-01-19T18:14:48.644Z,1.36
2023-01-19T18:19:40.333Z,1.34
2023-01-19T18:24:32.007Z,1.24
2023-01-19T18:29:23.748Z,1.16
2023-01-19T18:34:15.578Z,1.16
2023-01-19T18:39:09.454Z,1.12
2023-01-19T18:44:01.226Z,1.09
2023-01-19T18:48:53.120Z,1.06
2023-01-19T18:53:45.630Z,0.97
2023-01-19T18:58:38.648Z,0.92
2023-01-19T19:03:30.457Z,0.88
2023-01-19T19:08:22.623Z,0.85
2023-01-19T19:13:17.365Z,0.82
2023-01-19T19:18:09.969Z,0.75
2023-01-19T19:23:01.773Z,0.78
2023-01-19T19:27:53.497Z,0.80
2023-01-19T19:32:45.499Z,0.77
2023-01-19T19:37:37.351Z,0.76
2023-01-19T19:42:30.209Z,0.77
2023-01-19T19:47:21.939Z,0.82
2023-01-19T19:52:13.600Z,0.88
2023-01-19T19:57:05.275Z,0.94
2023-01-19T20:01:57.108Z,1.03
2023-01-19T20:06:49.330Z,1.10
2023-01-19T20:11:42.160Z,1.17
2023-01-19T20:16:34.200Z,1.27
2023-01-19T20:21:33.954Z,1.36
2023-01-19T20:26:28.957Z,1.41
2023-01-19T20:31:32.678Z,1.46
2023-01-19T20:36:25.411Z,1.51
2023-01-19T20:41:17.585Z,1.56
2023-01-19T20:46:09.625Z,1.63
2023-01-19T20:51:06.596Z,1.65
2023-01-19T20:55:58.375Z,1.67
2023-01-19T21:00:50.886Z,1.69
2023-01-19T21:05:42.613Z,1.69
2023-01-19T21:10:34.806Z,1.75
2023-01-19T21:15:26.541Z,1.80
2023-01-19T21:20:19.492Z,1.84
2023-01-19T21:25:11.631Z,1.88
2023-01-19T21:30:03.789Z,1.90
2023-01-19T21:34:55.527Z,1.88
2023-01-19T21:39:47.261Z,1.90
2023-01-19T21:44:38.915Z,1.94
2023-01-19T21:49:31.127Z,1.96
2023-01-19T21:54:22.919Z,2.01
2023-01-19T21:59:16.002Z,2.01
2023-01-19T22:04:08.002Z,1.99
2023-01-19T22:09:00.982Z,2.03
2023-01-19T22:13:53.339Z,2.08
2023-01-19T22:18:50.395Z,2.09
2023-01-19T22:23:44.506Z,2.08
2023-01-19T22:28:36.804Z,2.12
2023-01-19T22:33:29.137Z,2.17
2023-01-19T22:38:20.737Z,2.18
2023-01-19T22:43:12.577Z,2.19
2023-01-19T22:48:04.414Z,2.21
2023-01-19T22:52:56.829Z,2.22
2023-01-19T22:57:48.467Z,2.25
2023-01-19T23:02:40.262Z,2.29
2023-01-19T23:07:32.127Z,2.30
2023-01-19T23:12:24.340Z,2.30
2023-01-19T23:17:16.079Z,2.32
2023-01-19T23:22:07.973Z,2.36
2023-01-19T23:27:01.605Z,2.35
2023-01-19T23:31:53.807Z,2.40
2023-01-19T23:36:45.960Z,2.43
2023-01-19T23:41:37.667Z,2.44
2023-01-19T23:46:30.013Z,2.45
2023-01-19T23:51:26.808Z,2.45
2023-01-19T23:56:33.464Z,2.46
