createdAt,value
2019-03-25T00:01:12.178Z,99.90
2019-03-25T00:03:41.581Z,99.90
2019-03-25T00:06:11.025Z,99.90
2019-03-25T00:08:40.417Z,99.90
2019-03-25T00:11:09.984Z,99.90
2019-03-25T00:13:39.319Z,99.90
2019-03-25T00:16:08.808Z,99.90
2019-03-25T00:18:38.228Z,99.90
2019-03-25T00:21:07.719Z,99.90
2019-03-25T00:23:37.075Z,99.90
2019-03-25T00:26:06.409Z,99.90
2019-03-25T00:28:35.763Z,99.90
2019-03-25T00:31:05.257Z,99.90
2019-03-25T00:33:34.663Z,99.90
2019-03-25T00:36:04.167Z,99.90
2019-03-25T00:38:33.752Z,99.90
2019-03-25T00:41:03.475Z,99.90
2019-03-25T00:43:32.900Z,99.90
2019-03-25T00:46:02.259Z,99.90
2019-03-25T00:48:31.582Z,99.90
2019-03-25T00:51:00.951Z,99.90
2019-03-25T00:53:30.349Z,99.90
2019-03-25T00:55:59.755Z,99.90
2019-03-25T00:58:29.100Z,99.90
2019-03-25T01:00:58.539Z,99.90
2019-03-25T01:03:27.868Z,99.90
2019-03-25T01:05:57.212Z,99.90
2019-03-25T01:08:26.620Z,99.90
2019-03-25T01:10:56.111Z,99.90
2019-03-25T01:13:25.577Z,99.90
2019-03-25T01:15:55.065Z,99.90
2019-03-25T01:18:24.467Z,99.90
2019-03-25T01:20:53.864Z,99.90
2019-03-25T01:23:23.282Z,99.90
2019-03-25T01:25:52.668Z,99.90
2019-03-25T01:28:22.117Z,99.90
2019-03-25T01:30:51.474Z,99.90
2019-03-25T01:33:20.821Z,99.90
2019-03-25T01:35:50.193Z,99.90
2019-03-25T01:38:19.524Z,99.90
2019-03-25T01:40:48.861Z,99.90
2019-03-25T01:43:18.209Z,99.90
2019-03-25T01:45:47.529Z,99.90
2019-03-25T01:48:16.931Z,99.90
2019-03-25T01:50:46.285Z,99.90
2019-03-25T01:53:15.711Z,99.90
2019-03-25T01:55:45.094Z,99.90
2019-03-25T01:58:14.431Z,99.90
2019-03-25T02:00:43.791Z,99.90
2019-03-25T02:03:13.147Z,99.90
2019-03-25T02:05:42.542Z,99.90
2019-03-25T02:08:11.946Z,99.90
2019-03-25T02:10:41.318Z,99.90
2019-03-25T02:13:10.647Z,99.90
2019-03-25T02:15:40.056Z,99.90
2019-03-25T02:18:09.416Z,99.90
2019-03-25T02:20:38.734Z,99.90
2019-03-25T02:23:08.235Z,99.90
2019-03-25T02:25:37.745Z,99.90
2019-03-25T02:28:07.170Z,99.90
2019-03-25T02:30:36.525Z,99.90
2019-03-25T02:33:06.020Z,99.90
2019-03-25T02:35:35.439Z,99.90
2019-03-25T02:38:04.894Z,99.90
2019-03-25T02:40:34.266Z,99.90
2019-03-25T02:43:03.616Z,99.90
2019-03-25T02:45:33.116Z,99.90
2019-03-25T02:48:02.477Z,99.90
2019-03-25T02:50:31.804Z,99.90
2019-03-25T02:53:01.214Z,99.90
2019-03-25T02:55:41.417Z,99.90
2019-03-25T02:58:01.679Z,99.90
2019-03-25T03:00:35.767Z,99.90
2019-03-25T03:03:05.786Z,99.90
2019-03-25T03:05:35.289Z,99.90
2019-03-25T03:08:04.946Z,99.90
2019-03-25T03:10:34.552Z,99.90
2019-03-25T03:13:04.000Z,99.90
2019-03-25T03:15:33.509Z,99.90
2019-03-25T03:18:02.920Z,99.90
2019-03-25T03:20:32.265Z,99.90
2019-03-25T03:23:01.592Z,99.90
2019-03-25T03:25:33.151Z,99.90
2019-03-25T03:28:02.488Z,99.90
2019-03-25T03:30:31.881Z,99.90
2019-03-25T03:33:01.244Z,99.90
2019-03-25T03:35:30.597Z,99.90
2019-03-25T03:38:00.043Z,99.90
2019-03-25T03:40:29.352Z,99.90
2019-03-25T03:42:58.807Z,99.90
2019-03-25T03:45:28.232Z,99.90
2019-03-25T03:47:57.642Z,99.90
2019-03-25T03:50:28.439Z,99.90
2019-03-25T03:52:58.350Z,99.90
2019-03-25T03:55:28.124Z,99.90
2019-03-25T03:57:58.070Z,99.90
2019-03-25T04:00:36.439Z,99.90
2019-03-25T04:03:05.792Z,99.90
2019-03-25T04:05:35.274Z,99.90
2019-03-25T04:08:04.766Z,99.90
2019-03-25T04:10:34.176Z,99.90
2019-03-25T04:13:03.589Z,99.90
2019-03-25T04:15:33.938Z,99.90
2019-03-25T04:18:03.425Z,99.90
2019-03-25T04:20:32.837Z,99.90
2019-03-25T04:23:02.178Z,99.90
2019-03-25T04:25:31.585Z,99.90
2019-03-25T04:28:01.064Z,99.90
2019-03-25T04:30:30.488Z,99.90
2019-03-25T04:32:59.924Z,99.90
2019-03-25T04:35:29.283Z,99.90
2019-03-25T04:37:58.682Z,99.90
2019-03-25T04:40:28.067Z,99.90
2019-03-25T04:42:57.636Z,99.90
2019-03-25T04:45:26.982Z,99.90
2019-03-25T04:47:56.356Z,99.90
2019-03-25T04:50:25.700Z,99.90
2019-03-25T04:52:55.036Z,99.90
2019-03-25T04:55:24.455Z,99.90
2019-03-25T04:57:53.766Z,99.90
2019-03-25T05:00:36.731Z,99.90
2019-03-25T05:03:06.234Z,99.90
2019-03-25T05:05:36.225Z,99.90
2019-03-25T05:08:05.944Z,99.90
2019-03-25T05:10:35.284Z,99.90
2019-03-25T05:13:04.740Z,99.90
2019-03-25T05:15:34.152Z,99.90
2019-03-25T05:18:03.477Z,99.90
2019-03-25T05:20:32.835Z,99.90
2019-03-25T05:23:02.176Z,99.90
2019-03-25T05:25:31.514Z,99.90
2019-03-25T05:28:00.873Z,99.90
2019-03-25T05:30:30.208Z,99.90
2019-03-25T05:32:59.548Z,99.90
2019-03-25T05:35:28.892Z,99.90
2019-03-25T05:37:58.270Z,99.90
2019-03-25T05:40:27.590Z,99.90
2019-03-25T05:42:56.944Z,99.90
2019-03-25T05:45:26.330Z,99.90
2019-03-25T05:47:55.753Z,99.90
2019-03-25T05:50:25.089Z,99.90
2019-03-25T05:52:54.613Z,99.90
2019-03-25T05:55:24.009Z,99.90
2019-03-25T05:57:53.369Z,99.90
2019-03-25T06:00:24.677Z,99.90
2019-03-25T06:02:54.314Z,99.90
2019-03-25T06:05:23.801Z,99.90
2019-03-25T06:07:53.543Z,99.90
2019-03-25T06:10:22.902Z,99.90
2019-03-25T06:12:52.285Z,99.90
2019-03-25T06:15:21.657Z,99.90
2019-03-25T06:17:50.988Z,99.90
2019-03-25T06:20:20.364Z,99.90
2019-03-25T06:22:49.828Z,99.90
2019-03-25T06:25:19.215Z,99.90
2019-03-25T06:27:48.752Z,99.90
2019-03-25T06:30:18.457Z,99.90
2019-03-25T06:32:47.921Z,99.90
2019-03-25T06:35:17.253Z,99.90
2019-03-25T06:37:46.790Z,99.90
2019-03-25T06:40:16.382Z,99.90
2019-03-25T06:42:45.812Z,99.90
2019-03-25T06:45:15.402Z,99.90
2019-03-25T06:47:45.000Z,99.90
2019-03-25T06:50:17.513Z,99.90
2019-03-25T06:52:47.099Z,99.90
2019-03-25T06:55:16.634Z,99.90
2019-03-25T06:57:46.033Z,99.90
2019-03-25T07:00:15.589Z,99.90
2019-03-25T07:02:45.218Z,99.90
2019-03-25T07:05:16.328Z,99.90
2019-03-25T07:07:45.639Z,99.90
2019-03-25T07:10:19.512Z,99.90
2019-03-25T07:12:49.042Z,99.90
2019-03-25T07:15:21.460Z,99.90
2019-03-25T07:17:50.801Z,99.90
2019-03-25T07:20:20.153Z,99.90
2019-03-25T07:22:49.529Z,99.90
2019-03-25T07:25:19.075Z,99.90
2019-03-25T07:27:48.587Z,99.90
2019-03-25T07:30:18.104Z,99.90
2019-03-25T07:32:47.513Z,99.90
2019-03-25T07:35:16.886Z,99.90
2019-03-25T07:37:46.283Z,99.90
2019-03-25T07:40:15.803Z,99.90
2019-03-25T07:42:45.133Z,99.90
2019-03-25T07:45:14.649Z,99.90
2019-03-25T07:47:44.023Z,99.90
2019-03-25T07:50:13.758Z,99.90
2019-03-25T07:52:43.093Z,99.90
2019-03-25T07:55:12.781Z,99.90
2019-03-25T07:57:48.160Z,99.90
2019-03-25T08:00:32.163Z,99.90
2019-03-25T08:03:01.609Z,99.90
2019-03-25T08:05:31.070Z,99.90
2019-03-25T08:08:00.518Z,99.90
2019-03-25T08:10:34.605Z,99.90
2019-03-25T08:13:04.401Z,99.90
2019-03-25T08:15:34.278Z,99.90
2019-03-25T08:18:04.362Z,99.90
2019-03-25T08:20:33.871Z,99.90
2019-03-25T08:23:03.193Z,99.90
2019-03-25T08:25:32.696Z,99.90
2019-03-25T08:28:02.133Z,99.90
2019-03-25T08:30:31.553Z,99.90
2019-03-25T08:33:00.903Z,99.90
2019-03-25T08:35:30.412Z,99.90
2019-03-25T08:37:59.748Z,99.90
2019-03-25T08:40:29.158Z,99.90
2019-03-25T08:42:58.576Z,99.90
2019-03-25T08:45:27.971Z,99.90
2019-03-25T08:47:57.374Z,99.90
2019-03-25T08:50:26.707Z,99.90
2019-03-25T08:52:56.135Z,99.90
2019-03-25T08:55:25.451Z,99.90
2019-03-25T08:57:54.798Z,99.90
2019-03-25T09:00:24.290Z,99.90
2019-03-25T09:02:53.700Z,99.90
2019-03-25T09:05:23.368Z,99.90
2019-03-25T09:07:53.273Z,99.90
2019-03-25T09:10:22.805Z,99.90
2019-03-25T09:12:52.261Z,99.80
2019-03-25T09:15:40.550Z,99.90
2019-03-25T09:18:10.044Z,99.90
2019-03-25T09:20:39.452Z,99.90
2019-03-25T09:23:08.994Z,99.90
2019-03-25T09:25:38.381Z,99.20
2019-03-25T09:28:07.869Z,98.60
2019-03-25T09:31:13.632Z,97.80
2019-03-25T09:33:43.229Z,97.50
2019-03-25T09:36:13.001Z,96.90
2019-03-25T09:38:42.447Z,96.50
2019-03-25T09:41:11.931Z,96.50
2019-03-25T09:43:41.482Z,96.40
2019-03-25T09:46:10.828Z,96.10
2019-03-25T09:48:42.548Z,96.10
2019-03-25T09:51:12.105Z,96.00
2019-03-25T09:53:41.693Z,96.10
2019-03-25T09:56:11.089Z,96.00
2019-03-25T09:58:40.533Z,96.10
2019-03-25T10:01:10.111Z,96.30
2019-03-25T10:03:39.425Z,96.00
2019-03-25T10:06:08.964Z,95.90
2019-03-25T10:08:38.424Z,95.90
2019-03-25T10:11:07.747Z,94.90
2019-03-25T10:13:37.241Z,94.70
2019-03-25T10:16:06.821Z,95.00
2019-03-25T10:18:36.177Z,94.70
2019-03-25T10:21:05.794Z,94.40
2019-03-25T10:23:35.195Z,94.80
2019-03-25T10:26:05.029Z,95.50
2019-03-25T10:28:34.357Z,95.50
2019-03-25T10:31:03.914Z,95.60
2019-03-25T10:33:33.290Z,95.40
2019-03-25T10:36:02.713Z,95.30
2019-03-25T10:38:32.199Z,94.40
2019-03-25T10:41:01.520Z,94.60
2019-03-25T10:43:30.854Z,94.60
2019-03-25T10:46:00.189Z,95.10
2019-03-25T10:48:29.586Z,94.60
2019-03-25T10:50:58.932Z,96.80
2019-03-25T10:53:28.286Z,97.90
2019-03-25T10:55:57.708Z,98.60
2019-03-25T10:58:27.053Z,98.60
2019-03-25T11:00:56.443Z,98.80
2019-03-25T11:03:25.841Z,99.20
2019-03-25T11:05:55.269Z,98.40
2019-03-25T11:08:24.710Z,98.40
2019-03-25T11:10:54.133Z,98.20
2019-03-25T11:13:23.637Z,98.10
2019-03-25T11:15:53.024Z,98.60
2019-03-25T11:18:22.441Z,99.90
2019-03-25T11:20:51.920Z,99.90
2019-03-25T11:23:21.360Z,99.90
2019-03-25T11:25:50.748Z,99.90
2019-03-25T11:28:20.272Z,99.90
2019-03-25T11:30:54.857Z,99.80
2019-03-25T11:33:24.979Z,99.30
2019-03-25T11:35:54.479Z,99.00
2019-03-25T11:38:24.816Z,98.90
2019-03-25T11:40:54.284Z,98.90
2019-03-25T11:43:23.762Z,99.90
2019-03-25T11:45:53.445Z,99.90
2019-03-25T11:48:22.774Z,99.90
2019-03-25T11:50:52.157Z,99.90
2019-03-25T11:53:21.681Z,99.90
2019-03-25T11:55:51.191Z,99.90
2019-03-25T11:58:20.695Z,99.90
2019-03-25T12:00:50.035Z,99.90
2019-03-25T12:03:19.444Z,99.90
2019-03-25T12:05:48.820Z,99.90
2019-03-25T12:08:18.249Z,99.90
2019-03-25T12:10:47.664Z,99.90
2019-03-25T12:13:17.031Z,99.90
2019-03-25T12:15:46.472Z,99.90
2019-03-25T12:18:15.990Z,99.90
2019-03-25T12:20:45.330Z,99.90
2019-03-25T12:23:14.715Z,99.90
2019-03-25T12:25:44.198Z,99.90
2019-03-25T12:28:13.630Z,99.90
2019-03-25T12:30:43.105Z,99.90
2019-03-25T12:33:12.591Z,99.90
2019-03-25T12:35:42.269Z,99.90
2019-03-25T12:38:11.738Z,99.90
2019-03-25T12:40:41.216Z,99.90
2019-03-25T12:43:10.688Z,99.90
2019-03-25T12:45:40.100Z,99.90
2019-03-25T12:48:09.501Z,99.90
2019-03-25T12:50:38.936Z,99.90
2019-03-25T12:53:08.405Z,99.90
2019-03-25T12:55:38.013Z,99.90
2019-03-25T12:58:07.692Z,99.90
2019-03-25T13:00:40.308Z,99.90
2019-03-25T13:03:09.812Z,99.90
2019-03-25T13:05:39.486Z,99.90
2019-03-25T13:08:08.946Z,99.90
2019-03-25T13:10:38.292Z,99.90
2019-03-25T13:13:07.741Z,99.90
2019-03-25T13:15:37.227Z,99.90
2019-03-25T13:18:06.748Z,99.90
2019-03-25T13:20:36.254Z,99.90
2019-03-25T13:23:05.698Z,99.90
2019-03-25T13:25:35.179Z,99.90
2019-03-25T13:28:04.640Z,99.90
2019-03-25T13:30:34.079Z,99.90
2019-03-25T13:33:03.549Z,99.90
2019-03-25T13:35:33.015Z,99.90
2019-03-25T13:38:02.390Z,99.90
2019-03-25T13:40:31.761Z,99.90
2019-03-25T13:43:01.131Z,99.90
2019-03-25T13:45:30.538Z,99.90
2019-03-25T13:47:59.932Z,99.90
2019-03-25T13:50:29.422Z,99.90
2019-03-25T13:52:58.835Z,99.90
2019-03-25T13:55:28.157Z,99.90
2019-03-25T13:57:57.530Z,99.90
2019-03-25T14:00:42.583Z,99.90
2019-03-25T14:03:12.006Z,99.90
2019-03-25T14:05:41.489Z,99.90
2019-03-25T14:08:10.950Z,99.90
2019-03-25T14:10:41.659Z,99.90
2019-03-25T14:13:11.077Z,99.90
2019-03-25T14:15:40.409Z,99.90
2019-03-25T14:18:09.822Z,99.90
2019-03-25T14:20:39.192Z,99.90
2019-03-25T14:23:08.708Z,99.90
2019-03-25T14:25:38.234Z,99.90
2019-03-25T14:28:07.612Z,99.90
2019-03-25T14:30:36.920Z,99.90
2019-03-25T14:33:06.433Z,99.90
2019-03-25T14:35:35.859Z,99.90
2019-03-25T14:38:06.093Z,99.90
2019-03-25T14:40:35.486Z,99.90
2019-03-25T14:43:05.042Z,99.90
2019-03-25T14:45:34.525Z,99.90
2019-03-25T14:48:03.886Z,99.90
2019-03-25T14:50:33.329Z,99.90
2019-03-25T14:53:02.805Z,99.90
2019-03-25T14:55:40.382Z,99.90
2019-03-25T14:58:11.468Z,99.90
2019-03-25T15:00:40.929Z,99.90
2019-03-25T15:03:10.465Z,99.90
2019-03-25T15:05:39.905Z,99.90
2019-03-25T15:08:09.225Z,99.90
2019-03-25T15:10:38.646Z,99.90
2019-03-25T15:13:08.004Z,99.90
2019-03-25T15:15:37.498Z,99.90
2019-03-25T15:18:25.811Z,99.90
2019-03-25T15:20:55.224Z,99.90
2019-03-25T15:23:24.732Z,99.90
2019-03-25T15:25:54.073Z,99.90
2019-03-25T15:28:23.661Z,99.90
2019-03-25T15:30:53.156Z,99.90
2019-03-25T15:33:22.513Z,99.90
2019-03-25T15:35:51.849Z,99.90
2019-03-25T15:38:21.237Z,99.90
2019-03-25T15:40:54.209Z,99.90
2019-03-25T15:43:23.673Z,99.90
2019-03-25T15:45:53.144Z,99.90
2019-03-25T15:48:22.580Z,99.90
2019-03-25T15:50:51.972Z,99.90
2019-03-25T15:53:21.452Z,99.90
2019-03-25T15:55:50.811Z,99.90
2019-03-25T15:58:26.059Z,99.90
2019-03-25T16:00:51.681Z,99.90
2019-03-25T16:03:21.046Z,99.90
2019-03-25T16:05:50.420Z,99.90
2019-03-25T16:08:19.923Z,99.90
2019-03-25T16:10:51.646Z,99.90
2019-03-25T16:13:20.574Z,99.90
2019-03-25T16:15:50.015Z,99.90
2019-03-25T16:18:39.321Z,99.90
2019-03-25T16:21:09.050Z,99.90
2019-03-25T16:23:39.472Z,99.90
2019-03-25T16:26:08.949Z,99.90
2019-03-25T16:28:38.865Z,99.90
2019-03-25T16:31:08.337Z,99.90
2019-03-25T16:33:37.759Z,99.90
2019-03-25T16:36:07.359Z,99.90
2019-03-25T16:38:36.777Z,99.90
2019-03-25T16:41:06.303Z,99.90
2019-03-25T16:43:38.421Z,99.90
2019-03-25T16:46:07.933Z,99.90
2019-03-25T16:48:37.357Z,99.90
2019-03-25T16:51:06.860Z,99.90
2019-03-25T16:53:36.222Z,99.90
2019-03-25T16:56:05.772Z,99.90
2019-03-25T16:58:35.401Z,99.90
2019-03-25T17:01:10.034Z,99.90
2019-03-25T17:03:36.108Z,99.90
2019-03-25T17:06:05.601Z,99.90
2019-03-25T17:08:35.242Z,99.90
2019-03-25T17:11:04.798Z,99.90
2019-03-25T17:13:34.313Z,99.90
2019-03-25T17:16:03.774Z,99.90
2019-03-25T17:18:33.163Z,99.90
2019-03-25T17:21:02.618Z,99.90
2019-03-25T17:23:32.166Z,99.90
2019-03-25T17:26:01.566Z,99.90
2019-03-25T17:28:31.056Z,99.90
2019-03-25T17:31:02.974Z,99.90
2019-03-25T17:33:31.730Z,99.90
2019-03-25T17:36:01.158Z,99.90
2019-03-25T17:38:30.482Z,99.90
2019-03-25T17:41:00.023Z,99.90
2019-03-25T17:43:29.378Z,99.90
2019-03-25T17:45:58.885Z,99.90
2019-03-25T17:48:28.799Z,99.90
2019-03-25T17:50:58.236Z,99.90
2019-03-25T17:53:27.595Z,99.90
2019-03-25T17:55:57.013Z,99.90
2019-03-25T17:58:26.559Z,99.90
2019-03-25T18:01:17.365Z,99.90
2019-03-25T18:03:46.725Z,99.90
2019-03-25T18:06:16.098Z,99.90
2019-03-25T18:08:45.532Z,99.90
2019-03-25T18:11:15.296Z,99.90
2019-03-25T18:13:44.684Z,99.90
2019-03-25T18:16:15.113Z,99.90
2019-03-25T18:18:44.710Z,99.90
2019-03-25T18:21:33.196Z,99.90
2019-03-25T18:24:03.570Z,99.90
2019-03-25T18:26:33.430Z,99.90
2019-03-25T18:29:02.968Z,99.90
2019-03-25T18:31:42.938Z,99.90
2019-03-25T18:34:04.046Z,99.90
2019-03-25T18:36:33.446Z,99.90
2019-03-25T18:39:03.084Z,99.90
2019-03-25T18:41:32.593Z,99.90
2019-03-25T18:44:02.105Z,99.90
2019-03-25T18:46:33.416Z,99.90
2019-03-25T18:49:02.761Z,99.90
2019-03-25T18:51:32.168Z,99.90
2019-03-25T18:54:01.691Z,99.90
2019-03-25T18:56:31.279Z,99.90
2019-03-25T18:59:01.084Z,99.90
2019-03-25T19:01:30.474Z,99.90
2019-03-25T19:03:59.992Z,99.90
2019-03-25T19:06:29.810Z,99.90
2019-03-25T19:08:59.457Z,99.90
2019-03-25T19:11:31.466Z,99.90
2019-03-25T19:14:00.127Z,99.90
2019-03-25T19:16:29.643Z,99.90
2019-03-25T19:18:59.085Z,99.90
2019-03-25T19:21:28.447Z,99.90
2019-03-25T19:23:57.939Z,99.90
2019-03-25T19:26:27.384Z,99.90
2019-03-25T19:28:56.788Z,99.90
2019-03-25T19:31:26.353Z,99.90
2019-03-25T19:33:55.742Z,99.90
2019-03-25T19:36:25.133Z,99.90
2019-03-25T19:38:54.596Z,99.90
2019-03-25T19:41:32.300Z,99.90
2019-03-25T19:43:55.240Z,99.90
2019-03-25T19:46:24.747Z,99.90
2019-03-25T19:48:54.130Z,99.90
2019-03-25T19:51:24.794Z,99.90
2019-03-25T19:53:54.325Z,99.90
2019-03-25T19:56:23.757Z,99.90
2019-03-25T19:58:53.192Z,99.90
2019-03-25T20:01:22.645Z,99.90
2019-03-25T20:03:52.059Z,99.90
2019-03-25T20:06:26.171Z,99.90
2019-03-25T20:08:52.695Z,99.90
2019-03-25T20:11:22.210Z,99.90
2019-03-25T20:13:54.450Z,99.90
2019-03-25T20:16:23.905Z,99.90
2019-03-25T20:18:53.318Z,99.90
2019-03-25T20:21:22.763Z,99.90
2019-03-25T20:23:52.213Z,99.90
2019-03-25T20:26:21.581Z,99.90
2019-03-25T20:28:51.019Z,99.90
2019-03-25T20:31:20.558Z,99.90
2019-03-25T20:33:50.077Z,99.90
2019-03-25T20:36:19.510Z,99.90
2019-03-25T20:38:49.471Z,99.90
2019-03-25T20:41:19.227Z,99.90
2019-03-25T20:43:48.804Z,99.90
2019-03-25T20:46:18.222Z,99.90
2019-03-25T20:48:47.580Z,99.90
2019-03-25T20:51:16.991Z,99.90
2019-03-25T20:53:46.455Z,99.90
2019-03-25T20:56:16.008Z,99.90
2019-03-25T20:58:45.540Z,99.90
2019-03-25T21:01:15.019Z,99.90
2019-03-25T21:03:44.476Z,99.90
2019-03-25T21:06:14.011Z,99.90
2019-03-25T21:08:43.437Z,99.90
2019-03-25T21:11:12.878Z,99.90
2019-03-25T21:13:42.459Z,99.90
2019-03-25T21:16:11.947Z,99.90
2019-03-25T21:18:41.571Z,99.90
2019-03-25T21:21:10.966Z,99.90
2019-03-25T21:23:40.421Z,99.90
2019-03-25T21:26:11.191Z,99.90
2019-03-25T21:28:40.797Z,99.90
2019-03-25T21:31:10.221Z,99.90
2019-03-25T21:33:39.693Z,99.90
2019-03-25T21:36:09.425Z,99.90
2019-03-25T21:38:38.870Z,99.90
2019-03-25T21:41:08.550Z,99.90
2019-03-25T21:43:37.979Z,99.90
2019-03-25T21:46:07.487Z,99.90
2019-03-25T21:48:39.812Z,99.90
2019-03-25T21:51:08.001Z,99.90
2019-03-25T21:53:37.892Z,99.90
2019-03-25T21:56:07.537Z,99.90
2019-03-25T21:58:37.039Z,99.90
2019-03-25T22:01:06.540Z,99.90
2019-03-25T22:03:36.613Z,99.90
2019-03-25T22:06:06.012Z,99.90
2019-03-25T22:08:35.806Z,99.90
2019-03-25T22:11:07.794Z,99.90
2019-03-25T22:13:37.601Z,99.90
2019-03-25T22:16:07.095Z,99.90
2019-03-25T22:18:36.454Z,99.90
2019-03-25T22:21:05.796Z,99.90
2019-03-25T22:23:35.176Z,99.90
2019-03-25T22:26:04.633Z,99.90
2019-03-25T22:28:33.982Z,99.90
2019-03-25T22:31:03.475Z,99.90
2019-03-25T22:33:34.181Z,99.90
2019-03-25T22:36:03.643Z,99.90
2019-03-25T22:38:34.680Z,99.90
2019-03-25T22:41:04.233Z,99.90
2019-03-25T22:43:33.788Z,99.90
2019-03-25T22:46:03.140Z,99.90
2019-03-25T22:48:32.491Z,99.90
2019-03-25T22:51:01.909Z,99.90
2019-03-25T22:53:31.469Z,99.90
2019-03-25T22:56:00.837Z,99.90
2019-03-25T22:58:30.319Z,99.90
2019-03-25T23:01:01.871Z,99.90
2019-03-25T23:03:39.039Z,99.90
2019-03-25T23:06:02.433Z,99.90
2019-03-25T23:08:31.800Z,99.90
2019-03-25T23:11:01.230Z,99.90
2019-03-25T23:13:30.567Z,99.90
2019-03-25T23:16:00.052Z,99.90
2019-03-25T23:18:29.540Z,99.90
2019-03-25T23:20:59.004Z,99.90
2019-03-25T23:23:28.418Z,99.90
2019-03-25T23:25:57.824Z,99.90
2019-03-25T23:28:27.312Z,99.90
2019-03-25T23:30:56.733Z,99.90
2019-03-25T23:33:26.097Z,99.90
2019-03-25T23:35:55.421Z,99.90
2019-03-25T23:38:24.779Z,99.90
2019-03-25T23:40:54.165Z,99.90
2019-03-25T23:43:23.488Z,99.90
2019-03-25T23:45:52.811Z,99.90
2019-03-25T23:48:22.206Z,99.90
2019-03-25T23:50:51.524Z,99.90
2019-03-25T23:53:20.876Z,99.90
2019-03-25T23:55:50.202Z,99.90
2019-03-25T23:58:19.545Z,99.90
