createdAt,value
2023-03-11T00:00:46.960Z,16.40
2023-03-11T00:03:35.364Z,16.30
2023-03-11T00:06:23.366Z,16.20
2023-03-11T00:09:11.384Z,16.10
2023-03-11T00:12:00.921Z,16.00
2023-03-11T00:14:49.071Z,16.00
2023-03-11T00:17:37.244Z,15.90
2023-03-11T00:20:28.083Z,15.90
2023-03-11T00:23:17.160Z,15.90
2023-03-11T00:26:05.489Z,16.00
2023-03-11T00:28:55.568Z,16.00
2023-03-11T00:31:43.587Z,16.00
2023-03-11T00:34:31.627Z,16.00
2023-03-11T00:37:19.644Z,16.00
2023-03-11T00:40:10.895Z,16.10
2023-03-11T00:42:59.389Z,16.10
2023-03-11T00:45:48.852Z,16.20
2023-03-11T00:48:36.927Z,16.40
2023-03-11T00:51:25.093Z,16.10
2023-03-11T00:54:13.119Z,16.10
2023-03-11T00:57:01.175Z,16.00
2023-03-11T00:59:49.215Z,15.90
2023-03-11T01:02:38.937Z,16.00
2023-03-11T01:05:28.966Z,16.00
2023-03-11T01:08:16.942Z,16.00
2023-03-11T01:11:06.442Z,15.80
2023-03-11T01:13:54.419Z,15.80
2023-03-11T01:16:42.436Z,15.70
2023-03-11T01:19:31.786Z,15.70
2023-03-11T01:22:19.840Z,15.60
2023-03-11T01:25:08.053Z,15.60
2023-03-11T01:27:56.029Z,15.60
2023-03-11T01:30:44.163Z,15.50
2023-03-11T01:33:32.260Z,15.50
2023-03-11T01:36:21.632Z,15.50
2023-03-11T01:39:09.644Z,15.50
2023-03-11T01:41:57.777Z,15.70
2023-03-11T01:44:45.816Z,15.60
2023-03-11T01:47:39.702Z,15.60
2023-03-11T01:50:31.604Z,15.70
2023-03-11T01:53:22.763Z,15.70
2023-03-11T01:56:11.168Z,15.80
2023-03-11T01:58:59.931Z,15.80
2023-03-11T02:01:54.557Z,15.80
2023-03-11T02:04:43.402Z,15.80
2023-03-11T02:07:31.530Z,15.80
2023-03-11T02:10:21.543Z,15.80
2023-03-11T02:13:10.626Z,15.70
2023-03-11T02:16:00.598Z,15.70
2023-03-11T02:18:48.659Z,15.70
2023-03-11T02:21:36.763Z,15.70
2023-03-11T02:24:31.934Z,15.60
2023-03-11T02:27:23.140Z,15.60
2023-03-11T02:30:13.731Z,15.00
2023-03-11T02:33:03.164Z,15.50
2023-03-11T02:35:51.279Z,15.30
2023-03-11T02:38:39.362Z,15.30
2023-03-11T02:41:28.295Z,15.20
2023-03-11T02:44:18.334Z,15.20
2023-03-11T02:47:07.378Z,15.20
2023-03-11T02:49:57.232Z,15.20
2023-03-11T02:52:45.845Z,15.10
2023-03-11T02:55:34.009Z,15.10
2023-03-11T02:58:22.054Z,15.20
2023-03-11T03:01:11.752Z,15.30
2023-03-11T03:03:59.837Z,15.30
2023-03-11T03:06:47.868Z,15.40
2023-03-11T03:09:36.854Z,15.40
2023-03-11T03:12:24.964Z,15.50
2023-03-11T03:15:15.915Z,15.50
2023-03-11T03:18:05.645Z,15.60
2023-03-11T03:20:54.152Z,15.70
2023-03-11T03:23:42.142Z,15.80
2023-03-11T03:26:30.319Z,15.70
2023-03-11T03:29:18.354Z,15.70
2023-03-11T03:32:07.168Z,15.60
2023-03-11T03:34:58.989Z,15.60
2023-03-11T03:37:47.192Z,15.50
2023-03-11T03:40:35.224Z,15.50
2023-03-11T03:43:23.359Z,15.50
2023-03-11T03:46:11.603Z,15.60
2023-03-11T03:48:59.670Z,15.40
2023-03-11T03:51:49.020Z,15.40
2023-03-11T03:54:37.811Z,15.70
2023-03-11T03:57:25.905Z,15.30
2023-03-11T04:00:15.535Z,15.30
2023-03-11T04:03:04.093Z,15.20
2023-03-11T04:05:52.312Z,15.20
2023-03-11T04:08:41.722Z,15.10
2023-03-11T04:11:29.857Z,15.10
2023-03-11T04:14:17.956Z,15.10
2023-03-11T04:17:06.238Z,15.20
2023-03-11T04:19:54.538Z,15.20
2023-03-11T04:22:42.572Z,15.30
2023-03-11T04:25:31.995Z,15.40
2023-03-11T04:28:20.143Z,15.30
2023-03-11T04:31:08.228Z,15.40
2023-03-11T04:33:56.256Z,15.40
2023-03-11T04:36:44.298Z,15.50
2023-03-11T04:39:32.436Z,15.50
2023-03-11T04:42:21.888Z,15.60
2023-03-11T04:45:12.049Z,15.50
2023-03-11T04:48:00.122Z,15.50
2023-03-11T04:50:48.228Z,15.60
2023-03-11T04:53:36.459Z,15.50
2023-03-11T04:56:24.537Z,15.40
2023-03-11T04:59:14.121Z,15.40
2023-03-11T05:02:02.148Z,15.60
2023-03-11T05:04:50.383Z,15.40
2023-03-11T05:07:38.559Z,15.30
2023-03-11T05:10:26.640Z,15.30
2023-03-11T05:13:14.769Z,15.20
2023-03-11T05:16:04.303Z,16.20
2023-03-11T05:18:52.326Z,15.20
2023-03-11T05:21:40.417Z,15.10
2023-03-11T05:24:29.123Z,15.10
2023-03-11T05:27:17.974Z,15.00
2023-03-11T05:30:07.171Z,15.10
2023-03-11T05:32:57.251Z,15.10
2023-03-11T05:35:45.402Z,15.20
2023-03-11T05:38:33.555Z,15.30
2023-03-11T05:41:21.695Z,15.40
2023-03-11T05:44:09.851Z,15.50
2023-03-11T05:46:58.026Z,15.40
2023-03-11T05:49:49.495Z,15.60
2023-03-11T05:52:37.685Z,15.70
2023-03-11T05:55:25.765Z,15.70
2023-03-11T05:58:13.937Z,15.70
2023-03-11T06:01:01.992Z,15.80
2023-03-11T06:03:50.131Z,15.80
2023-03-11T06:06:40.386Z,15.80
2023-03-11T06:09:28.686Z,15.80
2023-03-11T06:12:16.778Z,15.80
2023-03-11T06:15:05.978Z,15.70
2023-03-11T06:17:54.011Z,15.70
2023-03-11T06:20:42.080Z,15.70
2023-03-11T06:23:32.254Z,15.60
2023-03-11T06:26:22.341Z,15.50
2023-03-11T06:29:14.699Z,15.50
2023-03-11T06:32:02.766Z,15.50
2023-03-11T06:34:54.207Z,15.40
2023-03-11T06:37:42.366Z,15.30
2023-03-11T06:40:31.727Z,15.30
2023-03-11T06:43:20.046Z,15.20
2023-03-11T06:46:11.105Z,15.20
2023-03-11T06:48:59.503Z,15.10
2023-03-11T06:51:47.622Z,15.00
2023-03-11T06:54:36.367Z,15.00
2023-03-11T06:57:26.810Z,15.10
2023-03-11T07:00:16.390Z,15.00
2023-03-11T07:03:04.586Z,15.20
2023-03-11T07:05:53.064Z,15.20
2023-03-11T07:08:41.610Z,15.40
2023-03-11T07:11:29.972Z,15.30
2023-03-11T07:14:19.862Z,15.40
2023-03-11T07:17:07.970Z,15.50
2023-03-11T07:19:56.054Z,15.50
2023-03-11T07:22:44.189Z,15.60
2023-03-11T07:25:32.221Z,15.50
2023-03-11T07:28:20.265Z,15.60
2023-03-11T07:31:11.958Z,15.60
2023-03-11T07:34:01.880Z,15.50
2023-03-11T07:36:50.175Z,15.50
2023-03-11T07:39:38.245Z,15.50
2023-03-11T07:42:26.450Z,15.50
2023-03-11T07:45:15.197Z,15.60
2023-03-11T07:48:05.225Z,15.40
2023-03-11T07:51:01.573Z,15.50
2023-03-11T07:53:50.528Z,15.50
2023-03-11T07:56:38.604Z,15.40
2023-03-11T07:59:26.785Z,15.40
2023-03-11T08:02:15.001Z,15.40
2023-03-11T08:05:04.654Z,15.40
2023-03-11T08:07:52.689Z,15.30
2023-03-11T08:10:41.197Z,15.30
2023-03-11T08:13:29.235Z,15.40
2023-03-11T08:16:19.712Z,15.40
2023-03-11T08:19:07.822Z,15.50
2023-03-11T08:21:57.289Z,15.50
2023-03-11T08:24:45.331Z,15.70
2023-03-11T08:27:33.505Z,15.60
2023-03-11T08:30:22.042Z,15.80
2023-03-11T08:33:10.262Z,15.60
2023-03-11T08:35:58.395Z,15.70
2023-03-11T08:38:48.382Z,15.70
2023-03-11T08:41:36.759Z,15.80
2023-03-11T08:44:24.779Z,15.70
2023-03-11T08:47:13.335Z,15.80
2023-03-11T08:50:01.369Z,15.80
2023-03-11T08:52:49.555Z,15.70
2023-03-11T08:55:39.084Z,15.80
2023-03-11T08:58:27.324Z,15.80
2023-03-11T09:01:15.471Z,15.80
2023-03-11T09:04:03.619Z,15.70
2023-03-11T09:06:51.719Z,15.70
2023-03-11T09:09:39.794Z,15.70
2023-03-11T09:12:29.252Z,15.60
2023-03-11T09:15:17.970Z,15.60
2023-03-11T09:18:06.146Z,15.50
2023-03-11T09:20:58.264Z,15.50
2023-03-11T09:23:46.797Z,15.40
2023-03-11T09:26:34.907Z,15.30
2023-03-11T09:29:24.275Z,15.40
2023-03-11T09:32:14.061Z,15.40
2023-03-11T09:35:02.168Z,15.40
2023-03-11T09:37:50.326Z,15.50
2023-03-11T09:40:50.090Z,15.50
2023-03-11T09:44:01.419Z,15.60
2023-03-11T09:47:18.846Z,15.60
2023-03-11T09:50:15.249Z,15.70
2023-03-11T09:53:14.221Z,15.70
2023-03-11T09:56:05.513Z,15.80
2023-03-11T09:58:57.086Z,15.70
2023-03-11T10:01:47.994Z,15.90
2023-03-11T10:04:43.409Z,15.90
2023-03-11T10:07:37.782Z,16.10
2023-03-11T10:10:29.937Z,15.90
2023-03-11T10:13:25.885Z,15.90
2023-03-11T10:16:25.861Z,15.90
2023-03-11T10:19:24.127Z,15.90
2023-03-11T10:22:24.579Z,15.80
2023-03-11T10:25:15.931Z,15.90
2023-03-11T10:28:08.546Z,15.70
2023-03-11T10:31:02.671Z,15.70
2023-03-11T10:33:55.753Z,15.60
2023-03-11T10:36:51.348Z,15.50
2023-03-11T10:39:41.724Z,15.50
2023-03-11T10:42:30.413Z,15.50
2023-03-11T10:45:20.912Z,15.40
2023-03-11T10:48:13.135Z,15.40
2023-03-11T10:51:04.132Z,15.30
2023-03-11T10:53:54.223Z,15.40
2023-03-11T10:56:43.615Z,15.50
2023-03-11T10:59:33.771Z,15.50
2023-03-11T11:02:26.439Z,15.60
2023-03-11T11:05:32.621Z,15.60
2023-03-11T11:08:20.950Z,15.70
2023-03-11T11:11:22.144Z,15.80
2023-03-11T11:14:11.504Z,15.80
2023-03-11T11:16:59.592Z,15.80
2023-03-11T11:19:49.767Z,15.90
2023-03-11T11:22:38.102Z,15.90
2023-03-11T11:25:29.803Z,15.90
2023-03-11T11:28:21.746Z,15.90
2023-03-11T11:31:24.061Z,15.90
2023-03-11T11:34:28.538Z,16.00
2023-03-11T11:37:16.681Z,16.00
2023-03-11T11:40:11.489Z,16.00
2023-03-11T11:43:05.364Z,16.00
2023-03-11T11:45:58.396Z,16.00
2023-03-11T11:48:53.611Z,16.00
2023-03-11T11:51:45.680Z,15.90
2023-03-11T11:54:39.187Z,15.80
2023-03-11T11:57:27.357Z,15.80
2023-03-11T12:00:21.066Z,15.80
2023-03-11T12:03:25.503Z,15.70
2023-03-11T12:06:22.246Z,15.60
2023-03-11T12:09:24.174Z,15.60
2023-03-11T12:12:22.535Z,15.50
2023-03-11T12:15:16.997Z,15.50
2023-03-11T12:18:11.726Z,15.50
2023-03-11T12:21:00.634Z,15.50
2023-03-11T12:24:01.465Z,15.50
2023-03-11T12:26:53.101Z,15.40
2023-03-11T12:29:45.516Z,15.50
2023-03-11T12:32:37.929Z,15.60
2023-03-11T12:35:28.881Z,15.70
2023-03-11T12:38:19.469Z,15.80
2023-03-11T12:41:28.644Z,15.90
2023-03-11T12:44:25.382Z,16.00
2023-03-11T12:47:31.666Z,15.90
2023-03-11T12:50:40.760Z,16.00
2023-03-11T12:53:47.205Z,16.00
2023-03-11T12:56:43.627Z,16.10
2023-03-11T13:00:07.944Z,16.10
2023-03-11T13:03:23.517Z,16.20
2023-03-11T13:06:27.899Z,16.20
2023-03-11T13:09:17.976Z,16.20
2023-03-11T13:12:40.334Z,16.20
2023-03-11T13:15:41.194Z,16.00
2023-03-11T13:18:30.476Z,16.60
2023-03-11T13:21:39.920Z,16.00
2023-03-11T13:24:52.247Z,15.90
2023-03-11T13:27:45.167Z,15.90
2023-03-11T13:30:39.489Z,15.90
2023-03-11T13:33:36.701Z,15.90
2023-03-11T13:36:45.011Z,15.80
2023-03-11T13:39:41.098Z,15.80
2023-03-11T13:42:32.974Z,15.70
2023-03-11T13:45:29.750Z,15.70
2023-03-11T13:48:21.026Z,15.60
2023-03-11T13:51:15.122Z,15.60
2023-03-11T13:54:06.258Z,15.60
2023-03-11T13:56:57.819Z,15.70
2023-03-11T13:59:45.822Z,15.60
2023-03-11T14:02:37.076Z,15.70
2023-03-11T14:05:26.832Z,15.70
2023-03-11T14:08:23.370Z,15.80
2023-03-11T14:11:17.832Z,15.90
2023-03-11T14:14:30.685Z,15.80
2023-03-11T14:17:20.197Z,15.90
2023-03-11T14:20:16.427Z,16.00
2023-03-11T14:23:04.597Z,16.00
2023-03-11T14:26:00.509Z,16.10
2023-03-11T14:28:51.785Z,15.90
2023-03-11T14:31:41.587Z,16.10
2023-03-11T14:34:31.643Z,16.20
2023-03-11T14:37:27.231Z,16.20
2023-03-11T14:40:24.773Z,16.20
2023-03-11T14:43:13.132Z,16.20
2023-03-11T14:46:02.807Z,16.20
2023-03-11T14:48:51.549Z,16.10
2023-03-11T14:51:39.609Z,16.10
2023-03-11T14:54:31.023Z,16.00
2023-03-11T14:57:25.132Z,16.00
2023-03-11T15:00:17.508Z,16.00
2023-03-11T15:03:17.147Z,15.90
2023-03-11T15:06:07.999Z,15.80
2023-03-11T15:09:00.736Z,16.10
2023-03-11T15:11:55.113Z,15.90
2023-03-11T15:14:51.229Z,16.00
2023-03-11T15:17:44.181Z,16.00
2023-03-11T15:20:34.004Z,16.10
2023-03-11T15:23:24.101Z,16.10
2023-03-11T15:26:20.396Z,16.20
2023-03-11T15:29:17.061Z,16.20
2023-03-11T15:32:25.170Z,16.20
2023-03-11T15:35:18.037Z,16.20
2023-03-11T15:38:23.606Z,16.30
2023-03-11T15:41:12.354Z,16.30
2023-03-11T15:44:02.974Z,16.40
2023-03-11T15:46:53.014Z,16.40
2023-03-11T15:49:41.571Z,16.40
2023-03-11T15:52:29.609Z,16.40
2023-03-11T15:55:19.420Z,16.40
2023-03-11T15:58:09.515Z,16.50
2023-03-11T16:00:58.621Z,16.40
2023-03-11T16:03:48.047Z,16.40
2023-03-11T16:06:36.109Z,16.30
2023-03-11T16:09:24.125Z,16.30
2023-03-11T16:12:20.605Z,16.20
2023-03-11T16:15:22.158Z,16.20
2023-03-11T16:18:11.141Z,16.10
2023-03-11T16:21:02.203Z,16.00
2023-03-11T16:23:52.305Z,16.00
2023-03-11T16:26:40.513Z,16.00
2023-03-11T16:29:28.526Z,15.90
2023-03-11T16:32:16.753Z,15.90
2023-03-11T16:35:05.325Z,15.90
2023-03-11T16:37:55.195Z,15.90
2023-03-11T16:40:43.193Z,15.90
2023-03-11T16:43:32.569Z,15.80
2023-03-11T16:46:20.664Z,15.90
2023-03-11T16:49:08.717Z,15.90
2023-03-11T16:51:56.778Z,15.80
2023-03-11T16:54:46.155Z,15.90
2023-03-11T16:57:34.202Z,15.90
2023-03-11T17:00:22.520Z,16.00
2023-03-11T17:03:13.232Z,16.00
2023-03-11T17:06:05.011Z,15.90
2023-03-11T17:08:53.107Z,16.10
2023-03-11T17:11:42.433Z,15.90
2023-03-11T17:14:32.137Z,15.90
2023-03-11T17:17:20.546Z,15.90
2023-03-11T17:20:10.134Z,15.90
2023-03-11T17:22:58.182Z,15.90
2023-03-11T17:25:46.310Z,15.80
2023-03-11T17:28:36.488Z,15.80
2023-03-11T17:31:24.590Z,15.80
2023-03-11T17:34:12.961Z,15.70
2023-03-11T17:37:01.090Z,15.70
2023-03-11T17:39:49.537Z,15.70
2023-03-11T17:42:40.160Z,15.70
2023-03-11T17:45:29.666Z,15.60
2023-03-11T17:48:18.374Z,15.60
2023-03-11T17:51:07.263Z,15.60
2023-03-11T17:53:56.389Z,15.60
2023-03-11T17:56:44.654Z,15.60
2023-03-11T17:59:32.693Z,15.60
2023-03-11T18:02:23.104Z,15.60
2023-03-11T18:05:11.241Z,15.60
2023-03-11T18:07:59.337Z,15.60
2023-03-11T18:10:50.763Z,15.50
2023-03-11T18:13:39.957Z,15.60
2023-03-11T18:16:31.838Z,15.50
2023-03-11T18:19:21.261Z,15.60
2023-03-11T18:22:09.292Z,15.60
2023-03-11T18:24:57.703Z,15.50
2023-03-11T18:27:45.766Z,15.50
2023-03-11T18:30:36.830Z,15.60
2023-03-11T18:33:25.962Z,15.50
2023-03-11T18:36:17.629Z,15.50
2023-03-11T18:39:06.375Z,15.90
2023-03-11T18:41:54.377Z,15.50
2023-03-11T18:44:42.754Z,15.60
2023-03-11T18:47:33.900Z,15.60
2023-03-11T18:50:22.080Z,15.60
2023-03-11T18:53:11.438Z,15.60
2023-03-11T18:56:01.379Z,15.50
2023-03-11T18:58:49.404Z,15.70
2023-03-11T19:01:37.519Z,15.50
2023-03-11T19:04:25.859Z,15.50
2023-03-11T19:07:14.097Z,15.50
2023-03-11T19:10:03.461Z,15.50
2023-03-11T19:12:52.090Z,15.50
2023-03-11T19:15:41.264Z,15.50
2023-03-11T19:18:29.280Z,15.50
2023-03-11T19:21:18.439Z,15.40
2023-03-11T19:24:06.727Z,15.40
2023-03-11T19:26:56.131Z,15.40
2023-03-11T19:29:44.146Z,15.60
2023-03-11T19:32:32.160Z,15.50
2023-03-11T19:35:21.163Z,15.50
2023-03-11T19:38:09.175Z,15.60
2023-03-11T19:41:02.311Z,15.60
2023-03-11T19:43:52.219Z,15.60
2023-03-11T19:46:40.368Z,15.60
2023-03-11T19:49:28.495Z,15.60
2023-03-11T19:52:16.578Z,15.60
2023-03-11T19:55:05.094Z,15.60
2023-03-11T19:57:53.122Z,15.60
2023-03-11T20:00:43.247Z,15.60
2023-03-11T20:03:32.443Z,15.50
2023-03-11T20:06:22.244Z,15.60
2023-03-11T20:09:11.340Z,15.50
2023-03-11T20:11:59.348Z,15.50
2023-03-11T20:14:47.508Z,15.50
2023-03-11T20:17:36.857Z,15.40
2023-03-11T20:20:25.007Z,15.50
2023-03-11T20:23:13.597Z,15.40
2023-03-11T20:26:05.235Z,15.40
2023-03-11T20:28:56.586Z,15.70
2023-03-11T20:31:45.300Z,15.50
2023-03-11T20:34:34.698Z,15.60
2023-03-11T20:37:22.665Z,15.70
2023-03-11T20:40:13.097Z,15.60
2023-03-11T20:43:02.115Z,15.70
2023-03-11T20:45:50.125Z,15.70
2023-03-11T20:48:39.758Z,15.70
2023-03-11T20:51:29.436Z,15.70
2023-03-11T20:54:17.798Z,15.70
2023-03-11T20:57:06.014Z,15.80
2023-03-11T20:59:54.125Z,15.90
2023-03-11T21:02:43.783Z,15.70
2023-03-11T21:05:36.988Z,15.80
2023-03-11T21:08:26.453Z,15.80
2023-03-11T21:11:14.863Z,15.70
2023-03-11T21:14:02.989Z,15.70
2023-03-11T21:16:51.148Z,15.60
2023-03-11T21:19:39.284Z,15.60
2023-03-11T21:22:27.768Z,15.60
2023-03-11T21:25:17.475Z,15.50
2023-03-11T21:28:05.845Z,15.50
2023-03-11T21:31:00.619Z,15.40
2023-03-11T21:33:49.774Z,15.40
2023-03-11T21:36:37.988Z,15.50
2023-03-11T21:39:26.329Z,15.50
2023-03-11T21:42:15.841Z,15.50
2023-03-11T21:45:04.120Z,15.60
2023-03-11T21:47:52.168Z,15.60
2023-03-11T21:50:41.328Z,15.60
2023-03-11T21:53:29.642Z,15.60
2023-03-11T21:56:17.971Z,15.70
2023-03-11T21:59:10.537Z,15.90
2023-03-11T22:02:01.248Z,15.80
2023-03-11T22:04:49.603Z,15.80
2023-03-11T22:07:37.909Z,15.90
2023-03-11T22:10:26.537Z,15.90
2023-03-11T22:13:14.887Z,15.90
2023-03-11T22:16:06.294Z,15.90
2023-03-11T22:18:54.987Z,16.10
2023-03-11T22:21:43.261Z,15.80
2023-03-11T22:24:31.370Z,15.80
2023-03-11T22:27:19.434Z,15.80
2023-03-11T22:30:09.387Z,15.70
2023-03-11T22:32:58.788Z,15.70
2023-03-11T22:35:54.396Z,15.80
2023-03-11T22:38:44.564Z,15.60
2023-03-11T22:41:33.361Z,15.50
2023-03-11T22:44:21.465Z,15.50
2023-03-11T22:47:09.497Z,15.40
2023-03-11T22:49:58.884Z,15.40
2023-03-11T22:52:47.080Z,15.30
2023-03-11T22:55:39.056Z,15.20
2023-03-11T22:58:27.138Z,15.30
2023-03-11T23:01:16.504Z,15.40
2023-03-11T23:04:04.596Z,15.50
2023-03-11T23:06:54.566Z,15.70
2023-03-11T23:09:43.724Z,15.80
2023-03-11T23:12:31.733Z,16.00
2023-03-11T23:15:20.198Z,16.00
2023-03-11T23:18:08.344Z,16.00
2023-03-11T23:20:56.698Z,16.10
2023-03-11T23:23:46.653Z,16.20
2023-03-11T23:26:35.512Z,16.20
2023-03-11T23:29:23.587Z,16.10
2023-03-11T23:32:12.117Z,16.10
2023-03-11T23:35:00.186Z,16.20
2023-03-11T23:37:49.354Z,16.20
2023-03-11T23:40:41.584Z,16.20
2023-03-11T23:43:29.601Z,16.20
2023-03-11T23:46:17.726Z,16.20
2023-03-11T23:49:05.771Z,16.40
2023-03-11T23:51:54.201Z,16.20
2023-03-11T23:54:42.285Z,16.20
2023-03-11T23:57:31.660Z,16.20
