createdAt,value
2023-05-11T00:02:00.773Z,14.20
2023-05-11T00:04:27.974Z,14.20
2023-05-11T00:06:55.685Z,14.20
2023-05-11T00:09:22.723Z,14.20
2023-05-11T00:11:49.666Z,14.20
2023-05-11T00:14:16.513Z,14.20
2023-05-11T00:16:43.434Z,14.00
2023-05-11T00:19:10.340Z,13.90
2023-05-11T00:21:37.290Z,13.80
2023-05-11T00:24:04.176Z,13.80
2023-05-11T00:26:31.057Z,13.80
2023-05-11T00:28:57.929Z,13.60
2023-05-11T00:31:24.856Z,13.60
2023-05-11T00:33:51.736Z,13.60
2023-05-11T00:36:18.641Z,13.50
2023-05-11T00:38:45.492Z,13.50
2023-05-11T00:41:12.362Z,13.50
2023-05-11T00:43:39.208Z,13.60
2023-05-11T00:46:06.100Z,13.60
2023-05-11T00:48:32.998Z,13.50
2023-05-11T00:51:00.032Z,13.60
2023-05-11T00:53:26.926Z,13.70
2023-05-11T00:55:54.420Z,13.60
2023-05-11T00:58:21.314Z,13.50
2023-05-11T01:00:48.296Z,13.50
2023-05-11T01:03:15.475Z,13.60
2023-05-11T01:05:50.087Z,13.60
2023-05-11T01:08:25.147Z,13.50
2023-05-11T01:11:32.058Z,13.30
2023-05-11T01:14:13.064Z,13.30
2023-05-11T01:16:40.567Z,13.30
2023-05-11T01:21:48.724Z,13.30
2023-05-11T01:24:40.435Z,13.30
2023-05-11T01:27:28.449Z,13.30
2023-05-11T01:30:33.853Z,13.20
2023-05-11T01:33:07.297Z,13.20
2023-05-11T01:35:35.906Z,13.20
2023-05-11T01:38:02.799Z,13.20
2023-05-11T01:40:31.911Z,13.20
2023-05-11T01:43:04.926Z,13.10
2023-05-11T01:45:34.484Z,13.10
2023-05-11T01:48:04.329Z,13.10
2023-05-11T01:50:31.188Z,13.20
2023-05-11T01:52:58.096Z,13.40
2023-05-11T01:55:24.995Z,13.50
2023-05-11T01:57:53.207Z,13.60
2023-05-11T02:00:20.403Z,13.60
2023-05-11T02:02:47.716Z,13.60
2023-05-11T02:05:22.465Z,13.50
2023-05-11T02:07:52.978Z,13.30
2023-05-11T02:10:20.176Z,13.30
2023-05-11T02:12:47.116Z,13.30
2023-05-11T02:15:14.017Z,13.40
2023-05-11T02:17:40.943Z,13.50
2023-05-11T02:20:08.817Z,13.50
2023-05-11T02:22:35.988Z,13.40
2023-05-11T02:25:04.314Z,13.30
2023-05-11T02:27:31.145Z,13.20
2023-05-11T02:29:58.601Z,13.10
2023-05-11T02:32:25.512Z,13.10
2023-05-11T02:35:00.226Z,13.00
2023-05-11T02:37:27.073Z,12.90
2023-05-11T02:39:59.539Z,13.00
2023-05-11T02:42:27.566Z,13.00
2023-05-11T02:45:00.997Z,13.00
2023-05-11T02:47:30.132Z,13.00
2023-05-11T02:49:58.852Z,12.90
2023-05-11T02:52:26.228Z,12.90
2023-05-11T02:54:53.160Z,13.00
2023-05-11T02:57:20.505Z,12.90
2023-05-11T02:59:47.408Z,12.90
2023-05-11T03:02:14.333Z,12.80
2023-05-11T03:04:41.356Z,12.80
2023-05-11T03:07:08.658Z,12.80
2023-05-11T03:09:35.571Z,12.70
2023-05-11T03:12:03.637Z,12.70
2023-05-11T03:14:33.074Z,12.70
2023-05-11T03:17:00.363Z,12.60
2023-05-11T03:19:30.970Z,12.60
2023-05-11T03:21:58.938Z,12.60
2023-05-11T03:24:26.225Z,12.70
2023-05-11T03:26:54.696Z,12.70
2023-05-11T03:29:21.597Z,12.80
2023-05-11T03:31:51.086Z,12.80
2023-05-11T03:34:18.258Z,12.90
2023-05-11T03:36:45.711Z,13.00
2023-05-11T03:39:12.583Z,12.90
2023-05-11T03:41:39.699Z,12.90
2023-05-11T03:44:07.295Z,12.90
2023-05-11T03:46:34.273Z,12.80
2023-05-11T03:49:01.210Z,12.70
2023-05-11T03:51:28.156Z,12.70
2023-05-11T03:53:55.048Z,12.70
2023-05-11T03:56:22.051Z,12.70
2023-05-11T03:58:48.945Z,12.90
2023-05-11T04:01:15.833Z,13.00
2023-05-11T04:03:53.287Z,13.10
2023-05-11T04:06:20.487Z,13.20
2023-05-11T04:08:47.404Z,13.10
2023-05-11T04:11:14.317Z,12.80
2023-05-11T04:13:41.260Z,12.70
2023-05-11T04:16:08.347Z,12.70
2023-05-11T04:18:35.340Z,12.70
2023-05-11T04:21:02.299Z,12.70
2023-05-11T04:23:29.187Z,12.60
2023-05-11T04:25:56.481Z,12.60
2023-05-11T04:28:23.584Z,12.60
2023-05-11T04:30:56.919Z,12.50
2023-05-11T04:33:24.176Z,12.50
2023-05-11T04:35:51.999Z,12.60
2023-05-11T04:38:19.658Z,12.80
2023-05-11T04:40:46.541Z,12.80
2023-05-11T04:43:14.299Z,12.90
2023-05-11T04:45:41.216Z,13.00
2023-05-11T04:48:08.149Z,13.00
2023-05-11T04:50:35.861Z,13.00
2023-05-11T04:53:02.764Z,13.10
2023-05-11T04:55:29.626Z,13.10
2023-05-11T04:57:56.533Z,13.10
2023-05-11T05:00:23.462Z,13.40
2023-05-11T05:02:50.387Z,14.60
2023-05-11T05:05:17.808Z,16.00
2023-05-11T05:07:44.929Z,15.70
2023-05-11T05:10:11.789Z,17.20
2023-05-11T05:12:41.811Z,19.80
2023-05-11T05:15:09.330Z,21.60
2023-05-11T05:17:36.253Z,22.30
2023-05-11T05:20:04.481Z,23.70
2023-05-11T05:22:31.395Z,24.80
2023-05-11T05:24:58.396Z,25.60
2023-05-11T05:27:25.371Z,26.50
2023-05-11T05:29:52.341Z,26.80
2023-05-11T05:32:19.204Z,27.20
2023-05-11T05:34:46.120Z,27.20
2023-05-11T05:37:13.131Z,28.40
2023-05-11T05:39:40.050Z,29.10
2023-05-11T05:42:06.964Z,29.60
2023-05-11T05:44:33.954Z,30.40
2023-05-11T05:47:00.865Z,30.10
2023-05-11T05:49:27.751Z,30.20
2023-05-11T05:51:54.825Z,30.60
2023-05-11T05:54:21.771Z,30.80
2023-05-11T05:56:48.734Z,31.30
2023-05-11T05:59:15.633Z,31.60
2023-05-11T06:01:42.579Z,31.90
2023-05-11T06:04:09.557Z,32.20
2023-05-11T06:06:36.549Z,33.00
2023-05-11T06:09:03.468Z,33.10
2023-05-11T06:11:30.365Z,33.40
2023-05-11T06:13:57.301Z,33.50
2023-05-11T06:16:24.246Z,34.10
2023-05-11T06:18:51.237Z,33.70
2023-05-11T06:21:18.161Z,34.00
2023-05-11T06:23:45.064Z,34.30
2023-05-11T06:26:11.956Z,34.50
2023-05-11T06:28:38.916Z,35.10
2023-05-11T06:31:05.891Z,35.30
2023-05-11T06:33:32.790Z,35.50
2023-05-11T06:36:05.081Z,35.40
2023-05-11T06:38:32.287Z,35.80
2023-05-11T06:40:59.217Z,36.00
2023-05-11T06:43:26.161Z,36.50
2023-05-11T06:45:53.129Z,36.70
2023-05-11T06:48:20.059Z,37.20
2023-05-11T06:50:46.976Z,37.30
2023-05-11T06:53:14.138Z,37.00
2023-05-11T06:55:41.112Z,36.90
2023-05-11T06:58:07.992Z,35.90
2023-05-11T07:00:34.907Z,36.30
2023-05-11T07:03:01.862Z,36.50
2023-05-11T07:05:28.771Z,36.00
2023-05-11T07:07:55.708Z,35.90
2023-05-11T07:10:22.669Z,36.70
2023-05-11T07:12:49.926Z,37.80
2023-05-11T07:15:16.783Z,37.80
2023-05-11T07:17:43.720Z,37.50
2023-05-11T07:20:11.062Z,36.80
2023-05-11T07:22:38.036Z,36.90
2023-05-11T07:25:05.391Z,36.70
2023-05-11T07:27:32.302Z,34.20
2023-05-11T07:29:59.173Z,33.40
2023-05-11T07:32:26.197Z,35.10
2023-05-11T07:34:53.114Z,35.30
2023-05-11T07:37:20.005Z,34.50
2023-05-11T07:39:46.918Z,34.70
2023-05-11T07:42:13.838Z,33.90
2023-05-11T07:44:40.830Z,33.50
2023-05-11T07:47:07.751Z,34.70
2023-05-11T07:49:42.992Z,35.50
2023-05-11T07:52:11.195Z,35.70
2023-05-11T07:54:38.181Z,35.90
2023-05-11T07:57:05.151Z,35.10
2023-05-11T07:59:32.229Z,35.40
2023-05-11T08:01:59.186Z,35.20
2023-05-11T08:04:27.476Z,36.20
2023-05-11T08:06:54.442Z,36.60
2023-05-11T08:09:22.493Z,37.00
2023-05-11T08:11:49.403Z,36.70
2023-05-11T08:14:16.407Z,36.30
2023-05-11T08:16:43.332Z,36.30
2023-05-11T08:19:10.255Z,35.10
2023-05-11T08:21:37.243Z,34.80
2023-05-11T08:24:04.340Z,35.00
2023-05-11T08:26:31.258Z,35.50
2023-05-11T08:28:58.185Z,34.60
2023-05-11T08:31:25.098Z,34.40
2023-05-11T08:33:52.065Z,33.70
2023-05-11T08:36:18.974Z,33.40
2023-05-11T08:38:45.848Z,33.40
2023-05-11T08:41:13.149Z,33.50
2023-05-11T08:43:40.339Z,32.90
2023-05-11T08:46:08.514Z,32.60
2023-05-11T08:48:35.715Z,32.30
2023-05-11T08:51:02.808Z,32.20
2023-05-11T08:53:29.708Z,32.00
2023-05-11T08:55:59.759Z,31.90
2023-05-11T08:58:29.996Z,31.40
2023-05-11T09:00:56.912Z,31.50
2023-05-11T09:03:23.791Z,31.90
2023-05-11T09:05:50.792Z,32.10
2023-05-11T09:08:18.412Z,32.10
2023-05-11T09:10:45.345Z,31.90
2023-05-11T09:13:12.382Z,30.70
2023-05-11T09:15:39.459Z,30.50
2023-05-11T09:18:06.527Z,30.60
2023-05-11T09:20:34.156Z,31.00
2023-05-11T09:23:01.183Z,31.00
2023-05-11T09:25:30.353Z,30.50
2023-05-11T09:27:58.040Z,30.80
2023-05-11T09:30:24.949Z,30.80
2023-05-11T09:32:53.729Z,30.80
2023-05-11T09:35:34.457Z,30.80
2023-05-11T09:38:11.821Z,30.90
2023-05-11T09:40:56.920Z,30.50
2023-05-11T09:43:26.598Z,30.40
2023-05-11T09:45:58.506Z,30.10
2023-05-11T09:48:28.108Z,30.10
2023-05-11T09:51:06.102Z,30.40
2023-05-11T09:53:40.615Z,30.40
2023-05-11T09:56:07.725Z,30.40
2023-05-11T09:58:56.167Z,30.30
2023-05-11T10:01:31.485Z,29.40
2023-05-11T10:04:13.415Z,29.30
2023-05-11T10:06:51.313Z,29.30
2023-05-11T10:09:19.350Z,29.10
2023-05-11T10:11:46.632Z,29.00
2023-05-11T10:14:14.018Z,29.00
2023-05-11T10:16:42.377Z,28.80
2023-05-11T10:19:09.638Z,28.60
2023-05-11T10:21:36.607Z,28.40
2023-05-11T10:24:04.171Z,28.30
2023-05-11T10:26:31.543Z,28.20
2023-05-11T10:29:00.837Z,28.30
2023-05-11T10:31:28.803Z,28.30
2023-05-11T10:33:55.721Z,28.40
2023-05-11T10:36:24.021Z,28.30
2023-05-11T10:38:50.925Z,28.40
2023-05-11T10:42:02.388Z,28.40
2023-05-11T10:44:56.558Z,28.20
2023-05-11T10:47:56.869Z,28.20
2023-05-11T10:51:07.914Z,28.10
2023-05-11T10:53:50.584Z,28.20
2023-05-11T10:56:49.415Z,28.20
2023-05-11T10:59:53.824Z,28.00
2023-05-11T11:02:20.717Z,27.60
2023-05-11T11:04:49.070Z,27.30
2023-05-11T11:07:16.729Z,27.30
2023-05-11T11:10:13.019Z,27.30
2023-05-11T11:12:39.962Z,27.40
2023-05-11T11:15:07.860Z,27.20
2023-05-11T11:17:36.120Z,27.50
2023-05-11T11:20:06.348Z,27.40
2023-05-11T11:22:36.386Z,27.30
2023-05-11T11:25:10.102Z,27.50
2023-05-11T11:27:49.150Z,27.60
2023-05-11T11:30:16.817Z,27.20
2023-05-11T11:32:45.510Z,26.80
2023-05-11T11:35:41.082Z,26.70
2023-05-11T11:38:16.794Z,26.90
2023-05-11T11:40:51.102Z,26.60
2023-05-11T11:43:23.917Z,26.60
2023-05-11T11:45:56.693Z,26.60
2023-05-11T11:48:37.594Z,26.60
2023-05-11T11:51:12.769Z,26.40
2023-05-11T11:53:39.725Z,26.50
2023-05-11T11:56:07.755Z,26.50
2023-05-11T11:58:43.765Z,26.50
2023-05-11T12:01:15.740Z,26.20
2023-05-11T12:03:44.383Z,26.10
2023-05-11T12:06:11.726Z,25.80
2023-05-11T12:08:39.684Z,26.00
2023-05-11T12:11:07.153Z,26.30
2023-05-11T12:13:34.690Z,26.50
2023-05-11T12:16:11.604Z,26.80
2023-05-11T12:18:39.740Z,26.90
2023-05-11T12:21:06.918Z,26.50
2023-05-11T12:23:33.890Z,26.40
2023-05-11T12:26:07.263Z,26.70
2023-05-11T12:28:34.304Z,26.90
2023-05-11T12:31:01.353Z,27.20
2023-05-11T12:33:28.313Z,27.50
2023-05-11T12:35:56.551Z,27.90
2023-05-11T12:38:23.661Z,28.10
2023-05-11T12:40:52.820Z,28.20
2023-05-11T12:43:21.518Z,28.40
2023-05-11T12:45:48.635Z,28.40
2023-05-11T12:48:15.724Z,28.20
2023-05-11T12:50:46.390Z,28.30
2023-05-11T12:53:20.077Z,28.40
2023-05-11T12:55:57.987Z,27.30
2023-05-11T12:58:24.989Z,26.30
2023-05-11T13:00:58.926Z,25.50
2023-05-11T13:03:31.339Z,25.10
2023-05-11T13:06:08.034Z,24.70
2023-05-11T13:08:39.204Z,24.20
2023-05-11T13:11:25.968Z,23.60
2023-05-11T13:13:54.132Z,23.00
2023-05-11T13:16:28.994Z,22.50
2023-05-11T13:19:03.937Z,22.20
2023-05-11T13:21:31.515Z,21.80
2023-05-11T13:23:58.742Z,21.50
2023-05-11T13:26:26.762Z,21.40
2023-05-11T13:29:08.831Z,21.20
2023-05-11T13:31:48.624Z,21.20
2023-05-11T13:34:15.847Z,20.80
2023-05-11T13:36:42.917Z,20.30
2023-05-11T13:39:09.913Z,19.90
2023-05-11T13:41:37.008Z,19.50
2023-05-11T13:44:04.225Z,19.10
2023-05-11T13:46:31.157Z,18.70
2023-05-11T13:48:58.088Z,18.50
2023-05-11T13:51:25.005Z,18.40
2023-05-11T13:53:51.920Z,18.30
2023-05-11T13:56:18.810Z,18.10
2023-05-11T13:58:45.756Z,18.30
2023-05-11T14:01:12.662Z,18.30
2023-05-11T14:03:40.026Z,18.50
2023-05-11T14:06:07.140Z,18.50
2023-05-11T14:08:34.069Z,18.40
2023-05-11T14:11:00.978Z,18.40
2023-05-11T14:13:27.835Z,18.30
2023-05-11T14:15:54.745Z,18.30
2023-05-11T14:18:22.272Z,18.30
2023-05-11T14:20:49.270Z,18.30
2023-05-11T14:23:16.233Z,18.30
2023-05-11T14:25:43.111Z,18.30
2023-05-11T14:28:10.047Z,18.30
2023-05-11T14:30:36.930Z,18.30
2023-05-11T14:33:03.874Z,18.30
2023-05-11T14:35:30.780Z,18.30
2023-05-11T14:37:57.697Z,18.40
2023-05-11T14:40:24.653Z,18.60
2023-05-11T14:42:51.506Z,18.60
2023-05-11T14:45:18.772Z,18.70
2023-05-11T14:47:45.838Z,18.60
2023-05-11T14:50:12.758Z,18.50
2023-05-11T14:52:39.658Z,18.50
2023-05-11T14:55:07.369Z,18.60
2023-05-11T14:57:34.238Z,18.80
2023-05-11T15:00:01.180Z,19.00
2023-05-11T15:02:28.845Z,19.10
2023-05-11T15:04:55.831Z,19.20
2023-05-11T15:07:22.789Z,19.20
2023-05-11T15:09:49.772Z,19.10
2023-05-11T15:12:16.635Z,19.00
2023-05-11T15:14:43.552Z,18.80
2023-05-11T15:17:10.418Z,18.70
2023-05-11T15:19:37.351Z,18.80
2023-05-11T15:22:04.915Z,18.80
2023-05-11T15:24:31.826Z,18.80
2023-05-11T15:26:58.798Z,18.70
2023-05-11T15:29:25.800Z,18.70
2023-05-11T15:31:52.769Z,18.80
2023-05-11T15:34:19.654Z,18.90
2023-05-11T15:36:46.602Z,19.00
2023-05-11T15:39:13.468Z,19.10
2023-05-11T15:41:40.349Z,19.30
2023-05-11T15:44:07.285Z,19.60
2023-05-11T15:46:38.353Z,19.80
2023-05-11T15:49:05.250Z,19.90
2023-05-11T15:51:32.222Z,20.10
2023-05-11T15:53:59.083Z,20.40
2023-05-11T15:56:26.005Z,20.60
2023-05-11T15:58:52.850Z,20.80
2023-05-11T16:01:19.761Z,20.90
2023-05-11T16:03:46.860Z,20.90
2023-05-11T16:06:14.141Z,21.00
2023-05-11T16:08:41.069Z,21.20
2023-05-11T16:11:08.031Z,21.20
2023-05-11T16:13:34.916Z,21.20
2023-05-11T16:16:01.840Z,21.20
2023-05-11T16:18:28.843Z,21.30
2023-05-11T16:20:55.838Z,21.30
2023-05-11T16:23:22.742Z,21.40
2023-05-11T16:25:49.655Z,21.30
2023-05-11T16:28:16.536Z,21.00
2023-05-11T16:30:43.426Z,20.80
2023-05-11T16:33:10.441Z,20.60
2023-05-11T16:35:37.372Z,20.00
2023-05-11T16:38:04.264Z,19.70
2023-05-11T16:40:31.172Z,19.60
2023-05-11T16:42:58.158Z,19.40
2023-05-11T16:45:25.099Z,19.20
2023-05-11T16:47:52.193Z,19.00
2023-05-11T16:50:19.292Z,18.90
2023-05-11T16:52:46.362Z,18.70
2023-05-11T16:55:13.615Z,18.60
2023-05-11T16:57:40.527Z,18.50
2023-05-11T17:00:09.552Z,18.30
2023-05-11T17:02:36.592Z,18.20
2023-05-11T17:05:03.787Z,18.20
2023-05-11T17:07:30.712Z,18.30
2023-05-11T17:09:57.773Z,18.20
2023-05-11T17:12:24.767Z,18.40
2023-05-11T17:14:51.734Z,18.30
2023-05-11T17:17:18.673Z,18.40
2023-05-11T17:19:45.582Z,18.40
2023-05-11T17:22:13.106Z,18.40
2023-05-11T17:24:40.225Z,18.30
2023-05-11T17:27:07.326Z,18.40
2023-05-11T17:29:34.294Z,18.20
2023-05-11T17:32:01.303Z,18.10
2023-05-11T17:34:28.804Z,18.10
2023-05-11T17:36:56.311Z,18.10
2023-05-11T17:39:23.211Z,18.00
2023-05-11T17:41:50.116Z,18.00
2023-05-11T17:44:17.047Z,18.10
2023-05-11T17:46:43.937Z,18.20
2023-05-11T17:49:10.876Z,18.10
2023-05-11T17:51:37.783Z,17.90
2023-05-11T17:54:04.830Z,17.90
2023-05-11T17:56:31.812Z,17.80
2023-05-11T17:58:58.681Z,17.80
2023-05-11T18:01:25.653Z,17.80
2023-05-11T18:03:52.764Z,17.80
2023-05-11T18:06:19.803Z,17.70
2023-05-11T18:08:46.760Z,17.60
2023-05-11T18:11:13.844Z,17.60
2023-05-11T18:13:40.816Z,17.50
2023-05-11T18:16:07.930Z,17.30
2023-05-11T18:18:34.957Z,17.20
2023-05-11T18:21:06.182Z,17.10
2023-05-11T18:23:33.301Z,17.00
2023-05-11T18:26:00.231Z,16.80
2023-05-11T18:28:27.182Z,16.90
2023-05-11T18:30:54.130Z,16.90
2023-05-11T18:33:21.165Z,17.00
2023-05-11T18:35:48.173Z,17.00
2023-05-11T18:38:15.067Z,16.80
2023-05-11T18:40:42.045Z,16.80
2023-05-11T18:43:09.449Z,16.60
2023-05-11T18:45:36.304Z,16.70
2023-05-11T18:48:03.681Z,16.60
2023-05-11T18:50:31.100Z,16.60
2023-05-11T18:53:19.898Z,16.60
2023-05-11T18:55:54.076Z,16.70
2023-05-11T18:58:25.908Z,17.00
2023-05-11T19:00:54.546Z,17.10
2023-05-11T19:03:23.442Z,17.00
2023-05-11T19:05:52.215Z,17.00
2023-05-11T19:08:20.865Z,17.00
2023-05-11T19:10:49.726Z,17.00
2023-05-11T19:13:16.764Z,17.20
2023-05-11T19:15:45.513Z,17.20
2023-05-11T19:18:25.322Z,17.30
2023-05-11T19:20:52.711Z,17.40
2023-05-11T19:23:19.667Z,17.40
2023-05-11T19:25:46.614Z,17.50
2023-05-11T19:28:13.620Z,17.40
2023-05-11T19:30:40.530Z,17.40
2023-05-11T19:33:07.469Z,17.30
2023-05-11T19:35:34.423Z,17.30
2023-05-11T19:38:01.335Z,17.30
2023-05-11T19:40:45.338Z,17.30
2023-05-11T19:43:13.518Z,17.30
2023-05-11T19:45:40.572Z,17.30
2023-05-11T19:48:07.534Z,17.40
2023-05-11T19:50:34.531Z,17.40
2023-05-11T19:53:01.432Z,17.20
2023-05-11T19:55:28.387Z,17.00
2023-05-11T19:57:55.294Z,17.10
2023-05-11T20:00:22.317Z,17.10
2023-05-11T20:02:49.368Z,17.20
2023-05-11T20:05:16.371Z,17.20
2023-05-11T20:07:43.385Z,17.10
2023-05-11T20:10:10.525Z,17.10
2023-05-11T20:12:37.487Z,17.10
2023-05-11T20:15:08.325Z,17.10
2023-05-11T20:17:35.568Z,17.10
2023-05-11T20:20:02.909Z,17.10
2023-05-11T20:22:31.233Z,17.00
2023-05-11T20:24:58.125Z,17.00
2023-05-11T20:27:25.035Z,17.00
2023-05-11T20:29:51.935Z,16.90
2023-05-11T20:32:18.876Z,16.90
2023-05-11T20:34:45.760Z,16.90
2023-05-11T20:37:12.645Z,16.90
2023-05-11T20:39:39.572Z,16.80
2023-05-11T20:42:06.610Z,16.70
2023-05-11T20:44:33.506Z,16.60
2023-05-11T20:47:00.426Z,16.60
2023-05-11T20:49:38.289Z,16.50
2023-05-11T20:52:07.193Z,16.40
2023-05-11T20:54:34.094Z,16.30
2023-05-11T20:57:04.283Z,16.30
2023-05-11T21:02:02.019Z,16.30
2023-05-11T21:04:28.914Z,16.20
2023-05-11T21:06:55.907Z,16.20
2023-05-11T21:09:22.773Z,16.20
2023-05-11T21:11:49.668Z,16.10
2023-05-11T21:14:16.576Z,16.10
2023-05-11T21:16:43.587Z,16.10
2023-05-11T21:19:10.592Z,16.10
2023-05-11T21:21:38.018Z,16.10
2023-05-11T21:24:05.080Z,16.10
2023-05-11T21:26:32.023Z,16.00
2023-05-11T21:28:58.948Z,15.80
2023-05-11T21:31:26.034Z,15.80
2023-05-11T21:33:53.090Z,15.90
2023-05-11T21:36:19.954Z,15.90
2023-05-11T21:38:46.881Z,15.90
2023-05-11T21:41:13.809Z,15.80
2023-05-11T21:43:40.821Z,15.70
2023-05-11T21:46:07.777Z,15.60
2023-05-11T21:48:34.740Z,15.50
2023-05-11T21:51:01.656Z,15.20
2023-05-11T21:53:28.676Z,14.80
2023-05-11T21:55:55.540Z,14.60
2023-05-11T21:58:22.517Z,14.40
2023-05-11T22:00:49.442Z,14.30
2023-05-11T22:03:16.414Z,14.20
2023-05-11T22:05:43.449Z,14.10
2023-05-11T22:08:15.070Z,14.20
2023-05-11T22:10:43.165Z,14.20
2023-05-11T22:13:10.081Z,14.10
2023-05-11T22:15:37.047Z,14.00
2023-05-11T22:18:04.136Z,13.90
2023-05-11T22:20:31.288Z,13.90
2023-05-11T22:22:58.247Z,14.00
2023-05-11T22:25:25.172Z,13.90
2023-05-11T22:27:52.063Z,13.90
2023-05-11T22:30:19.457Z,13.80
2023-05-11T22:32:46.668Z,13.80
2023-05-11T22:35:13.751Z,13.60
2023-05-11T22:37:40.677Z,13.40
2023-05-11T22:40:08.606Z,13.50
2023-05-11T22:42:35.654Z,13.70
2023-05-11T22:45:02.637Z,13.90
2023-05-11T22:47:29.688Z,13.90
2023-05-11T22:49:56.736Z,13.90
2023-05-11T22:52:23.808Z,13.90
2023-05-11T22:54:54.558Z,14.00
2023-05-11T22:57:21.553Z,14.10
2023-05-11T22:59:48.481Z,14.20
2023-05-11T23:02:15.503Z,14.20
2023-05-11T23:04:42.448Z,14.10
2023-05-11T23:07:09.442Z,13.90
2023-05-11T23:09:36.313Z,13.70
2023-05-11T23:12:03.436Z,13.70
2023-05-11T23:14:30.436Z,13.60
2023-05-11T23:16:57.386Z,13.80
2023-05-11T23:19:24.307Z,13.70
2023-05-11T23:21:51.207Z,13.70
2023-05-11T23:24:18.070Z,13.70
2023-05-11T23:26:44.978Z,13.80
2023-05-11T23:29:11.886Z,13.90
2023-05-11T23:31:38.901Z,14.00
2023-05-11T23:34:05.847Z,14.10
2023-05-11T23:36:32.808Z,14.20
2023-05-11T23:38:59.766Z,14.10
2023-05-11T23:41:26.656Z,14.00
2023-05-11T23:43:53.741Z,13.80
2023-05-11T23:46:20.641Z,13.70
2023-05-11T23:48:48.113Z,13.70
2023-05-11T23:51:15.025Z,13.60
2023-05-11T23:53:42.051Z,13.30
2023-05-11T23:56:08.935Z,13.20
2023-05-11T23:58:35.829Z,13.00
