createdAt,value
2022-08-30T00:02:06.892Z,3.72
2022-08-30T00:04:35.114Z,4.10
2022-08-30T00:07:03.831Z,4.38
2022-08-30T00:09:32.875Z,4.22
2022-08-30T00:12:00.604Z,4.05
2022-08-30T00:14:28.132Z,5.45
2022-08-30T00:16:55.260Z,5.97
2022-08-30T00:19:25.569Z,7.53
2022-08-30T00:21:52.769Z,8.45
2022-08-30T00:24:19.918Z,11.32
2022-08-30T00:26:47.111Z,10.95
2022-08-30T00:29:14.248Z,10.65
2022-08-30T00:31:41.395Z,10.55
2022-08-30T00:34:08.862Z,8.20
2022-08-30T00:36:39.056Z,7.10
2022-08-30T00:39:06.472Z,6.75
2022-08-30T00:41:34.397Z,6.57
2022-08-30T00:44:01.792Z,6.35
2022-08-30T00:46:29.685Z,5.30
2022-08-30T00:48:57.460Z,5.65
2022-08-30T00:51:25.830Z,5.18
2022-08-30T00:53:57.863Z,4.55
2022-08-30T00:56:26.578Z,4.70
2022-08-30T00:58:59.165Z,5.20
2022-08-30T01:01:27.577Z,4.13
2022-08-30T01:04:01.061Z,4.13
2022-08-30T01:06:32.492Z,4.00
2022-08-30T01:09:02.659Z,3.75
2022-08-30T01:11:34.919Z,4.07
2022-08-30T01:14:06.815Z,3.65
2022-08-30T01:16:36.183Z,4.32
2022-08-30T01:19:04.466Z,4.13
2022-08-30T01:21:52.465Z,4.72
2022-08-30T01:24:20.109Z,3.95
2022-08-30T01:26:50.024Z,3.60
2022-08-30T01:29:25.328Z,4.38
2022-08-30T01:31:52.860Z,3.95
2022-08-30T01:34:23.299Z,3.75
2022-08-30T01:36:54.077Z,4.07
2022-08-30T01:39:22.122Z,3.92
2022-08-30T01:41:49.316Z,4.30
2022-08-30T01:44:16.643Z,3.75
2022-08-30T01:46:47.459Z,3.75
2022-08-30T01:49:27.303Z,4.55
2022-08-30T01:52:00.874Z,3.50
2022-08-30T01:54:37.947Z,4.20
2022-08-30T01:57:10.043Z,4.32
2022-08-30T01:59:39.983Z,4.25
2022-08-30T02:02:08.158Z,5.20
2022-08-30T02:04:36.754Z,4.15
2022-08-30T02:07:05.144Z,3.83
2022-08-30T02:09:32.309Z,4.10
2022-08-30T02:11:59.662Z,3.88
2022-08-30T02:14:27.607Z,4.35
2022-08-30T02:16:54.815Z,4.15
2022-08-30T02:19:22.067Z,3.83
2022-08-30T02:21:49.689Z,3.67
2022-08-30T02:24:16.847Z,4.05
2022-08-30T02:26:44.420Z,4.32
2022-08-30T02:29:12.233Z,4.18
2022-08-30T02:31:39.327Z,3.95
2022-08-30T02:34:10.523Z,4.10
2022-08-30T02:36:39.551Z,4.25
2022-08-30T02:39:07.969Z,4.15
2022-08-30T02:41:35.122Z,4.13
2022-08-30T02:44:02.528Z,4.38
2022-08-30T02:46:33.230Z,4.05
2022-08-30T02:49:30.418Z,4.10
2022-08-30T02:51:53.408Z,4.68
2022-08-30T02:54:20.942Z,4.80
2022-08-30T02:56:49.226Z,4.25
2022-08-30T02:59:18.344Z,4.93
2022-08-30T03:01:45.708Z,4.68
2022-08-30T03:04:13.103Z,6.32
2022-08-30T03:06:41.467Z,5.10
2022-08-30T03:09:08.528Z,5.57
2022-08-30T03:11:39.197Z,5.28
2022-08-30T03:14:12.789Z,5.28
2022-08-30T03:16:40.224Z,5.47
2022-08-30T03:19:10.271Z,4.75
2022-08-30T03:21:38.183Z,5.28
2022-08-30T03:24:06.255Z,4.97
2022-08-30T03:26:33.486Z,5.60
2022-08-30T03:29:00.800Z,5.55
2022-08-30T03:31:31.479Z,5.53
2022-08-30T03:34:05.524Z,6.45
2022-08-30T03:36:33.326Z,6.35
2022-08-30T03:39:00.511Z,6.35
2022-08-30T03:41:27.697Z,6.07
2022-08-30T03:43:59.832Z,6.43
2022-08-30T03:46:32.598Z,5.93
2022-08-30T03:49:01.667Z,6.65
2022-08-30T03:51:31.473Z,5.97
2022-08-30T03:53:58.575Z,6.32
2022-08-30T03:56:29.343Z,6.18
2022-08-30T03:58:59.971Z,5.63
2022-08-30T04:01:27.358Z,6.30
2022-08-30T04:03:56.660Z,6.72
2022-08-30T04:06:24.080Z,6.68
2022-08-30T04:08:51.690Z,8.57
2022-08-30T04:11:20.641Z,8.18
2022-08-30T04:13:51.813Z,7.88
2022-08-30T04:16:20.188Z,9.55
2022-08-30T04:18:47.824Z,8.30
2022-08-30T04:21:15.764Z,7.70
2022-08-30T04:23:44.058Z,8.65
2022-08-30T04:26:14.738Z,7.45
2022-08-30T04:28:42.072Z,8.27
2022-08-30T04:31:13.250Z,6.45
2022-08-30T04:33:43.226Z,5.75
2022-08-30T04:36:11.750Z,5.85
2022-08-30T04:38:40.553Z,5.97
2022-08-30T04:41:17.018Z,5.95
2022-08-30T04:43:46.452Z,5.80
2022-08-30T04:46:14.072Z,4.95
2022-08-30T04:48:41.504Z,5.65
2022-08-30T04:51:14.187Z,6.10
2022-08-30T04:53:43.182Z,5.65
2022-08-30T04:56:18.172Z,5.65
2022-08-30T04:58:47.072Z,5.40
2022-08-30T05:01:23.804Z,5.03
2022-08-30T05:03:53.282Z,5.18
2022-08-30T05:06:22.483Z,4.68
2022-08-30T05:08:54.647Z,5.35
2022-08-30T05:11:23.129Z,4.90
2022-08-30T05:13:50.427Z,5.85
2022-08-30T05:16:19.504Z,5.75
2022-08-30T05:18:49.726Z,5.93
2022-08-30T05:21:24.049Z,5.65
2022-08-30T05:23:54.035Z,5.25
2022-08-30T05:26:31.774Z,5.80
2022-08-30T05:28:59.789Z,5.50
2022-08-30T05:31:35.751Z,5.20
2022-08-30T05:34:04.506Z,5.20
2022-08-30T05:36:35.491Z,5.47
2022-08-30T05:39:09.070Z,5.30
2022-08-30T05:41:37.456Z,4.70
2022-08-30T05:44:08.689Z,5.53
2022-08-30T05:46:36.270Z,4.93
2022-08-30T05:49:07.149Z,5.75
2022-08-30T05:51:42.748Z,5.45
2022-08-30T05:54:15.478Z,4.53
2022-08-30T05:56:45.936Z,5.97
2022-08-30T05:59:15.198Z,4.97
2022-08-30T06:01:46.171Z,5.63
2022-08-30T06:04:14.374Z,4.95
2022-08-30T06:06:43.917Z,4.40
2022-08-30T06:09:13.530Z,5.10
2022-08-30T06:11:40.758Z,4.47
2022-08-30T06:14:11.863Z,4.78
2022-08-30T06:16:46.011Z,4.47
2022-08-30T06:19:15.179Z,4.75
2022-08-30T06:21:43.903Z,5.13
2022-08-30T06:24:12.345Z,4.40
2022-08-30T06:26:46.681Z,4.07
2022-08-30T06:29:21.428Z,3.80
2022-08-30T06:31:49.400Z,5.13
2022-08-30T06:34:17.421Z,4.63
2022-08-30T06:36:44.621Z,5.40
2022-08-30T06:39:11.928Z,4.93
2022-08-30T06:41:41.256Z,4.70
2022-08-30T06:44:09.096Z,4.07
2022-08-30T06:46:40.083Z,4.28
2022-08-30T06:49:07.836Z,4.55
2022-08-30T06:51:39.797Z,4.18
2022-08-30T06:54:10.765Z,4.32
2022-08-30T06:56:48.728Z,4.43
2022-08-30T06:59:26.018Z,3.95
2022-08-30T07:01:54.993Z,3.85
2022-08-30T07:04:22.137Z,3.92
2022-08-30T07:06:49.244Z,3.70
2022-08-30T07:09:19.724Z,4.38
2022-08-30T07:11:51.222Z,4.43
2022-08-30T07:14:19.221Z,4.05
2022-08-30T07:16:47.296Z,4.20
2022-08-30T07:19:20.910Z,4.32
2022-08-30T07:21:49.556Z,3.78
2022-08-30T07:24:17.691Z,4.45
2022-08-30T07:26:49.938Z,3.78
2022-08-30T07:29:18.544Z,3.55
2022-08-30T07:31:46.034Z,4.05
2022-08-30T07:34:13.241Z,3.28
2022-08-30T07:36:40.370Z,3.88
2022-08-30T07:39:10.312Z,3.10
2022-08-30T07:41:41.049Z,3.50
2022-08-30T07:44:09.469Z,3.83
2022-08-30T07:46:40.722Z,3.30
2022-08-30T07:49:12.479Z,2.67
2022-08-30T07:51:40.871Z,3.83
2022-08-30T07:54:08.167Z,3.60
2022-08-30T07:56:36.043Z,3.60
2022-08-30T07:59:03.975Z,3.90
2022-08-30T08:01:31.344Z,4.05
2022-08-30T08:03:58.622Z,3.92
2022-08-30T08:06:34.947Z,3.53
2022-08-30T08:09:02.642Z,3.88
2022-08-30T08:11:33.672Z,4.65
2022-08-30T08:14:02.449Z,3.47
2022-08-30T08:16:32.926Z,3.50
2022-08-30T08:19:00.622Z,3.38
2022-08-30T08:21:31.236Z,3.35
2022-08-30T08:23:58.393Z,3.50
2022-08-30T08:26:25.654Z,3.55
2022-08-30T08:28:53.057Z,3.38
2022-08-30T08:31:33.119Z,3.78
2022-08-30T08:34:05.949Z,3.20
2022-08-30T08:36:35.576Z,3.00
2022-08-30T08:39:05.666Z,3.05
2022-08-30T08:42:16.520Z,3.20
2022-08-30T08:45:24.971Z,3.35
2022-08-30T08:48:04.965Z,3.30
2022-08-30T08:50:32.751Z,3.05
2022-08-30T08:53:46.321Z,3.08
2022-08-30T08:56:17.987Z,2.80
2022-08-30T08:58:53.264Z,3.00
2022-08-30T09:01:24.977Z,3.03
2022-08-30T09:03:52.556Z,3.25
2022-08-30T09:06:34.653Z,2.78
2022-08-30T09:09:01.782Z,2.85
2022-08-30T09:11:37.299Z,3.10
2022-08-30T09:14:17.550Z,3.00
2022-08-30T09:16:59.226Z,3.10
2022-08-30T09:19:46.810Z,2.85
2022-08-30T09:22:39.733Z,2.80
2022-08-30T09:25:23.730Z,2.75
2022-08-30T09:28:08.764Z,4.20
2022-08-30T09:30:38.969Z,3.33
2022-08-30T09:33:19.627Z,2.88
2022-08-30T09:35:52.110Z,2.80
2022-08-30T09:38:35.841Z,2.80
2022-08-30T09:41:27.764Z,2.55
2022-08-30T09:44:10.783Z,2.85
2022-08-30T09:46:47.364Z,2.72
2022-08-30T09:49:38.536Z,2.95
2022-08-30T09:52:42.449Z,2.85
2022-08-30T09:55:33.383Z,3.10
2022-08-30T09:58:30.190Z,3.10
2022-08-30T10:01:37.475Z,2.72
2022-08-30T10:04:17.365Z,2.72
2022-08-30T10:06:54.381Z,3.10
2022-08-30T10:09:39.423Z,2.70
2022-08-30T10:12:21.375Z,2.60
2022-08-30T10:15:18.712Z,2.20
2022-08-30T10:18:05.419Z,2.47
2022-08-30T10:21:09.344Z,2.88
2022-08-30T10:24:01.072Z,2.53
2022-08-30T10:26:35.387Z,2.45
2022-08-30T10:29:17.172Z,2.47
2022-08-30T10:31:59.352Z,2.45
2022-08-30T10:34:40.004Z,2.20
2022-08-30T10:37:23.676Z,2.22
2022-08-30T10:40:00.749Z,2.50
2022-08-30T10:42:39.347Z,2.50
2022-08-30T10:45:16.854Z,2.22
2022-08-30T10:48:22.355Z,2.15
2022-08-30T10:50:54.988Z,2.10
2022-08-30T10:53:50.076Z,2.85
2022-08-30T10:56:24.392Z,2.75
2022-08-30T10:58:54.928Z,2.20
2022-08-30T11:01:47.049Z,2.80
2022-08-30T11:04:33.281Z,2.08
2022-08-30T11:07:38.572Z,2.30
2022-08-30T11:10:22.966Z,2.28
2022-08-30T11:13:06.110Z,2.25
2022-08-30T11:16:01.757Z,2.17
2022-08-30T11:18:52.386Z,1.95
2022-08-30T11:21:37.832Z,2.28
2022-08-30T11:24:16.533Z,2.50
2022-08-30T11:26:49.134Z,2.10
2022-08-30T11:29:45.039Z,2.10
2022-08-30T11:32:45.804Z,2.20
2022-08-30T11:35:47.330Z,2.30
2022-08-30T11:38:18.146Z,2.47
2022-08-30T11:40:55.241Z,2.00
2022-08-30T11:43:35.284Z,2.22
2022-08-30T11:46:27.855Z,2.03
2022-08-30T11:49:05.407Z,2.38
2022-08-30T11:52:27.319Z,2.72
2022-08-30T11:55:47.475Z,2.33
2022-08-30T11:58:54.218Z,2.55
2022-08-30T12:01:50.751Z,2.45
2022-08-30T12:04:22.958Z,2.40
2022-08-30T12:07:00.575Z,2.35
2022-08-30T12:09:33.000Z,2.28
2022-08-30T12:12:30.875Z,2.30
2022-08-30T12:15:01.562Z,2.38
2022-08-30T12:18:03.351Z,2.35
2022-08-30T12:20:49.541Z,2.60
2022-08-30T12:23:47.882Z,2.22
2022-08-30T12:26:26.628Z,2.63
2022-08-30T12:29:25.296Z,2.97
2022-08-30T12:32:05.383Z,2.70
2022-08-30T12:34:40.517Z,2.10
2022-08-30T12:37:24.942Z,2.28
2022-08-30T12:40:04.556Z,2.00
2022-08-30T12:42:38.102Z,2.58
2022-08-30T12:45:12.877Z,2.72
2022-08-30T12:48:00.416Z,2.78
2022-08-30T12:50:35.389Z,2.47
2022-08-30T12:53:14.262Z,2.83
2022-08-30T12:55:59.453Z,3.10
2022-08-30T12:58:53.792Z,2.75
2022-08-30T13:01:32.356Z,2.38
2022-08-30T13:04:27.598Z,2.60
2022-08-30T13:07:02.233Z,2.72
2022-08-30T13:09:44.105Z,2.63
2022-08-30T13:12:25.297Z,2.42
2022-08-30T13:14:55.919Z,2.33
2022-08-30T13:17:24.058Z,1.83
2022-08-30T13:20:16.291Z,2.05
2022-08-30T13:23:04.796Z,3.17
2022-08-30T13:25:33.113Z,2.28
2022-08-30T13:28:02.465Z,2.30
2022-08-30T13:30:30.947Z,2.40
2022-08-30T13:32:58.446Z,2.20
2022-08-30T13:35:25.898Z,2.40
2022-08-30T13:37:53.116Z,2.05
2022-08-30T13:40:22.119Z,2.25
2022-08-30T13:42:50.344Z,2.05
2022-08-30T13:48:10.882Z,2.40
2022-08-30T13:50:38.514Z,2.00
2022-08-30T13:53:09.156Z,2.70
2022-08-30T13:55:38.787Z,2.15
2022-08-30T13:58:06.160Z,2.20
2022-08-30T14:00:38.072Z,2.03
2022-08-30T14:03:05.912Z,2.40
2022-08-30T14:06:15.801Z,2.20
2022-08-30T14:08:46.297Z,2.25
2022-08-30T14:11:22.845Z,2.05
2022-08-30T14:16:42.708Z,2.15
2022-08-30T14:19:12.507Z,2.70
2022-08-30T14:21:43.460Z,2.30
2022-08-30T14:24:19.947Z,2.70
2022-08-30T14:26:51.377Z,2.38
2022-08-30T14:29:29.949Z,2.25
2022-08-30T14:32:00.110Z,2.55
2022-08-30T14:34:27.544Z,2.15
2022-08-30T14:36:56.327Z,1.88
2022-08-30T14:39:24.093Z,1.95
2022-08-30T14:41:55.346Z,2.58
2022-08-30T14:44:24.859Z,2.10
2022-08-30T14:46:52.521Z,2.20
2022-08-30T14:49:20.642Z,2.60
2022-08-30T14:51:49.179Z,2.20
2022-08-30T14:54:21.332Z,2.05
2022-08-30T14:56:48.620Z,2.42
2022-08-30T14:59:16.416Z,2.50
2022-08-30T15:01:47.190Z,2.50
2022-08-30T15:04:18.424Z,2.42
2022-08-30T15:06:49.930Z,2.60
2022-08-30T15:09:23.681Z,3.33
2022-08-30T15:11:54.919Z,3.17
2022-08-30T15:14:23.164Z,2.28
2022-08-30T15:16:50.315Z,2.58
2022-08-30T15:19:17.934Z,2.17
2022-08-30T15:21:48.747Z,2.20
2022-08-30T15:24:27.592Z,2.30
2022-08-30T15:26:59.769Z,1.95
2022-08-30T15:29:28.322Z,2.53
2022-08-30T15:31:59.783Z,2.30
2022-08-30T15:34:28.141Z,2.13
2022-08-30T15:36:56.867Z,2.10
2022-08-30T15:39:24.814Z,2.40
2022-08-30T15:41:57.381Z,2.90
2022-08-30T15:44:27.853Z,2.65
2022-08-30T15:47:01.612Z,2.78
2022-08-30T15:49:28.980Z,12.30
2022-08-30T15:52:02.281Z,6.32
2022-08-30T15:54:31.199Z,8.38
2022-08-30T15:57:01.454Z,3.90
2022-08-30T15:59:30.634Z,2.78
2022-08-30T16:01:58.084Z,2.30
2022-08-30T16:04:25.802Z,2.75
2022-08-30T16:06:53.344Z,3.67
2022-08-30T16:09:22.172Z,7.15
2022-08-30T16:11:49.876Z,2.75
2022-08-30T16:14:17.452Z,3.58
2022-08-30T16:16:46.581Z,5.85
2022-08-30T16:19:16.574Z,7.00
2022-08-30T16:21:44.209Z,5.43
2022-08-30T16:24:15.990Z,3.97
2022-08-30T16:26:45.027Z,5.03
2022-08-30T16:29:13.661Z,3.00
2022-08-30T16:31:44.447Z,3.33
2022-08-30T16:34:14.931Z,2.80
2022-08-30T16:36:43.006Z,2.30
2022-08-30T16:39:14.723Z,2.42
2022-08-30T16:41:44.736Z,2.10
2022-08-30T16:44:13.626Z,2.42
2022-08-30T16:46:43.455Z,2.80
2022-08-30T16:49:25.612Z,2.50
2022-08-30T16:51:53.037Z,2.63
2022-08-30T16:54:20.918Z,3.00
2022-08-30T16:56:48.253Z,2.70
2022-08-30T16:59:16.825Z,3.33
2022-08-30T17:01:44.878Z,2.33
2022-08-30T17:04:15.735Z,2.72
2022-08-30T17:06:47.855Z,2.75
2022-08-30T17:09:20.924Z,3.38
2022-08-30T17:11:49.706Z,2.70
2022-08-30T17:14:22.947Z,2.35
2022-08-30T17:16:57.587Z,2.58
2022-08-30T17:19:28.758Z,2.55
2022-08-30T17:21:56.853Z,2.45
2022-08-30T17:24:26.093Z,2.65
2022-08-30T17:26:58.163Z,2.53
2022-08-30T17:29:25.695Z,2.30
2022-08-30T17:31:56.903Z,3.70
2022-08-30T17:34:26.573Z,2.67
2022-08-30T17:36:55.542Z,2.97
2022-08-30T17:39:23.608Z,2.53
2022-08-30T17:41:51.470Z,2.60
2022-08-30T17:44:26.962Z,2.65
2022-08-30T17:46:56.117Z,3.15
2022-08-30T17:49:28.817Z,3.83
2022-08-30T17:51:57.291Z,3.00
2022-08-30T17:54:28.097Z,2.67
2022-08-30T17:57:00.415Z,2.63
2022-08-30T17:59:31.603Z,2.85
2022-08-30T18:02:05.206Z,2.63
2022-08-30T18:04:33.625Z,3.00
2022-08-30T18:07:00.991Z,3.15
2022-08-30T18:09:33.231Z,3.00
2022-08-30T18:12:01.557Z,2.83
2022-08-30T18:14:28.857Z,2.78
2022-08-30T18:16:55.965Z,3.25
2022-08-30T18:19:29.016Z,3.38
2022-08-30T18:21:56.655Z,2.90
2022-08-30T18:24:24.882Z,2.90
2022-08-30T18:26:54.671Z,2.90
2022-08-30T18:29:29.371Z,2.95
2022-08-30T18:32:02.510Z,2.83
2022-08-30T18:34:30.349Z,3.42
2022-08-30T18:36:57.629Z,2.90
2022-08-30T18:39:25.139Z,3.20
2022-08-30T18:41:54.651Z,2.92
2022-08-30T18:44:28.378Z,2.88
2022-08-30T18:46:58.321Z,3.25
2022-08-30T18:49:32.144Z,3.28
2022-08-30T18:52:02.593Z,2.75
2022-08-30T18:54:30.405Z,3.35
2022-08-30T18:56:57.724Z,3.00
2022-08-30T18:59:35.638Z,3.85
2022-08-30T19:02:10.054Z,3.38
2022-08-30T19:04:39.452Z,3.65
2022-08-30T19:07:13.153Z,3.40
2022-08-30T19:09:43.297Z,3.88
2022-08-30T19:12:12.978Z,3.33
2022-08-30T19:14:41.138Z,3.13
2022-08-30T19:17:08.581Z,2.90
2022-08-30T19:19:47.479Z,2.67
2022-08-30T19:22:16.340Z,3.05
2022-08-30T19:24:48.146Z,2.53
2022-08-30T19:27:21.631Z,3.17
2022-08-30T19:30:15.184Z,2.47
2022-08-30T19:32:47.200Z,3.17
2022-08-30T19:35:18.932Z,2.90
2022-08-30T19:37:46.848Z,3.15
2022-08-30T19:40:20.247Z,2.50
2022-08-30T19:42:49.672Z,3.30
2022-08-30T19:45:21.462Z,2.88
2022-08-30T19:47:53.323Z,3.88
2022-08-30T19:50:22.538Z,2.90
2022-08-30T19:52:54.764Z,3.22
2022-08-30T19:55:28.481Z,3.08
2022-08-30T19:57:57.755Z,2.63
2022-08-30T20:00:25.757Z,3.13
2022-08-30T20:02:52.833Z,3.03
2022-08-30T20:05:21.766Z,3.28
2022-08-30T20:07:51.680Z,3.22
2022-08-30T20:10:20.689Z,3.20
2022-08-30T20:12:52.976Z,3.30
2022-08-30T20:15:20.816Z,3.08
2022-08-30T20:18:06.161Z,3.30
2022-08-30T20:20:36.486Z,2.60
2022-08-30T20:23:05.531Z,2.92
2022-08-30T20:25:36.916Z,3.05
2022-08-30T20:28:04.725Z,2.88
2022-08-30T20:30:38.503Z,3.00
2022-08-30T20:33:09.099Z,3.03
2022-08-30T20:35:36.857Z,2.58
2022-08-30T20:38:06.579Z,2.60
2022-08-30T20:40:37.836Z,2.90
2022-08-30T20:43:06.702Z,2.72
2022-08-30T20:45:36.684Z,2.80
2022-08-30T20:48:05.280Z,2.78
2022-08-30T20:50:35.293Z,3.00
2022-08-30T20:53:02.830Z,2.58
2022-08-30T20:55:30.156Z,2.65
2022-08-30T20:57:57.812Z,3.35
2022-08-30T21:00:25.068Z,2.47
2022-08-30T21:02:53.878Z,3.08
2022-08-30T21:05:21.051Z,3.10
2022-08-30T21:07:48.278Z,2.83
2022-08-30T21:10:22.658Z,3.05
2022-08-30T21:12:54.092Z,3.10
2022-08-30T21:15:36.725Z,2.97
2022-08-30T21:18:04.785Z,2.50
2022-08-30T21:20:32.852Z,3.25
2022-08-30T21:23:00.346Z,3.83
2022-08-30T21:25:27.624Z,3.03
2022-08-30T21:27:54.993Z,3.28
2022-08-30T21:30:22.254Z,2.95
2022-08-30T21:32:49.505Z,2.90
2022-08-30T21:35:35.767Z,2.67
2022-08-30T21:38:06.558Z,3.00
2022-08-30T21:40:37.204Z,3.42
2022-08-30T21:43:07.908Z,3.30
2022-08-30T21:45:39.891Z,3.30
2022-08-30T21:48:07.345Z,3.42
2022-08-30T21:50:35.024Z,3.30
2022-08-30T21:53:02.214Z,3.33
2022-08-30T21:55:29.291Z,2.90
2022-08-30T21:57:56.342Z,3.20
2022-08-30T22:00:27.080Z,3.13
2022-08-30T22:02:54.460Z,3.40
2022-08-30T22:05:21.819Z,3.47
2022-08-30T22:07:48.978Z,3.40
2022-08-30T22:10:16.467Z,3.25
2022-08-30T22:12:43.521Z,3.40
2022-08-30T22:15:11.006Z,3.40
2022-08-30T22:17:41.357Z,3.30
2022-08-30T22:20:09.330Z,3.35
2022-08-30T22:22:36.569Z,2.80
2022-08-30T22:25:04.226Z,3.60
2022-08-30T22:27:31.544Z,3.70
2022-08-30T22:29:58.695Z,3.45
2022-08-30T22:32:26.207Z,3.13
2022-08-30T22:34:53.384Z,3.25
2022-08-30T22:37:20.629Z,3.00
2022-08-30T22:39:51.328Z,3.20
2022-08-30T22:42:19.397Z,3.30
2022-08-30T22:44:46.553Z,2.38
2022-08-30T22:47:16.402Z,2.72
2022-08-30T22:49:43.701Z,2.85
2022-08-30T22:52:14.430Z,2.30
2022-08-30T22:54:46.918Z,2.65
2022-08-30T22:57:19.452Z,2.50
2022-08-30T22:59:46.683Z,2.70
2022-08-30T23:02:14.079Z,2.78
2022-08-30T23:04:41.338Z,2.58
2022-08-30T23:07:08.801Z,2.55
2022-08-30T23:09:35.960Z,2.70
2022-08-30T23:12:04.187Z,2.75
2022-08-30T23:14:31.735Z,2.47
2022-08-30T23:16:58.836Z,2.90
2022-08-30T23:19:26.761Z,2.85
2022-08-30T23:21:53.866Z,3.00
2022-08-30T23:24:39.487Z,2.65
2022-08-30T23:27:25.571Z,2.38
2022-08-30T23:32:57.475Z,2.63
2022-08-30T23:35:43.497Z,2.67
2022-08-30T23:38:28.862Z,2.80
2022-08-30T23:41:15.000Z,2.55
2022-08-30T23:46:46.080Z,2.50
2022-08-30T23:49:31.948Z,2.90
2022-08-30T23:52:17.856Z,3.28
2022-08-30T23:55:04.407Z,2.95
2022-08-30T23:57:50.722Z,2.25
