createdAt,value
2022-09-27T00:00:47.233Z,13.24
2022-09-27T00:03:16.657Z,13.19
2022-09-27T00:05:46.033Z,13.22
2022-09-27T00:08:15.434Z,13.22
2022-09-27T00:10:47.397Z,13.22
2022-09-27T00:13:16.821Z,13.25
2022-09-27T00:15:46.266Z,13.28
2022-09-27T00:18:17.063Z,13.26
2022-09-27T00:20:46.467Z,13.27
2022-09-27T00:23:15.871Z,13.33
2022-09-27T00:25:57.204Z,13.29
2022-09-27T00:28:26.632Z,13.31
2022-09-27T00:30:56.309Z,13.30
2022-09-27T00:33:25.814Z,13.35
2022-09-27T00:35:55.249Z,13.31
2022-09-27T00:38:24.901Z,13.28
2022-09-27T00:40:57.290Z,13.32
2022-09-27T00:43:26.721Z,13.31
2022-09-27T00:45:57.081Z,13.38
2022-09-27T00:48:27.925Z,13.42
2022-09-27T00:50:58.462Z,13.40
2022-09-27T00:53:30.485Z,13.38
2022-09-27T00:56:03.633Z,13.37
2022-09-27T00:58:33.629Z,13.37
2022-09-27T01:01:04.358Z,13.36
2022-09-27T01:03:36.977Z,13.29
2022-09-27T01:06:06.523Z,13.29
2022-09-27T01:08:36.135Z,13.29
2022-09-27T01:11:17.506Z,13.38
2022-09-27T01:13:51.521Z,13.41
2022-09-27T01:16:23.718Z,13.31
2022-09-27T01:19:01.822Z,13.40
2022-09-27T01:21:58.116Z,13.40
2022-09-27T01:24:37.890Z,13.27
2022-09-27T01:27:34.119Z,13.16
2022-09-27T01:30:18.900Z,13.12
2022-09-27T01:32:53.128Z,13.04
2022-09-27T01:35:24.807Z,12.93
2022-09-27T01:37:55.082Z,12.93
2022-09-27T01:40:28.414Z,12.77
2022-09-27T01:42:59.945Z,12.86
2022-09-27T01:45:33.574Z,12.85
2022-09-27T01:48:04.141Z,12.76
2022-09-27T01:50:35.126Z,12.82
2022-09-27T01:53:05.555Z,12.81
2022-09-27T01:55:36.423Z,12.82
2022-09-27T01:58:07.566Z,12.73
2022-09-27T02:00:39.317Z,12.56
2022-09-27T02:03:09.947Z,12.61
2022-09-27T02:05:40.836Z,12.57
2022-09-27T02:08:11.364Z,12.58
2022-09-27T02:10:42.613Z,12.55
2022-09-27T02:13:15.692Z,12.59
2022-09-27T02:15:51.135Z,12.57
2022-09-27T02:18:22.388Z,12.59
2022-09-27T02:20:52.231Z,12.58
2022-09-27T02:23:24.000Z,12.64
2022-09-27T02:25:57.114Z,12.69
2022-09-27T02:28:28.732Z,12.74
2022-09-27T02:31:00.761Z,12.77
2022-09-27T02:33:32.804Z,12.60
2022-09-27T02:36:02.199Z,12.62
2022-09-27T02:38:32.072Z,12.63
2022-09-27T02:41:01.556Z,12.58
2022-09-27T02:43:31.934Z,12.56
2022-09-27T02:46:11.364Z,12.43
2022-09-27T02:48:43.551Z,12.46
2022-09-27T02:51:20.025Z,12.56
2022-09-27T02:53:57.007Z,12.48
2022-09-27T02:56:28.903Z,12.48
2022-09-27T02:59:01.605Z,12.44
2022-09-27T03:01:35.537Z,12.39
2022-09-27T03:04:07.388Z,12.22
2022-09-27T03:06:36.768Z,12.28
2022-09-27T03:09:06.309Z,12.29
2022-09-27T03:11:36.149Z,12.25
2022-09-27T03:14:09.454Z,12.22
2022-09-27T03:16:41.569Z,12.15
2022-09-27T03:19:12.290Z,12.13
2022-09-27T03:21:41.934Z,12.13
2022-09-27T03:24:11.462Z,12.18
2022-09-27T03:26:40.829Z,12.18
2022-09-27T03:29:10.263Z,12.24
2022-09-27T03:31:42.536Z,12.25
2022-09-27T03:34:11.924Z,12.20
2022-09-27T03:36:41.325Z,12.15
2022-09-27T03:39:10.754Z,12.12
2022-09-27T03:41:40.248Z,12.12
2022-09-27T03:44:09.641Z,11.96
2022-09-27T03:46:39.104Z,11.94
2022-09-27T03:49:11.180Z,11.87
2022-09-27T03:51:41.943Z,11.87
2022-09-27T03:54:11.361Z,11.87
2022-09-27T03:56:40.762Z,11.79
2022-09-27T03:59:10.211Z,11.77
2022-09-27T04:01:39.694Z,11.80
2022-09-27T04:04:11.738Z,11.82
2022-09-27T04:06:41.127Z,11.69
2022-09-27T04:09:10.612Z,11.61
2022-09-27T04:11:40.030Z,11.63
2022-09-27T04:14:09.780Z,11.67
2022-09-27T04:16:40.203Z,11.68
2022-09-27T04:19:12.614Z,11.67
2022-09-27T04:21:42.056Z,11.64
2022-09-27T04:24:12.052Z,11.74
2022-09-27T04:26:42.269Z,11.75
2022-09-27T04:29:12.217Z,11.77
2022-09-27T04:31:41.776Z,11.76
2022-09-27T04:34:13.780Z,11.74
2022-09-27T04:36:40.580Z,11.75
2022-09-27T04:39:10.814Z,11.81
2022-09-27T04:41:40.833Z,11.78
2022-09-27T04:44:11.327Z,11.72
2022-09-27T04:46:40.746Z,11.77
2022-09-27T04:49:12.876Z,11.76
2022-09-27T04:51:42.356Z,11.70
2022-09-27T04:54:11.783Z,11.69
2022-09-27T04:56:41.185Z,11.72
2022-09-27T04:59:11.870Z,11.73
2022-09-27T05:01:41.368Z,11.77
2022-09-27T05:04:16.967Z,11.75
2022-09-27T05:06:46.430Z,11.69
2022-09-27T05:09:15.922Z,11.72
2022-09-27T05:11:45.485Z,11.75
2022-09-27T05:14:15.044Z,11.68
2022-09-27T05:16:44.842Z,11.75
2022-09-27T05:19:17.105Z,11.79
2022-09-27T05:21:46.639Z,11.76
2022-09-27T05:24:16.055Z,11.74
2022-09-27T05:26:45.619Z,11.78
2022-09-27T05:29:15.174Z,11.69
2022-09-27T05:31:44.639Z,11.54
2022-09-27T05:34:14.045Z,11.56
2022-09-27T05:36:46.021Z,11.65
2022-09-27T05:39:16.750Z,11.70
2022-09-27T05:41:46.396Z,11.74
2022-09-27T05:44:16.053Z,11.82
2022-09-27T05:46:46.385Z,11.90
2022-09-27T05:49:15.940Z,11.99
2022-09-27T05:51:47.920Z,12.02
2022-09-27T05:54:17.316Z,12.04
2022-09-27T05:56:46.794Z,12.14
2022-09-27T05:59:16.255Z,12.16
2022-09-27T06:01:45.734Z,12.18
2022-09-27T06:04:15.286Z,12.17
2022-09-27T06:06:44.802Z,12.19
2022-09-27T06:09:17.494Z,12.24
2022-09-27T06:11:47.842Z,12.29
2022-09-27T06:14:17.489Z,12.27
2022-09-27T06:16:46.918Z,12.27
2022-09-27T06:19:16.657Z,12.27
2022-09-27T06:21:46.264Z,12.17
2022-09-27T06:24:18.337Z,12.19
2022-09-27T06:26:47.788Z,12.26
2022-09-27T06:29:17.371Z,12.34
2022-09-27T06:31:46.770Z,12.32
2022-09-27T06:34:16.604Z,12.30
2022-09-27T06:36:49.415Z,12.29
2022-09-27T06:39:23.467Z,12.17
2022-09-27T06:41:57.901Z,12.25
2022-09-27T06:44:27.362Z,12.30
2022-09-27T06:46:56.866Z,12.42
2022-09-27T06:49:26.300Z,12.50
2022-09-27T06:51:57.202Z,12.58
2022-09-27T06:54:29.247Z,12.69
2022-09-27T06:57:02.369Z,12.74
2022-09-27T06:59:44.668Z,12.79
2022-09-27T07:02:14.223Z,12.84
2022-09-27T07:04:43.964Z,12.81
2022-09-27T07:07:13.868Z,12.89
2022-09-27T07:09:45.859Z,13.00
2022-09-27T07:12:15.272Z,13.10
2022-09-27T07:14:44.673Z,13.15
2022-09-27T07:17:14.070Z,13.14
2022-09-27T07:19:43.480Z,13.10
2022-09-27T07:22:12.907Z,13.15
2022-09-27T07:24:44.885Z,13.44
2022-09-27T07:27:15.176Z,13.91
2022-09-27T07:29:45.053Z,14.22
2022-09-27T07:32:14.446Z,14.10
2022-09-27T07:34:44.041Z,13.88
2022-09-27T07:37:13.457Z,13.88
2022-09-27T07:39:45.458Z,14.20
2022-09-27T07:42:14.878Z,14.46
2022-09-27T07:44:44.512Z,14.78
2022-09-27T07:47:13.956Z,14.97
2022-09-27T07:49:43.402Z,15.12
2022-09-27T07:52:13.086Z,15.36
2022-09-27T07:54:45.051Z,15.67
2022-09-27T07:57:14.680Z,15.96
2022-09-27T07:59:44.133Z,15.91
2022-09-27T08:02:14.417Z,16.05
2022-09-27T08:04:43.870Z,16.30
2022-09-27T08:07:14.489Z,16.47
2022-09-27T08:09:46.582Z,16.61
2022-09-27T08:12:16.092Z,16.58
2022-09-27T08:14:48.466Z,16.91
2022-09-27T08:17:18.209Z,16.69
2022-09-27T08:19:49.910Z,16.17
2022-09-27T08:22:21.281Z,15.66
2022-09-27T08:24:53.302Z,15.45
2022-09-27T08:27:22.695Z,15.38
2022-09-27T08:29:52.170Z,15.30
2022-09-27T08:32:23.485Z,15.35
2022-09-27T08:34:53.111Z,15.39
2022-09-27T08:37:22.657Z,15.26
2022-09-27T08:39:54.648Z,15.26
2022-09-27T08:42:28.834Z,15.34
2022-09-27T08:45:03.714Z,15.49
2022-09-27T08:47:36.655Z,15.44
2022-09-27T08:50:09.108Z,15.50
2022-09-27T08:52:41.324Z,15.64
2022-09-27T08:55:22.272Z,15.53
2022-09-27T08:57:52.458Z,15.29
2022-09-27T09:00:22.374Z,15.17
2022-09-27T09:02:52.045Z,15.15
2022-09-27T09:05:25.948Z,15.08
2022-09-27T09:08:10.037Z,15.17
2022-09-27T09:11:02.357Z,15.34
2022-09-27T09:13:38.954Z,15.69
2022-09-27T09:16:10.739Z,16.01
2022-09-27T09:18:47.680Z,16.46
2022-09-27T09:21:22.298Z,16.74
2022-09-27T09:24:08.113Z,16.73
2022-09-27T09:26:42.377Z,16.51
2022-09-27T09:29:22.341Z,16.35
2022-09-27T09:31:55.391Z,16.27
2022-09-27T09:34:26.495Z,16.11
2022-09-27T09:36:56.913Z,16.19
2022-09-27T09:39:27.421Z,16.14
2022-09-27T09:42:07.018Z,16.03
2022-09-27T09:44:41.256Z,15.97
2022-09-27T09:47:15.045Z,15.82
2022-09-27T09:49:46.029Z,15.63
2022-09-27T09:52:16.320Z,15.53
2022-09-27T09:54:47.097Z,15.69
2022-09-27T09:57:21.146Z,15.78
2022-09-27T09:59:52.946Z,15.89
2022-09-27T10:02:28.218Z,15.94
2022-09-27T10:04:57.657Z,16.11
2022-09-27T10:07:27.078Z,16.36
2022-09-27T10:09:57.365Z,16.56
2022-09-27T10:12:29.374Z,16.65
2022-09-27T10:15:00.796Z,16.69
2022-09-27T10:17:31.834Z,16.49
2022-09-27T10:20:01.221Z,16.27
2022-09-27T10:22:32.723Z,16.16
2022-09-27T10:25:03.763Z,16.09
2022-09-27T10:27:41.321Z,15.93
2022-09-27T10:30:24.333Z,15.96
2022-09-27T10:32:56.957Z,15.96
2022-09-27T10:35:37.934Z,15.93
2022-09-27T10:38:24.852Z,15.88
2022-09-27T10:40:55.404Z,15.96
2022-09-27T10:43:31.650Z,15.73
2022-09-27T10:46:08.185Z,15.72
2022-09-27T10:48:37.952Z,15.68
2022-09-27T10:51:08.662Z,15.69
2022-09-27T10:53:38.519Z,15.75
2022-09-27T10:56:08.416Z,15.79
2022-09-27T10:58:40.420Z,15.77
2022-09-27T11:01:12.447Z,15.91
2022-09-27T11:03:48.690Z,16.17
2022-09-27T11:06:38.049Z,16.25
2022-09-27T11:09:19.805Z,16.41
2022-09-27T11:11:49.202Z,16.58
2022-09-27T11:14:28.967Z,16.67
2022-09-27T11:17:06.822Z,16.84
2022-09-27T11:19:44.112Z,16.91
2022-09-27T11:22:22.602Z,16.67
2022-09-27T11:25:00.734Z,16.66
2022-09-27T11:27:35.598Z,16.55
2022-09-27T11:30:11.401Z,16.41
2022-09-27T11:32:53.142Z,16.56
2022-09-27T11:35:34.995Z,16.67
2022-09-27T11:38:11.802Z,16.95
2022-09-27T11:40:51.221Z,17.00
2022-09-27T11:43:27.168Z,16.97
2022-09-27T11:46:17.525Z,16.63
2022-09-27T11:49:03.877Z,16.74
2022-09-27T11:51:37.536Z,16.65
2022-09-27T11:54:19.350Z,16.58
2022-09-27T11:56:52.795Z,16.64
2022-09-27T11:59:44.204Z,16.58
2022-09-27T12:02:25.542Z,16.44
2022-09-27T12:05:02.410Z,16.53
2022-09-27T12:07:38.340Z,16.60
2022-09-27T12:10:13.125Z,16.68
2022-09-27T12:12:45.066Z,16.72
2022-09-27T12:15:17.298Z,16.65
2022-09-27T12:17:50.776Z,16.72
2022-09-27T12:20:23.357Z,16.82
2022-09-27T12:22:59.665Z,16.73
2022-09-27T12:25:31.689Z,16.58
2022-09-27T12:28:03.733Z,16.42
2022-09-27T12:30:33.531Z,16.35
2022-09-27T12:33:08.864Z,16.22
2022-09-27T12:35:39.336Z,16.04
2022-09-27T12:38:12.037Z,16.02
2022-09-27T12:40:42.361Z,16.07
2022-09-27T12:43:15.169Z,16.02
2022-09-27T12:45:48.748Z,15.84
2022-09-27T12:48:24.341Z,15.71
2022-09-27T12:50:55.859Z,15.51
2022-09-27T12:53:26.724Z,15.67
2022-09-27T12:56:11.807Z,15.82
2022-09-27T12:58:49.129Z,16.03
2022-09-27T13:01:23.323Z,16.24
2022-09-27T13:04:03.205Z,16.41
2022-09-27T13:06:40.866Z,16.49
2022-09-27T13:09:37.678Z,16.43
2022-09-27T13:12:11.046Z,16.27
2022-09-27T13:14:43.713Z,16.46
2022-09-27T13:17:37.694Z,16.51
2022-09-27T13:20:37.223Z,16.60
2022-09-27T13:23:58.316Z,16.61
2022-09-27T13:26:49.075Z,16.50
2022-09-27T13:29:29.584Z,16.39
2022-09-27T13:32:06.561Z,16.51
2022-09-27T13:34:42.689Z,16.38
2022-09-27T13:37:48.532Z,16.32
2022-09-27T13:40:33.905Z,16.17
2022-09-27T13:43:28.163Z,16.10
2022-09-27T13:45:58.285Z,16.24
2022-09-27T13:48:30.905Z,16.16
2022-09-27T13:51:03.933Z,16.17
2022-09-27T13:53:34.548Z,15.92
2022-09-27T13:56:06.646Z,15.82
2022-09-27T13:58:38.601Z,15.72
2022-09-27T14:01:12.282Z,15.78
2022-09-27T14:03:41.761Z,15.86
2022-09-27T14:06:11.184Z,15.80
2022-09-27T14:08:41.612Z,15.60
2022-09-27T14:11:16.963Z,15.62
2022-09-27T14:13:46.787Z,15.64
2022-09-27T14:16:17.383Z,15.59
2022-09-27T14:18:51.090Z,15.56
2022-09-27T14:21:23.825Z,15.64
2022-09-27T14:23:53.530Z,15.60
2022-09-27T14:26:31.133Z,15.52
2022-09-27T14:29:00.568Z,15.52
2022-09-27T14:31:30.015Z,15.48
2022-09-27T14:34:08.743Z,15.40
2022-09-27T14:36:53.414Z,15.44
2022-09-27T14:39:24.763Z,15.40
2022-09-27T14:41:56.889Z,15.34
2022-09-27T14:44:28.431Z,15.41
2022-09-27T14:47:10.979Z,15.38
2022-09-27T14:49:48.788Z,15.26
2022-09-27T14:52:27.681Z,15.23
2022-09-27T14:55:00.977Z,15.25
2022-09-27T14:57:35.929Z,15.20
2022-09-27T15:00:17.393Z,15.18
2022-09-27T15:02:46.875Z,15.12
2022-09-27T15:05:17.571Z,15.20
2022-09-27T15:07:47.075Z,15.34
2022-09-27T15:10:20.169Z,15.49
2022-09-27T15:12:54.587Z,15.56
2022-09-27T15:15:26.646Z,15.51
2022-09-27T15:17:56.126Z,15.40
2022-09-27T15:20:32.178Z,15.35
2022-09-27T15:23:04.377Z,15.19
2022-09-27T15:25:37.688Z,15.24
2022-09-27T15:28:16.675Z,15.20
2022-09-27T15:30:56.589Z,15.18
2022-09-27T15:33:28.626Z,15.05
2022-09-27T15:36:00.291Z,15.00
2022-09-27T15:38:31.125Z,14.99
2022-09-27T15:41:02.573Z,14.97
2022-09-27T15:43:36.071Z,14.97
2022-09-27T15:46:06.952Z,14.95
2022-09-27T15:48:37.746Z,14.91
2022-09-27T15:51:08.215Z,14.87
2022-09-27T15:53:43.691Z,14.91
2022-09-27T15:56:14.302Z,14.86
2022-09-27T15:58:46.637Z,14.76
2022-09-27T16:01:21.351Z,14.75
2022-09-27T16:03:51.715Z,14.76
2022-09-27T16:06:21.160Z,14.75
2022-09-27T16:08:50.549Z,14.59
2022-09-27T16:11:19.966Z,14.41
2022-09-27T16:13:52.989Z,14.36
2022-09-27T16:16:23.044Z,14.30
2022-09-27T16:18:52.535Z,14.32
2022-09-27T16:21:21.927Z,14.36
2022-09-27T16:23:51.336Z,14.42
2022-09-27T16:26:20.735Z,14.48
2022-09-27T16:28:53.161Z,14.60
2022-09-27T16:31:23.103Z,14.59
2022-09-27T16:33:52.544Z,14.65
2022-09-27T16:36:22.013Z,14.67
2022-09-27T16:38:52.845Z,14.69
2022-09-27T16:41:22.716Z,14.70
2022-09-27T16:43:54.721Z,14.76
2022-09-27T16:46:24.251Z,14.67
2022-09-27T16:48:53.682Z,14.68
2022-09-27T16:51:36.336Z,14.68
2022-09-27T16:54:06.138Z,14.67
2022-09-27T16:56:35.531Z,14.61
2022-09-27T16:59:07.701Z,14.49
2022-09-27T17:01:37.201Z,14.32
2022-09-27T17:04:07.095Z,14.23
2022-09-27T17:06:36.492Z,14.25
2022-09-27T17:09:06.256Z,14.19
2022-09-27T17:11:35.725Z,14.15
2022-09-27T17:14:07.686Z,14.14
2022-09-27T17:16:37.107Z,14.15
2022-09-27T17:19:06.496Z,14.18
2022-09-27T17:21:38.156Z,14.23
2022-09-27T17:24:08.395Z,14.20
2022-09-27T17:26:37.905Z,14.12
2022-09-27T17:29:09.873Z,14.09
2022-09-27T17:31:40.320Z,14.04
2022-09-27T17:34:12.355Z,14.00
2022-09-27T17:36:43.199Z,13.86
2022-09-27T17:39:13.289Z,13.95
2022-09-27T17:41:43.768Z,13.91
2022-09-27T17:44:18.230Z,13.84
2022-09-27T17:47:08.041Z,13.66
2022-09-27T17:49:49.937Z,13.54
2022-09-27T17:52:19.351Z,13.38
2022-09-27T17:54:48.734Z,13.48
2022-09-27T17:57:18.143Z,13.48
2022-09-27T17:59:50.927Z,13.40
2022-09-27T18:02:20.684Z,13.35
2022-09-27T18:04:50.153Z,13.42
2022-09-27T18:07:19.890Z,13.40
2022-09-27T18:09:50.240Z,13.38
2022-09-27T18:12:19.764Z,13.38
2022-09-27T18:14:51.863Z,13.44
2022-09-27T18:17:21.617Z,13.32
2022-09-27T18:19:51.030Z,13.34
2022-09-27T18:22:20.447Z,13.33
2022-09-27T18:24:49.893Z,13.27
2022-09-27T18:27:20.182Z,13.24
2022-09-27T18:29:52.642Z,13.12
2022-09-27T18:32:22.080Z,13.03
2022-09-27T18:34:51.525Z,13.01
2022-09-27T18:37:21.132Z,13.02
2022-09-27T18:39:50.528Z,13.04
2022-09-27T18:42:19.929Z,12.93
2022-09-27T18:44:51.887Z,12.91
2022-09-27T18:47:21.343Z,12.90
2022-09-27T18:49:51.357Z,12.99
2022-09-27T18:52:20.745Z,12.94
2022-09-27T18:54:50.496Z,12.75
2022-09-27T18:57:19.896Z,12.81
2022-09-27T18:59:52.020Z,12.78
2022-09-27T19:02:21.485Z,12.82
2022-09-27T19:04:51.017Z,12.83
2022-09-27T19:07:20.442Z,12.92
2022-09-27T19:09:49.828Z,12.84
2022-09-27T19:12:19.243Z,13.00
2022-09-27T19:14:48.690Z,13.04
2022-09-27T19:17:20.670Z,13.04
2022-09-27T19:19:50.860Z,12.81
2022-09-27T19:22:21.126Z,12.88
2022-09-27T19:24:51.027Z,12.92
2022-09-27T19:27:20.445Z,12.94
2022-09-27T19:29:49.832Z,12.73
2022-09-27T19:32:21.828Z,12.62
2022-09-27T19:34:51.217Z,12.45
2022-09-27T19:37:20.622Z,12.36
2022-09-27T19:39:53.474Z,12.23
2022-09-27T19:42:24.837Z,12.20
2022-09-27T19:44:54.224Z,12.40
2022-09-27T19:47:26.321Z,12.35
2022-09-27T19:49:57.095Z,12.05
2022-09-27T19:52:26.765Z,12.12
2022-09-27T19:54:56.140Z,12.18
2022-09-27T19:57:25.554Z,12.16
2022-09-27T19:59:54.986Z,12.17
2022-09-27T20:02:27.156Z,12.18
2022-09-27T20:04:56.627Z,12.30
2022-09-27T20:07:26.084Z,12.38
2022-09-27T20:09:55.498Z,12.29
2022-09-27T20:12:26.102Z,12.37
2022-09-27T20:14:55.507Z,12.50
2022-09-27T20:17:27.545Z,12.50
2022-09-27T20:19:56.944Z,12.48
2022-09-27T20:22:26.393Z,12.49
2022-09-27T20:24:55.789Z,12.50
2022-09-27T20:27:25.321Z,12.46
2022-09-27T20:29:54.695Z,12.53
2022-09-27T20:32:28.293Z,12.44
2022-09-27T20:34:58.068Z,12.41
2022-09-27T20:37:27.464Z,12.37
2022-09-27T20:39:56.862Z,12.39
2022-09-27T20:42:26.293Z,12.39
2022-09-27T20:44:55.989Z,12.38
2022-09-27T20:47:28.001Z,12.34
2022-09-27T20:49:57.392Z,12.36
2022-09-27T20:52:26.784Z,12.38
2022-09-27T20:54:56.186Z,12.35
2022-09-27T20:57:46.333Z,12.30
2022-09-27T21:00:16.293Z,12.27
2022-09-27T21:02:48.277Z,12.30
2022-09-27T21:07:49.854Z,12.36
2022-09-27T21:10:19.298Z,12.30
2022-09-27T21:12:48.686Z,12.25
2022-09-27T21:15:18.218Z,12.25
2022-09-27T21:17:50.345Z,12.29
2022-09-27T21:20:19.746Z,12.35
2022-09-27T21:22:49.152Z,12.34
2022-09-27T21:25:18.641Z,12.34
2022-09-27T21:27:48.910Z,12.36
2022-09-27T21:30:18.465Z,12.38
2022-09-27T21:32:50.442Z,12.36
2022-09-27T21:35:19.884Z,12.33
2022-09-27T21:37:49.300Z,12.33
2022-09-27T21:40:19.127Z,12.34
2022-09-27T21:42:48.581Z,12.29
2022-09-27T21:45:18.127Z,12.33
2022-09-27T21:47:50.254Z,12.34
2022-09-27T21:50:19.642Z,12.37
2022-09-27T21:52:49.070Z,12.43
2022-09-27T21:55:18.721Z,12.44
2022-09-27T21:57:48.234Z,12.43
2022-09-27T22:00:17.861Z,12.43
2022-09-27T22:02:50.008Z,12.21
2022-09-27T22:05:20.417Z,12.22
2022-09-27T22:07:49.857Z,12.25
2022-09-27T22:10:19.471Z,12.33
2022-09-27T22:12:48.901Z,12.38
2022-09-27T22:15:18.481Z,12.40
2022-09-27T22:17:50.461Z,12.38
2022-09-27T22:20:19.856Z,12.39
2022-09-27T22:22:49.313Z,12.39
2022-09-27T22:25:19.155Z,12.38
2022-09-27T22:27:48.602Z,12.38
2022-09-27T22:30:18.224Z,12.43
2022-09-27T22:32:50.305Z,12.46
2022-09-27T22:35:20.081Z,12.49
2022-09-27T22:37:49.543Z,12.50
2022-09-27T22:40:19.388Z,12.53
2022-09-27T22:42:48.858Z,12.52
2022-09-27T22:45:18.463Z,12.57
2022-09-27T22:47:50.437Z,12.58
2022-09-27T22:50:19.849Z,12.58
2022-09-27T22:52:49.317Z,12.57
2022-09-27T22:55:18.828Z,12.62
2022-09-27T22:57:48.357Z,12.66
2022-09-27T23:00:17.922Z,12.68
2022-09-27T23:02:49.953Z,12.65
2022-09-27T23:05:19.353Z,12.64
2022-09-27T23:07:50.587Z,12.59
2022-09-27T23:10:20.162Z,12.53
2022-09-27T23:12:49.805Z,12.49
2022-09-27T23:15:19.482Z,12.45
2022-09-27T23:17:52.347Z,12.32
2022-09-27T23:20:21.892Z,12.36
2022-09-27T23:22:52.038Z,12.42
2022-09-27T23:25:21.451Z,12.46
2022-09-27T23:27:52.878Z,12.46
2022-09-27T23:30:27.064Z,12.35
2022-09-27T23:32:59.069Z,12.30
2022-09-27T23:35:31.083Z,12.24
2022-09-27T23:38:01.393Z,12.19
2022-09-27T23:40:31.546Z,12.08
2022-09-27T23:43:01.228Z,12.06
2022-09-27T23:45:30.949Z,12.04
2022-09-27T23:48:03.209Z,12.03
2022-09-27T23:50:32.816Z,12.02
2022-09-27T23:53:02.340Z,12.03
2022-09-27T23:55:31.739Z,12.04
2022-09-27T23:58:01.863Z,12.04
