createdAt,value
2018-05-10T00:01:31.514Z,8.37
2018-05-10T00:04:04.609Z,8.37
2018-05-10T00:06:36.999Z,7.80
2018-05-10T00:09:09.308Z,8.03
2018-05-10T00:11:41.562Z,8.43
2018-05-10T00:14:14.031Z,8.60
2018-05-10T00:16:46.557Z,9.37
2018-05-10T00:19:18.868Z,9.20
2018-05-10T00:21:51.170Z,9.17
2018-05-10T00:24:23.671Z,9.27
2018-05-10T00:26:55.943Z,10.00
2018-05-10T00:29:28.272Z,10.00
2018-05-10T00:32:00.573Z,11.57
2018-05-10T00:34:33.714Z,11.13
2018-05-10T00:37:06.940Z,10.53
2018-05-10T00:39:39.502Z,10.80
2018-05-10T00:42:11.803Z,12.07
2018-05-10T00:44:44.283Z,11.00
2018-05-10T00:47:17.328Z,11.53
2018-05-10T00:49:49.662Z,11.03
2018-05-10T00:52:22.083Z,12.10
2018-05-10T00:54:58.283Z,11.27
2018-05-10T00:57:31.352Z,12.20
2018-05-10T01:00:03.813Z,12.17
2018-05-10T01:02:36.147Z,11.73
2018-05-10T01:05:08.491Z,12.90
2018-05-10T01:07:41.453Z,13.67
2018-05-10T01:10:13.904Z,14.20
2018-05-10T01:12:46.309Z,13.17
2018-05-10T01:15:19.422Z,12.63
2018-05-10T01:17:51.830Z,12.87
2018-05-10T01:20:24.422Z,13.30
2018-05-10T01:22:56.742Z,13.50
2018-05-10T01:25:29.226Z,13.80
2018-05-10T01:28:01.812Z,12.37
2018-05-10T01:30:34.170Z,12.07
2018-05-10T01:33:07.269Z,13.77
2018-05-10T01:35:52.070Z,14.50
2018-05-10T01:38:24.321Z,17.77
2018-05-10T01:40:56.657Z,27.07
2018-05-10T01:43:29.774Z,47.53
2018-05-10T01:46:02.176Z,61.27
2018-05-10T01:48:34.555Z,70.17
2018-05-10T01:51:06.889Z,75.30
2018-05-10T01:53:39.154Z,78.17
2018-05-10T01:56:11.489Z,77.43
2018-05-10T01:58:44.653Z,80.37
2018-05-10T02:01:16.973Z,82.37
2018-05-10T02:03:50.096Z,88.00
2018-05-10T02:06:22.393Z,87.47
2018-05-10T02:08:54.716Z,86.47
2018-05-10T02:11:27.061Z,90.17
2018-05-10T02:13:59.424Z,89.63
2018-05-10T02:16:31.770Z,90.13
2018-05-10T02:19:04.169Z,90.03
2018-05-10T02:21:36.651Z,92.47
2018-05-10T02:24:09.125Z,92.80
2018-05-10T02:26:41.398Z,95.20
2018-05-10T02:29:13.699Z,94.37
2018-05-10T02:31:46.044Z,95.43
2018-05-10T02:34:19.162Z,96.93
2018-05-10T02:36:51.451Z,95.77
2018-05-10T02:39:23.778Z,96.00
2018-05-10T02:41:56.166Z,96.67
2018-05-10T02:44:28.478Z,99.20
2018-05-10T02:47:00.951Z,100.30
2018-05-10T02:49:33.283Z,97.60
2018-05-10T02:52:05.655Z,98.33
2018-05-10T02:54:38.703Z,98.40
2018-05-10T02:57:11.293Z,97.20
2018-05-10T02:59:43.665Z,100.33
2018-05-10T03:02:16.054Z,100.87
2018-05-10T03:04:49.076Z,100.67
2018-05-10T03:07:21.328Z,98.97
2018-05-10T03:09:54.454Z,103.40
2018-05-10T03:12:26.744Z,104.93
2018-05-10T03:14:59.046Z,102.23
2018-05-10T03:17:32.130Z,108.03
2018-05-10T03:20:04.470Z,106.73
2018-05-10T03:22:36.888Z,107.60
2018-05-10T03:25:10.070Z,105.73
2018-05-10T03:27:42.393Z,105.80
2018-05-10T03:30:14.717Z,107.13
2018-05-10T03:32:47.850Z,108.07
2018-05-10T03:35:20.151Z,110.00
2018-05-10T03:37:52.542Z,108.27
2018-05-10T03:40:24.862Z,110.67
2018-05-10T03:42:58.167Z,113.77
2018-05-10T03:45:30.670Z,109.37
2018-05-10T03:48:03.008Z,111.80
2018-05-10T03:50:35.407Z,110.27
2018-05-10T03:53:07.890Z,121.40
2018-05-10T03:55:40.249Z,113.10
2018-05-10T03:58:12.616Z,115.13
2018-05-10T04:00:45.023Z,122.27
2018-05-10T04:06:38.745Z,115.97
2018-05-10T04:09:24.306Z,113.40
2018-05-10T04:11:57.405Z,109.87
2018-05-10T04:14:30.498Z,111.20
2018-05-10T04:17:03.645Z,105.93
2018-05-10T04:19:36.060Z,108.27
2018-05-10T04:22:09.170Z,106.50
2018-05-10T04:24:41.519Z,107.13
2018-05-10T04:27:14.609Z,105.37
2018-05-10T04:29:47.740Z,102.60
2018-05-10T04:32:20.137Z,101.70
2018-05-10T04:34:52.525Z,102.80
2018-05-10T04:37:24.869Z,100.60
2018-05-10T04:39:57.842Z,100.77
2018-05-10T04:42:30.116Z,99.27
2018-05-10T04:45:02.545Z,97.37
2018-05-10T04:47:35.600Z,99.73
2018-05-10T04:50:08.094Z,101.73
2018-05-10T04:52:40.356Z,94.50
2018-05-10T04:55:12.648Z,95.43
2018-05-10T04:57:44.994Z,91.37
2018-05-10T05:00:17.389Z,90.37
2018-05-10T05:02:49.640Z,91.57
2018-05-10T05:05:22.060Z,88.43
2018-05-10T05:07:55.209Z,88.43
2018-05-10T05:10:27.519Z,90.10
2018-05-10T05:13:00.669Z,91.07
2018-05-10T05:15:33.347Z,87.30
2018-05-10T05:18:05.632Z,83.57
2018-05-10T05:20:38.016Z,82.93
2018-05-10T05:23:11.194Z,84.30
2018-05-10T05:25:43.694Z,81.93
2018-05-10T05:28:16.860Z,81.50
2018-05-10T05:30:49.135Z,82.80
2018-05-10T05:33:22.283Z,82.90
2018-05-10T05:35:54.799Z,79.10
2018-05-10T05:38:27.734Z,78.67
2018-05-10T05:41:00.131Z,79.50
2018-05-10T05:43:32.513Z,78.37
2018-05-10T05:46:05.635Z,77.53
2018-05-10T05:48:38.156Z,80.13
2018-05-10T05:51:10.604Z,78.73
2018-05-10T05:53:42.974Z,79.30
2018-05-10T05:56:15.272Z,78.23
2018-05-10T05:58:47.648Z,80.87
2018-05-10T06:01:20.036Z,78.60
2018-05-10T06:03:52.374Z,74.33
2018-05-10T06:06:25.523Z,72.80
2018-05-10T06:08:57.774Z,74.60
2018-05-10T06:11:30.318Z,75.20
2018-05-10T06:14:02.594Z,71.67
2018-05-10T06:16:34.964Z,71.03
2018-05-10T06:19:07.340Z,65.00
2018-05-10T06:21:39.644Z,63.00
2018-05-10T06:24:12.013Z,60.23
2018-05-10T06:26:44.370Z,57.07
2018-05-10T06:29:16.701Z,56.77
2018-05-10T06:31:49.803Z,55.60
2018-05-10T06:34:22.131Z,53.57
2018-05-10T06:36:54.558Z,53.03
2018-05-10T06:39:26.868Z,52.13
2018-05-10T06:41:59.277Z,52.47
2018-05-10T06:44:32.309Z,50.37
2018-05-10T06:47:04.825Z,49.33
2018-05-10T06:49:37.182Z,47.20
2018-05-10T06:52:09.594Z,46.13
2018-05-10T06:54:42.051Z,45.33
2018-05-10T06:57:14.451Z,46.07
2018-05-10T06:59:47.482Z,43.20
2018-05-10T07:02:19.930Z,44.17
2018-05-10T07:04:52.237Z,42.97
2018-05-10T07:07:24.879Z,43.57
2018-05-10T07:09:57.454Z,43.23
2018-05-10T07:12:29.621Z,41.33
2018-05-10T07:15:02.016Z,41.23
2018-05-10T07:17:34.342Z,42.93
2018-05-10T07:20:07.381Z,42.03
2018-05-10T07:22:39.824Z,40.33
2018-05-10T07:25:12.122Z,41.70
2018-05-10T07:27:44.733Z,38.83
2018-05-10T07:30:16.948Z,36.37
2018-05-10T07:32:49.433Z,37.40
2018-05-10T07:35:21.781Z,37.70
2018-05-10T07:37:54.124Z,36.33
2018-05-10T07:40:26.415Z,35.67
2018-05-10T07:42:59.561Z,33.60
2018-05-10T07:45:31.904Z,33.93
2018-05-10T07:48:04.201Z,31.13
2018-05-10T07:50:36.471Z,28.47
2018-05-10T07:53:08.871Z,28.43
2018-05-10T07:55:41.238Z,25.70
2018-05-10T07:58:13.544Z,23.23
2018-05-10T08:00:45.854Z,20.83
2018-05-10T08:03:18.189Z,21.10
2018-05-10T08:05:51.348Z,20.17
2018-05-10T08:08:23.704Z,18.73
2018-05-10T08:10:56.161Z,19.07
2018-05-10T08:13:29.204Z,18.53
2018-05-10T08:16:01.550Z,15.80
2018-05-10T08:18:34.743Z,16.93
2018-05-10T08:21:07.119Z,15.00
2018-05-10T08:23:51.896Z,13.37
2018-05-10T08:26:24.978Z,12.47
2018-05-10T08:28:57.343Z,12.93
2018-05-10T08:31:29.625Z,13.00
2018-05-10T08:34:02.695Z,12.33
2018-05-10T08:36:35.099Z,12.63
2018-05-10T08:39:07.394Z,12.70
2018-05-10T08:41:39.707Z,13.03
2018-05-10T08:44:12.059Z,14.03
2018-05-10T08:46:44.470Z,14.03
2018-05-10T08:49:16.816Z,13.00
2018-05-10T08:51:49.149Z,13.23
2018-05-10T08:54:21.471Z,13.73
2018-05-10T08:56:53.776Z,13.33
2018-05-10T08:59:26.878Z,13.77
2018-05-10T09:01:59.145Z,14.00
2018-05-10T09:04:31.469Z,14.50
2018-05-10T09:07:03.834Z,13.70
2018-05-10T09:09:36.213Z,14.27
2018-05-10T09:12:08.585Z,14.40
2018-05-10T09:14:40.980Z,14.37
2018-05-10T09:17:13.335Z,15.67
2018-05-10T09:19:45.708Z,12.33
2018-05-10T09:22:18.064Z,14.07
2018-05-10T09:24:50.468Z,15.13
2018-05-10T09:27:22.687Z,14.20
2018-05-10T09:29:55.109Z,13.10
2018-05-10T09:32:27.446Z,13.43
2018-05-10T09:34:59.935Z,13.40
2018-05-10T09:37:32.204Z,12.77
2018-05-10T09:40:04.594Z,11.17
2018-05-10T09:42:36.919Z,10.43
2018-05-10T09:45:12.445Z,11.47
2018-05-10T09:47:45.609Z,11.27
2018-05-10T09:50:18.069Z,10.80
2018-05-10T09:52:50.767Z,9.80
2018-05-10T09:55:23.115Z,9.00
2018-05-10T09:57:55.498Z,6.57
2018-05-10T10:00:27.895Z,6.33
2018-05-10T10:03:00.232Z,7.20
2018-05-10T10:05:32.582Z,7.80
2018-05-10T10:08:04.991Z,7.47
2018-05-10T10:10:37.405Z,7.60
2018-05-10T10:13:10.438Z,7.90
2018-05-10T10:15:42.761Z,7.70
2018-05-10T10:18:15.066Z,7.53
2018-05-10T10:20:47.390Z,7.77
2018-05-10T10:23:19.829Z,7.70
2018-05-10T10:25:52.443Z,7.43
2018-05-10T10:28:25.474Z,7.53
2018-05-10T10:30:57.798Z,6.70
2018-05-10T10:33:30.139Z,7.43
2018-05-10T10:36:02.573Z,8.77
2018-05-10T10:38:34.884Z,7.80
2018-05-10T10:41:07.226Z,8.13
2018-05-10T10:43:39.607Z,7.40
2018-05-10T10:46:12.022Z,7.43
2018-05-10T10:48:44.562Z,6.70
2018-05-10T10:51:16.974Z,5.50
2018-05-10T10:53:49.456Z,6.27
2018-05-10T10:56:21.737Z,6.70
2018-05-10T10:58:54.774Z,5.57
2018-05-10T11:01:27.106Z,5.73
2018-05-10T11:03:59.450Z,4.83
2018-05-10T11:06:31.858Z,4.93
2018-05-10T11:09:04.385Z,4.73
2018-05-10T11:11:36.684Z,5.30
2018-05-10T11:14:10.069Z,5.10
2018-05-10T11:16:42.559Z,4.87
2018-05-10T11:19:14.877Z,5.67
2018-05-10T11:21:47.202Z,6.43
2018-05-10T11:24:20.237Z,6.30
2018-05-10T11:26:52.666Z,5.53
2018-05-10T11:29:24.990Z,5.60
2018-05-10T11:31:57.517Z,5.77
2018-05-10T11:34:30.816Z,5.70
2018-05-10T11:37:04.007Z,5.47
2018-05-10T11:39:37.071Z,5.20
2018-05-10T11:42:09.400Z,6.00
2018-05-10T11:44:41.729Z,5.67
2018-05-10T11:47:14.054Z,5.03
2018-05-10T11:49:46.277Z,5.43
2018-05-10T11:52:19.294Z,5.20
2018-05-10T11:54:51.678Z,5.50
2018-05-10T11:57:24.075Z,4.90
2018-05-10T11:59:57.127Z,5.10
2018-05-10T12:02:29.650Z,5.13
2018-05-10T12:05:02.024Z,5.23
2018-05-10T12:07:34.344Z,4.70
2018-05-10T12:10:06.699Z,5.53
2018-05-10T12:12:40.096Z,5.30
2018-05-10T12:15:13.190Z,5.03
2018-05-10T12:17:45.468Z,4.70
2018-05-10T12:20:17.724Z,4.40
2018-05-10T12:22:50.016Z,4.33
2018-05-10T12:25:22.355Z,4.77
2018-05-10T12:27:54.712Z,4.70
2018-05-10T12:30:27.148Z,4.37
2018-05-10T12:32:59.441Z,4.37
2018-05-10T12:35:31.783Z,4.27
2018-05-10T12:38:04.108Z,4.27
2018-05-10T12:40:36.378Z,3.90
2018-05-10T12:43:08.687Z,4.03
2018-05-10T12:45:41.002Z,3.87
2018-05-10T12:48:13.415Z,3.60
2018-05-10T12:50:46.436Z,3.80
2018-05-10T12:53:18.803Z,3.43
2018-05-10T12:55:51.250Z,3.63
2018-05-10T12:58:23.815Z,3.50
2018-05-10T13:00:56.921Z,3.40
2018-05-10T13:03:30.136Z,3.23
2018-05-10T13:06:02.374Z,3.60
2018-05-10T13:08:35.577Z,3.40
2018-05-10T13:11:07.896Z,3.53
2018-05-10T13:13:40.210Z,3.40
2018-05-10T13:16:13.328Z,3.57
2018-05-10T13:18:46.492Z,3.10
2018-05-10T13:21:19.494Z,3.47
2018-05-10T13:23:51.849Z,3.00
2018-05-10T13:26:25.154Z,3.00
2018-05-10T13:28:57.471Z,2.80
2018-05-10T13:31:29.849Z,2.77
2018-05-10T13:34:02.199Z,2.83
2018-05-10T13:36:34.405Z,3.00
2018-05-10T13:39:06.940Z,3.10
2018-05-10T13:41:39.538Z,3.00
2018-05-10T13:44:12.892Z,2.73
2018-05-10T13:46:46.035Z,2.70
2018-05-10T13:49:18.330Z,2.83
2018-05-10T13:51:50.990Z,2.80
2018-05-10T13:54:23.535Z,3.20
2018-05-10T13:56:55.980Z,3.07
2018-05-10T13:59:29.198Z,3.13
2018-05-10T14:02:01.462Z,3.07
2018-05-10T14:04:34.104Z,2.67
2018-05-10T14:07:06.445Z,3.07
2018-05-10T14:09:38.976Z,3.10
2018-05-10T14:12:11.296Z,3.13
2018-05-10T14:14:43.637Z,2.80
2018-05-10T14:17:15.971Z,3.10
2018-05-10T14:19:48.364Z,2.73
2018-05-10T14:22:20.692Z,3.53
2018-05-10T14:24:53.112Z,3.13
2018-05-10T14:27:25.806Z,3.10
2018-05-10T14:29:58.288Z,2.90
2018-05-10T14:32:30.683Z,3.10
2018-05-10T14:35:02.995Z,2.90
2018-05-10T14:37:35.409Z,3.10
2018-05-10T14:40:07.746Z,3.30
2018-05-10T14:42:40.074Z,3.50
2018-05-10T14:45:12.467Z,3.47
2018-05-10T14:47:44.706Z,3.40
2018-05-10T14:50:16.994Z,4.00
2018-05-10T14:52:49.407Z,3.80
2018-05-10T14:55:21.748Z,4.00
2018-05-10T14:57:54.237Z,4.07
2018-05-10T15:00:26.681Z,3.83
2018-05-10T15:02:59.077Z,4.10
2018-05-10T15:05:31.698Z,4.93
2018-05-10T15:08:04.018Z,4.50
2018-05-10T15:10:36.449Z,4.83
2018-05-10T15:13:08.708Z,5.93
2018-05-10T15:15:41.177Z,6.70
2018-05-10T15:18:14.247Z,6.20
2018-05-10T15:20:47.330Z,6.50
2018-05-10T15:23:19.671Z,7.00
2018-05-10T15:25:52.119Z,7.03
2018-05-10T15:28:24.397Z,6.97
2018-05-10T15:30:56.878Z,7.50
2018-05-10T15:33:29.155Z,6.53
2018-05-10T15:36:01.522Z,6.90
2018-05-10T15:38:34.005Z,7.10
2018-05-10T15:41:06.405Z,7.50
2018-05-10T15:43:38.717Z,7.83
2018-05-10T15:46:11.210Z,8.57
2018-05-10T15:48:43.470Z,9.70
2018-05-10T15:51:15.731Z,9.90
2018-05-10T15:53:48.146Z,10.37
2018-05-10T15:56:20.492Z,10.17
2018-05-10T15:58:52.920Z,9.87
2018-05-10T16:01:25.210Z,9.97
2018-05-10T16:03:57.555Z,8.87
2018-05-10T16:06:29.907Z,9.13
2018-05-10T16:09:02.185Z,9.23
2018-05-10T16:11:34.506Z,8.70
2018-05-10T16:14:06.908Z,8.93
2018-05-10T16:16:39.295Z,8.87
2018-05-10T16:19:11.663Z,8.37
2018-05-10T16:21:43.968Z,9.03
2018-05-10T16:24:17.076Z,7.90
2018-05-10T16:26:50.299Z,8.27
2018-05-10T16:29:22.639Z,7.90
2018-05-10T16:31:55.707Z,7.57
2018-05-10T16:34:27.968Z,7.43
2018-05-10T16:37:00.369Z,8.10
2018-05-10T16:39:33.430Z,6.80
2018-05-10T16:42:05.716Z,7.37
2018-05-10T16:44:38.860Z,6.90
2018-05-10T16:47:11.306Z,7.00
2018-05-10T16:49:44.446Z,6.40
2018-05-10T16:52:16.760Z,5.93
2018-05-10T16:54:49.076Z,6.30
2018-05-10T16:57:21.454Z,6.30
2018-05-10T16:59:53.894Z,6.50
2018-05-10T17:02:26.331Z,5.70
2018-05-10T17:04:58.648Z,5.70
2018-05-10T17:07:31.003Z,6.30
2018-05-10T17:10:04.163Z,5.77
2018-05-10T17:12:36.663Z,5.70
2018-05-10T17:15:09.832Z,5.77
2018-05-10T17:17:42.172Z,5.77
2018-05-10T17:20:14.743Z,5.70
2018-05-10T17:22:47.170Z,5.70
2018-05-10T17:25:20.199Z,5.63
2018-05-10T17:27:52.644Z,5.57
2018-05-10T17:30:24.902Z,6.33
2018-05-10T17:32:58.010Z,6.10
2018-05-10T17:35:31.172Z,6.67
2018-05-10T17:38:03.594Z,6.10
2018-05-10T17:40:36.002Z,6.60
2018-05-10T17:43:08.395Z,7.00
2018-05-10T17:45:40.727Z,7.27
2018-05-10T17:48:13.172Z,7.43
2018-05-10T17:50:45.491Z,7.60
2018-05-10T17:53:17.926Z,7.77
2018-05-10T17:55:50.241Z,7.27
2018-05-10T17:58:22.527Z,8.20
2018-05-10T18:00:54.820Z,8.00
2018-05-10T18:03:27.189Z,8.23
2018-05-10T18:05:59.631Z,7.97
2018-05-10T18:08:31.917Z,7.80
2018-05-10T18:11:04.630Z,8.73
2018-05-10T18:13:37.125Z,8.43
2018-05-10T18:16:09.389Z,7.77
2018-05-10T18:18:41.865Z,7.40
2018-05-10T18:21:14.483Z,8.30
2018-05-10T18:23:46.820Z,10.40
2018-05-10T18:26:19.184Z,13.50
2018-05-10T18:28:51.567Z,15.17
2018-05-10T18:31:23.988Z,17.53
2018-05-10T18:33:57.184Z,17.33
2018-05-10T18:36:30.400Z,17.33
2018-05-10T18:39:02.800Z,18.47
2018-05-10T18:41:35.315Z,19.23
2018-05-10T18:44:07.796Z,17.73
2018-05-10T18:46:41.031Z,15.43
2018-05-10T18:49:13.440Z,14.43
2018-05-10T18:51:45.880Z,14.27
2018-05-10T18:54:18.475Z,15.53
2018-05-10T18:56:50.876Z,14.60
2018-05-10T18:59:23.392Z,14.83
2018-05-10T19:01:55.802Z,15.23
2018-05-10T19:04:28.383Z,14.80
2018-05-10T19:07:00.809Z,15.23
2018-05-10T19:09:33.272Z,15.37
2018-05-10T19:12:05.793Z,16.17
2018-05-10T19:14:38.427Z,15.53
2018-05-10T19:17:10.677Z,15.17
2018-05-10T19:19:43.114Z,15.07
2018-05-10T19:22:15.551Z,13.80
2018-05-10T19:24:47.847Z,14.20
2018-05-10T19:27:20.286Z,14.23
2018-05-10T19:29:52.543Z,14.63
2018-05-10T19:32:24.824Z,14.77
2018-05-10T19:34:57.204Z,15.23
2018-05-10T19:37:30.299Z,14.70
2018-05-10T19:40:03.461Z,14.50
2018-05-10T19:42:36.653Z,14.83
2018-05-10T19:45:09.072Z,16.03
2018-05-10T19:47:42.239Z,15.23
2018-05-10T19:50:15.410Z,16.30
2018-05-10T19:52:47.726Z,15.10
2018-05-10T19:55:20.117Z,15.10
2018-05-10T19:57:52.414Z,15.00
2018-05-10T20:00:24.865Z,15.13
2018-05-10T20:02:57.153Z,15.13
2018-05-10T20:05:29.515Z,15.27
2018-05-10T20:08:01.898Z,16.30
2018-05-10T20:10:34.306Z,14.63
2018-05-10T20:13:06.673Z,15.57
2018-05-10T20:15:39.696Z,14.73
2018-05-10T20:18:12.053Z,15.97
2018-05-10T20:20:45.089Z,16.23
2018-05-10T20:23:17.377Z,16.13
2018-05-10T20:25:49.659Z,15.03
2018-05-10T20:28:21.991Z,15.20
2018-05-10T20:30:54.442Z,14.87
2018-05-10T20:33:26.813Z,15.20
2018-05-10T20:35:59.343Z,16.03
2018-05-10T20:38:31.725Z,15.33
2018-05-10T20:41:04.049Z,15.90
2018-05-10T20:43:36.515Z,15.07
2018-05-10T20:46:08.905Z,16.43
2018-05-10T20:48:41.202Z,15.87
2018-05-10T20:51:13.713Z,15.27
2018-05-10T20:53:46.905Z,15.60
2018-05-10T20:56:19.977Z,15.97
2018-05-10T20:58:52.339Z,16.57
2018-05-10T21:01:26.000Z,16.57
2018-05-10T21:03:58.529Z,16.07
2018-05-10T21:06:31.153Z,15.70
2018-05-10T21:09:03.462Z,17.07
2018-05-10T21:11:35.802Z,17.07
2018-05-10T21:14:08.124Z,17.60
2018-05-10T21:16:41.254Z,17.17
2018-05-10T21:19:13.601Z,17.20
2018-05-10T21:21:45.984Z,16.43
2018-05-10T21:24:18.368Z,15.73
2018-05-10T21:26:50.718Z,16.23
2018-05-10T21:29:23.062Z,16.07
2018-05-10T21:31:55.649Z,16.07
2018-05-10T21:34:28.849Z,16.43
2018-05-10T21:37:01.146Z,15.70
2018-05-10T21:39:33.520Z,15.87
2018-05-10T21:42:05.829Z,17.00
2018-05-10T21:44:38.524Z,16.30
2018-05-10T21:47:10.776Z,16.83
2018-05-10T21:49:55.492Z,16.40
2018-05-10T21:52:27.785Z,16.40
2018-05-10T21:55:01.067Z,16.67
2018-05-10T21:57:33.330Z,16.17
2018-05-10T22:00:06.369Z,17.23
2018-05-10T22:02:38.728Z,16.40
2018-05-10T22:05:11.037Z,16.20
2018-05-10T22:07:43.390Z,15.33
2018-05-10T22:10:15.706Z,15.50
2018-05-10T22:12:48.761Z,14.23
2018-05-10T22:15:21.115Z,13.70
2018-05-10T22:17:53.513Z,12.73
2018-05-10T22:20:25.851Z,11.37
2018-05-10T22:22:58.185Z,11.33
2018-05-10T22:25:30.397Z,10.50
2018-05-10T22:28:02.725Z,11.27
2018-05-10T22:30:35.101Z,10.17
2018-05-10T22:33:07.664Z,10.80
2018-05-10T22:35:40.139Z,10.47
2018-05-10T22:38:12.540Z,9.90
2018-05-10T22:40:44.861Z,10.07
2018-05-10T22:43:17.175Z,9.70
2018-05-10T22:45:49.555Z,8.60
2018-05-10T22:48:22.026Z,9.10
2018-05-10T22:50:54.429Z,8.50
2018-05-10T22:53:27.073Z,8.93
2018-05-10T22:55:59.535Z,8.80
2018-05-10T22:58:32.034Z,9.10
2018-05-10T23:01:04.361Z,8.83
2018-05-10T23:03:36.717Z,9.20
2018-05-10T23:06:09.051Z,9.20
2018-05-10T23:08:41.520Z,9.70
2018-05-10T23:11:14.081Z,9.23
2018-05-10T23:13:46.532Z,9.70
2018-05-10T23:16:19.698Z,9.60
2018-05-10T23:18:52.095Z,10.53
2018-05-10T23:21:25.086Z,9.93
2018-05-10T23:23:57.606Z,11.03
2018-05-10T23:26:29.919Z,10.80
2018-05-10T23:29:02.290Z,11.20
2018-05-10T23:31:34.620Z,10.90
2018-05-10T23:34:07.093Z,11.60
2018-05-10T23:36:39.461Z,11.77
2018-05-10T23:39:11.895Z,12.03
2018-05-10T23:41:44.309Z,12.50
2018-05-10T23:44:16.787Z,11.73
2018-05-10T23:46:49.078Z,12.70
2018-05-10T23:49:21.589Z,12.47
2018-05-10T23:51:53.931Z,12.40
2018-05-10T23:54:26.371Z,11.93
2018-05-10T23:56:58.706Z,12.37
2018-05-10T23:59:31.038Z,12.77
