createdAt,value
2019-06-26T00:00:39.255Z,0.00
2019-06-26T00:01:39.017Z,0.00
2019-06-26T00:02:39.065Z,0.00
2019-06-26T00:03:38.871Z,0.00
2019-06-26T00:04:38.979Z,0.00
2019-06-26T00:05:38.730Z,0.00
2019-06-26T00:06:38.789Z,0.00
2019-06-26T00:07:38.583Z,0.00
2019-06-26T00:08:38.698Z,0.00
2019-06-26T00:09:38.436Z,0.00
2019-06-26T00:10:38.521Z,0.00
2019-06-26T00:11:38.292Z,0.00
2019-06-26T00:12:38.417Z,0.00
2019-06-26T00:13:38.146Z,0.00
2019-06-26T00:14:39.046Z,0.00
2019-06-26T00:15:38.001Z,0.00
2019-06-26T00:16:38.139Z,0.00
2019-06-26T00:17:37.857Z,0.00
2019-06-26T00:18:37.946Z,0.00
2019-06-26T00:19:37.753Z,0.00
2019-06-26T00:20:37.858Z,0.00
2019-06-26T00:21:37.569Z,0.00
2019-06-26T00:22:37.670Z,0.00
2019-06-26T00:23:37.427Z,0.00
2019-06-26T00:24:37.478Z,0.00
2019-06-26T00:25:37.281Z,0.00
2019-06-26T00:26:37.388Z,0.00
2019-06-26T00:27:37.133Z,0.00
2019-06-26T00:28:37.197Z,0.00
2019-06-26T00:29:36.988Z,0.00
2019-06-26T00:30:37.108Z,0.00
2019-06-26T00:31:36.842Z,0.00
2019-06-26T00:32:38.967Z,0.00
2019-06-26T00:33:36.691Z,0.00
2019-06-26T00:34:36.829Z,0.00
2019-06-26T00:35:36.550Z,0.00
2019-06-26T00:36:36.640Z,0.00
2019-06-26T00:37:36.410Z,0.00
2019-06-26T00:38:40.087Z,0.00
2019-06-26T00:39:36.259Z,0.00
2019-06-26T00:40:36.358Z,0.00
2019-06-26T00:41:36.122Z,0.00
2019-06-26T00:42:43.028Z,0.00
2019-06-26T00:43:42.378Z,0.00
2019-06-26T00:44:43.043Z,0.00
2019-06-26T00:45:35.825Z,0.00
2019-06-26T00:46:35.895Z,0.00
2019-06-26T00:47:35.674Z,0.00
2019-06-26T00:48:37.745Z,0.00
2019-06-26T00:49:35.529Z,0.00
2019-06-26T00:50:35.608Z,0.00
2019-06-26T00:51:35.379Z,0.00
2019-06-26T00:52:35.514Z,0.00
2019-06-26T00:53:35.240Z,0.00
2019-06-26T00:54:35.327Z,0.00
2019-06-26T00:55:35.091Z,0.00
2019-06-26T00:56:35.021Z,0.00
2019-06-26T00:57:35.157Z,0.00
2019-06-26T00:58:34.873Z,0.00
2019-06-26T00:59:34.954Z,0.00
2019-06-26T01:00:34.724Z,0.00
2019-06-26T01:01:34.862Z,0.00
2019-06-26T01:02:34.589Z,0.00
2019-06-26T01:03:34.692Z,0.00
2019-06-26T01:04:34.434Z,0.00
2019-06-26T01:05:34.585Z,0.00
2019-06-26T01:06:34.291Z,0.00
2019-06-26T01:07:34.394Z,0.00
2019-06-26T01:08:34.140Z,0.00
2019-06-26T01:09:34.203Z,0.00
2019-06-26T01:10:33.998Z,0.00
2019-06-26T01:11:34.113Z,0.00
2019-06-26T01:12:33.855Z,0.00
2019-06-26T01:13:33.923Z,0.00
2019-06-26T01:14:33.707Z,0.00
2019-06-26T01:15:33.837Z,0.00
2019-06-26T01:16:33.560Z,0.00
2019-06-26T01:17:33.648Z,0.00
2019-06-26T01:18:33.410Z,0.00
2019-06-26T01:19:33.554Z,0.00
2019-06-26T01:20:33.378Z,0.00
2019-06-26T01:21:33.371Z,0.00
2019-06-26T01:22:33.122Z,0.00
2019-06-26T01:23:33.173Z,0.00
2019-06-26T01:24:33.050Z,0.00
2019-06-26T01:25:33.086Z,0.00
2019-06-26T01:26:32.827Z,0.00
2019-06-26T01:27:32.895Z,0.00
2019-06-26T01:28:32.682Z,0.00
2019-06-26T01:29:32.846Z,0.00
2019-06-26T01:30:32.536Z,0.00
2019-06-26T01:31:32.461Z,0.00
2019-06-26T01:32:32.415Z,0.00
2019-06-26T01:33:32.315Z,0.00
2019-06-26T01:34:32.335Z,0.00
2019-06-26T01:35:32.174Z,0.00
2019-06-26T01:36:32.140Z,0.00
2019-06-26T01:37:32.023Z,0.00
2019-06-26T01:38:32.050Z,0.00
2019-06-26T01:39:31.877Z,0.00
2019-06-26T01:40:31.856Z,0.00
2019-06-26T01:41:31.738Z,0.00
2019-06-26T01:42:31.768Z,0.00
2019-06-26T01:43:31.584Z,0.00
2019-06-26T01:44:31.580Z,0.00
2019-06-26T01:45:31.439Z,0.00
2019-06-26T01:46:31.401Z,0.00
2019-06-26T01:47:31.292Z,0.00
2019-06-26T01:48:31.298Z,0.00
2019-06-26T01:49:31.143Z,0.00
2019-06-26T01:50:31.107Z,0.00
2019-06-26T01:51:30.994Z,0.00
2019-06-26T01:52:31.050Z,0.00
2019-06-26T01:53:30.850Z,0.00
2019-06-26T01:54:30.829Z,0.00
2019-06-26T01:55:30.710Z,0.00
2019-06-26T01:56:30.743Z,0.00
2019-06-26T01:57:30.559Z,0.00
2019-06-26T01:58:30.554Z,0.00
2019-06-26T01:59:30.413Z,0.00
2019-06-26T02:00:30.460Z,0.00
2019-06-26T02:01:30.265Z,0.00
2019-06-26T02:02:30.270Z,0.00
2019-06-26T02:03:30.121Z,0.00
2019-06-26T02:04:30.079Z,0.00
2019-06-26T02:05:29.974Z,0.00
2019-06-26T02:06:29.989Z,0.00
2019-06-26T02:07:29.826Z,0.00
2019-06-26T02:08:29.794Z,0.00
2019-06-26T02:09:29.689Z,0.00
2019-06-26T02:10:29.714Z,0.00
2019-06-26T02:11:29.531Z,0.00
2019-06-26T02:12:29.522Z,0.00
2019-06-26T02:13:29.386Z,0.00
2019-06-26T02:14:31.382Z,0.00
2019-06-26T02:15:29.235Z,0.00
2019-06-26T02:16:29.237Z,0.00
2019-06-26T02:17:29.089Z,0.00
2019-06-26T02:18:29.050Z,0.00
2019-06-26T02:19:28.945Z,0.00
2019-06-26T02:20:28.961Z,0.00
2019-06-26T02:21:28.799Z,0.00
2019-06-26T02:22:28.768Z,0.00
2019-06-26T02:23:28.653Z,0.00
2019-06-26T02:24:28.681Z,0.00
2019-06-26T02:25:28.512Z,0.00
2019-06-26T02:26:28.488Z,0.00
2019-06-26T02:27:28.356Z,0.00
2019-06-26T02:28:28.404Z,0.00
2019-06-26T02:29:28.212Z,0.00
2019-06-26T02:30:28.206Z,0.00
2019-06-26T02:31:28.061Z,0.00
2019-06-26T02:32:28.021Z,0.00
2019-06-26T02:33:27.926Z,0.00
2019-06-26T02:34:27.933Z,0.00
2019-06-26T02:35:27.775Z,0.00
2019-06-26T02:36:27.736Z,0.00
2019-06-26T02:37:27.627Z,0.00
2019-06-26T02:38:27.653Z,0.00
2019-06-26T02:39:27.481Z,0.00
2019-06-26T02:40:27.461Z,0.00
2019-06-26T02:41:27.331Z,0.00
2019-06-26T02:42:27.398Z,0.00
2019-06-26T02:43:27.185Z,0.00
2019-06-26T02:44:27.204Z,0.00
2019-06-26T02:45:27.041Z,0.00
2019-06-26T02:46:26.989Z,0.00
2019-06-26T02:47:26.885Z,0.00
2019-06-26T02:48:26.900Z,0.00
2019-06-26T02:49:26.741Z,4.00
2019-06-26T02:50:26.713Z,0.00
2019-06-26T02:51:26.599Z,0.00
2019-06-26T02:52:26.651Z,0.00
2019-06-26T02:53:26.447Z,4.00
2019-06-26T02:54:26.434Z,0.00
2019-06-26T02:55:26.301Z,0.00
2019-06-26T02:56:26.344Z,4.00
2019-06-26T02:57:26.154Z,4.00
2019-06-26T02:58:26.150Z,0.00
2019-06-26T02:59:26.004Z,4.00
2019-06-26T03:00:25.959Z,4.00
2019-06-26T03:01:25.860Z,4.00
2019-06-26T03:02:25.882Z,4.00
2019-06-26T03:03:25.719Z,8.00
2019-06-26T03:04:25.680Z,4.00
2019-06-26T03:05:25.570Z,8.00
2019-06-26T03:06:25.590Z,8.00
2019-06-26T03:07:25.412Z,4.00
2019-06-26T03:08:25.400Z,8.00
2019-06-26T03:09:25.318Z,8.00
2019-06-26T03:10:25.322Z,12.00
2019-06-26T03:11:25.119Z,12.00
2019-06-26T03:12:25.120Z,8.00
2019-06-26T03:13:24.971Z,12.00
2019-06-26T03:14:24.934Z,12.00
2019-06-26T03:15:24.825Z,16.00
2019-06-26T03:16:24.843Z,16.00
2019-06-26T03:17:24.675Z,20.00
2019-06-26T03:18:24.656Z,20.00
2019-06-26T03:19:24.528Z,20.00
2019-06-26T03:20:24.566Z,20.00
2019-06-26T03:21:24.379Z,24.00
2019-06-26T03:22:24.369Z,24.00
2019-06-26T03:23:24.231Z,28.00
2019-06-26T03:24:24.181Z,28.00
2019-06-26T03:25:24.083Z,32.00
2019-06-26T03:26:24.090Z,32.00
2019-06-26T03:27:23.934Z,36.00
2019-06-26T03:28:23.902Z,36.00
2019-06-26T03:29:23.789Z,36.00
2019-06-26T03:30:23.814Z,40.00
2019-06-26T03:31:23.642Z,40.00
2019-06-26T03:32:23.629Z,44.00
2019-06-26T03:33:23.495Z,44.00
2019-06-26T03:34:23.530Z,48.00
2019-06-26T03:35:23.343Z,48.00
2019-06-26T03:36:23.340Z,52.00
2019-06-26T03:37:23.201Z,52.00
2019-06-26T03:38:23.150Z,56.00
2019-06-26T03:39:23.050Z,60.00
2019-06-26T03:40:23.061Z,56.00
2019-06-26T03:41:22.900Z,60.00
2019-06-26T03:42:22.870Z,64.00
2019-06-26T03:43:22.750Z,64.00
2019-06-26T03:44:22.786Z,64.00
2019-06-26T03:45:26.307Z,68.00
2019-06-26T03:46:22.591Z,68.00
2019-06-26T03:47:22.452Z,72.00
2019-06-26T03:48:22.503Z,76.00
2019-06-26T03:49:22.309Z,76.00
2019-06-26T03:50:22.312Z,80.00
2019-06-26T03:51:22.163Z,84.00
2019-06-26T03:52:22.119Z,84.00
2019-06-26T03:53:22.021Z,84.00
2019-06-26T03:54:22.035Z,88.00
2019-06-26T03:55:21.865Z,88.00
2019-06-26T03:56:21.842Z,96.00
2019-06-26T03:57:21.717Z,96.00
2019-06-26T03:58:21.796Z,96.00
2019-06-26T03:59:21.567Z,100.00
2019-06-26T04:00:21.580Z,104.00
2019-06-26T04:01:21.429Z,104.00
2019-06-26T04:02:21.372Z,108.00
2019-06-26T04:03:21.277Z,108.00
2019-06-26T04:04:21.284Z,112.00
2019-06-26T04:05:21.174Z,112.00
2019-06-26T04:06:21.095Z,116.00
2019-06-26T04:07:20.976Z,120.00
2019-06-26T04:08:21.003Z,120.00
2019-06-26T04:09:20.829Z,124.00
2019-06-26T04:10:20.813Z,128.00
2019-06-26T04:11:20.691Z,132.00
2019-06-26T04:12:20.724Z,132.00
2019-06-26T04:13:20.683Z,136.00
2019-06-26T04:14:20.532Z,136.00
2019-06-26T04:15:20.384Z,136.00
2019-06-26T04:16:20.344Z,140.00
2019-06-26T04:17:20.236Z,144.00
2019-06-26T04:18:20.254Z,144.00
2019-06-26T04:19:20.091Z,144.00
2019-06-26T04:20:20.061Z,152.00
2019-06-26T04:21:19.942Z,152.00
2019-06-26T04:22:19.972Z,152.00
2019-06-26T04:23:19.794Z,156.00
2019-06-26T04:24:19.783Z,160.00
2019-06-26T04:25:19.648Z,160.00
2019-06-26T04:26:19.694Z,164.00
2019-06-26T04:27:19.497Z,164.00
2019-06-26T04:28:19.505Z,168.00
2019-06-26T04:29:19.352Z,172.00
2019-06-26T04:30:19.338Z,172.00
2019-06-26T04:31:19.202Z,176.00
2019-06-26T04:32:19.232Z,176.00
2019-06-26T04:33:19.053Z,180.00
2019-06-26T04:34:19.032Z,180.00
2019-06-26T04:35:18.908Z,180.00
2019-06-26T04:36:18.944Z,188.00
2019-06-26T04:37:18.765Z,188.00
2019-06-26T04:38:18.751Z,192.00
2019-06-26T04:39:18.614Z,192.00
2019-06-26T04:40:20.420Z,196.00
2019-06-26T04:41:18.469Z,200.00
2019-06-26T04:42:18.477Z,204.00
2019-06-26T04:43:18.316Z,204.00
2019-06-26T04:44:18.286Z,208.00
2019-06-26T04:45:18.371Z,208.00
2019-06-26T04:46:18.192Z,212.00
2019-06-26T04:47:18.029Z,216.00
2019-06-26T04:48:18.007Z,220.00
2019-06-26T04:49:17.883Z,220.00
2019-06-26T04:50:17.914Z,224.00
2019-06-26T04:51:17.729Z,224.00
2019-06-26T04:52:17.724Z,228.00
2019-06-26T04:53:17.578Z,232.00
2019-06-26T04:54:17.533Z,232.00
2019-06-26T04:55:17.440Z,240.00
2019-06-26T04:56:17.445Z,240.00
2019-06-26T04:57:17.283Z,244.00
2019-06-26T04:58:17.262Z,244.00
2019-06-26T04:59:17.131Z,248.00
2019-06-26T05:00:17.188Z,252.00
2019-06-26T05:01:16.991Z,252.00
2019-06-26T05:02:16.973Z,256.00
2019-06-26T05:03:16.844Z,256.00
2019-06-26T05:04:16.881Z,260.00
2019-06-26T05:05:16.696Z,264.00
2019-06-26T05:06:16.695Z,264.00
2019-06-26T05:07:16.554Z,268.00
2019-06-26T05:08:16.505Z,272.00
2019-06-26T05:09:16.516Z,272.00
2019-06-26T05:10:16.427Z,276.00
2019-06-26T05:11:16.254Z,280.00
2019-06-26T05:12:16.227Z,284.00
2019-06-26T05:13:16.110Z,292.00
2019-06-26T05:14:16.136Z,296.00
2019-06-26T05:15:15.964Z,296.00
2019-06-26T05:16:20.108Z,300.00
2019-06-26T05:17:15.816Z,304.00
2019-06-26T05:18:15.853Z,304.00
2019-06-26T05:19:15.669Z,308.00
2019-06-26T05:20:15.667Z,316.00
2019-06-26T05:21:15.541Z,324.00
2019-06-26T05:22:15.474Z,328.00
2019-06-26T05:23:15.378Z,332.00
2019-06-26T05:24:15.461Z,336.00
2019-06-26T05:25:15.232Z,336.00
2019-06-26T05:26:15.199Z,336.00
2019-06-26T05:27:15.086Z,340.00
2019-06-26T05:28:15.123Z,340.00
2019-06-26T05:29:14.938Z,348.00
2019-06-26T05:30:14.917Z,352.00
2019-06-26T05:31:14.792Z,360.00
2019-06-26T05:32:14.826Z,360.00
2019-06-26T05:33:14.795Z,360.00
2019-06-26T05:34:14.593Z,364.00
2019-06-26T05:35:15.368Z,368.00
2019-06-26T05:36:14.429Z,376.00
2019-06-26T05:37:14.529Z,380.00
2019-06-26T05:38:14.284Z,396.00
2019-06-26T05:39:14.221Z,412.00
2019-06-26T05:40:14.138Z,432.00
2019-06-26T05:41:14.070Z,444.00
2019-06-26T05:42:13.994Z,460.00
2019-06-26T05:43:13.920Z,476.00
2019-06-26T05:44:13.846Z,492.00
2019-06-26T05:45:13.891Z,504.00
2019-06-26T05:46:29.768Z,520.00
2019-06-26T05:47:13.626Z,528.00
2019-06-26T05:48:13.708Z,540.00
2019-06-26T05:49:13.483Z,552.00
2019-06-26T05:50:13.517Z,564.00
2019-06-26T05:51:13.341Z,580.00
2019-06-26T05:52:16.500Z,588.00
2019-06-26T05:53:13.335Z,600.00
2019-06-26T05:54:13.122Z,608.00
2019-06-26T05:55:13.051Z,612.00
2019-06-26T05:56:12.976Z,616.00
2019-06-26T05:57:12.909Z,616.00
2019-06-26T05:58:12.831Z,620.00
2019-06-26T05:59:12.882Z,616.00
2019-06-26T06:00:12.703Z,616.00
2019-06-26T06:01:12.616Z,620.00
2019-06-26T06:02:12.550Z,616.00
2019-06-26T06:03:12.587Z,620.00
2019-06-26T06:04:12.402Z,624.00
2019-06-26T06:05:12.325Z,624.00
2019-06-26T06:06:12.256Z,624.00
2019-06-26T06:07:12.304Z,624.00
2019-06-26T06:08:12.119Z,628.00
2019-06-26T06:09:12.040Z,632.00
2019-06-26T06:10:12.019Z,636.00
2019-06-26T06:11:11.896Z,636.00
2019-06-26T06:12:11.930Z,644.00
2019-06-26T06:13:11.753Z,648.00
2019-06-26T06:14:11.739Z,648.00
2019-06-26T06:15:11.609Z,652.00
2019-06-26T06:16:11.651Z,660.00
2019-06-26T06:17:11.470Z,660.00
2019-06-26T06:18:11.592Z,664.00
2019-06-26T06:19:11.323Z,672.00
2019-06-26T06:20:11.374Z,676.00
2019-06-26T06:21:11.184Z,680.00
2019-06-26T06:22:11.180Z,684.00
2019-06-26T06:23:11.054Z,688.00
2019-06-26T06:24:10.988Z,696.00
2019-06-26T06:25:10.911Z,704.00
2019-06-26T06:26:10.825Z,708.00
2019-06-26T06:27:10.808Z,712.00
2019-06-26T06:28:10.679Z,716.00
2019-06-26T06:29:10.721Z,724.00
2019-06-26T06:30:10.552Z,728.00
2019-06-26T06:31:10.468Z,736.00
2019-06-26T06:32:10.453Z,744.00
2019-06-26T06:33:10.332Z,752.00
2019-06-26T06:34:10.261Z,760.00
2019-06-26T06:35:10.183Z,764.00
2019-06-26T06:36:10.114Z,772.00
2019-06-26T06:37:10.041Z,776.00
2019-06-26T06:38:09.977Z,784.00
2019-06-26T06:39:09.900Z,796.00
2019-06-26T06:40:09.833Z,800.00
2019-06-26T06:41:09.897Z,808.00
2019-06-26T06:42:09.697Z,816.00
2019-06-26T06:43:09.612Z,820.00
2019-06-26T06:44:09.592Z,828.00
2019-06-26T06:45:09.477Z,840.00
2019-06-26T06:46:09.408Z,844.00
2019-06-26T06:47:09.333Z,856.00
2019-06-26T06:48:09.312Z,864.00
2019-06-26T06:49:09.197Z,872.00
2019-06-26T06:50:09.221Z,880.00
2019-06-26T06:51:09.057Z,888.00
2019-06-26T06:52:09.031Z,904.00
2019-06-26T06:53:08.914Z,912.00
2019-06-26T06:54:08.943Z,920.00
2019-06-26T06:55:08.778Z,924.00
2019-06-26T06:56:08.851Z,936.00
2019-06-26T06:57:08.635Z,948.00
2019-06-26T06:58:09.430Z,960.00
2019-06-26T06:59:08.496Z,972.00
2019-06-26T07:00:08.472Z,980.00
2019-06-26T07:01:08.551Z,992.00
2019-06-26T07:02:08.282Z,1008.00
2019-06-26T07:03:08.293Z,1020.00
2019-06-26T07:04:08.149Z,1032.00
2019-06-26T07:05:08.094Z,1044.00
2019-06-26T07:06:08.007Z,1060.00
2019-06-26T07:07:08.010Z,1080.00
2019-06-26T07:08:07.921Z,1092.00
2019-06-26T07:09:07.920Z,1108.00
2019-06-26T07:10:07.728Z,1124.00
2019-06-26T07:11:07.729Z,1140.00
2019-06-26T07:12:07.587Z,1164.00
2019-06-26T07:13:07.640Z,1184.00
2019-06-26T07:14:07.454Z,1200.00
2019-06-26T07:15:07.451Z,1228.00
2019-06-26T07:16:07.310Z,1252.00
2019-06-26T07:17:20.080Z,1276.00
2019-06-26T07:18:07.176Z,1312.00
2019-06-26T07:19:07.178Z,1344.00
2019-06-26T07:20:07.073Z,1392.00
2019-06-26T07:21:07.078Z,1440.00
2019-06-26T07:22:07.494Z,1492.00
2019-06-26T07:23:06.888Z,1544.00
2019-06-26T07:24:06.784Z,1584.00
2019-06-26T07:25:06.800Z,1636.00
2019-06-26T07:26:06.620Z,1688.00
2019-06-26T07:27:06.612Z,1744.00
2019-06-26T07:28:06.520Z,1788.00
2019-06-26T07:29:06.521Z,1836.00
2019-06-26T07:30:06.349Z,1908.00
2019-06-26T07:31:06.340Z,1968.00
2019-06-26T07:32:06.213Z,2004.00
2019-06-26T07:33:06.245Z,2064.00
2019-06-26T07:34:06.077Z,2120.00
2019-06-26T07:35:06.079Z,2168.00
2019-06-26T07:36:05.948Z,2220.00
2019-06-26T07:37:05.971Z,2260.00
2019-06-26T07:38:05.807Z,2300.00
2019-06-26T07:39:05.772Z,2344.00
2019-06-26T07:40:05.672Z,2388.00
2019-06-26T07:41:05.692Z,2424.00
2019-06-26T07:42:05.556Z,2460.00
2019-06-26T07:43:05.498Z,2500.00
2019-06-26T07:44:05.457Z,2536.00
2019-06-26T07:45:05.397Z,2572.00
2019-06-26T07:46:05.264Z,2616.00
2019-06-26T07:47:18.390Z,2644.00
2019-06-26T07:48:05.131Z,2672.00
2019-06-26T07:49:05.177Z,2708.00
2019-06-26T07:50:04.999Z,2732.00
2019-06-26T07:51:05.063Z,2760.00
2019-06-26T07:52:04.874Z,2788.00
2019-06-26T07:53:04.845Z,2812.00
2019-06-26T07:54:04.730Z,2832.00
2019-06-26T07:55:04.757Z,2852.00
2019-06-26T07:56:04.614Z,2868.00
2019-06-26T07:57:04.589Z,2884.00
2019-06-26T07:58:04.591Z,2900.00
2019-06-26T07:59:04.485Z,2908.00
2019-06-26T08:00:04.334Z,2928.00
2019-06-26T08:01:04.286Z,2952.00
2019-06-26T08:02:04.200Z,2980.00
2019-06-26T08:03:04.715Z,2996.00
2019-06-26T08:04:04.074Z,3016.00
2019-06-26T08:05:04.108Z,3024.00
2019-06-26T08:06:03.934Z,3040.00
2019-06-26T08:07:03.925Z,3048.00
2019-06-26T08:08:03.803Z,3060.00
2019-06-26T08:09:03.830Z,3076.00
2019-06-26T08:10:03.682Z,3096.00
2019-06-26T08:11:06.425Z,3112.00
2019-06-26T08:12:03.543Z,3120.00
2019-06-26T08:13:03.573Z,3116.00
2019-06-26T08:14:03.469Z,3132.00
2019-06-26T08:15:03.465Z,3132.00
2019-06-26T08:16:03.285Z,3140.00
2019-06-26T08:17:03.272Z,3144.00
2019-06-26T08:18:03.147Z,3148.00
2019-06-26T08:19:03.183Z,3144.00
2019-06-26T08:20:03.028Z,3152.00
2019-06-26T08:21:12.069Z,3152.00
2019-06-26T08:22:02.887Z,3144.00
2019-06-26T08:23:02.960Z,3152.00
2019-06-26T08:24:02.796Z,3180.00
2019-06-26T08:25:02.822Z,3180.00
2019-06-26T08:26:02.632Z,3184.00
2019-06-26T08:27:02.699Z,3172.00
2019-06-26T08:28:02.497Z,3184.00
2019-06-26T08:29:02.548Z,3188.00
2019-06-26T08:30:02.368Z,3188.00
2019-06-26T08:31:02.350Z,3184.00
2019-06-26T08:32:02.245Z,3196.00
2019-06-26T08:33:02.308Z,3196.00
2019-06-26T08:34:02.113Z,3200.00
2019-06-26T08:35:02.201Z,3212.00
2019-06-26T08:36:01.988Z,3216.00
2019-06-26T08:37:01.974Z,3216.00
2019-06-26T08:38:10.244Z,3228.00
2019-06-26T08:39:01.793Z,3216.00
2019-06-26T08:40:01.791Z,3216.00
2019-06-26T08:41:01.664Z,3236.00
2019-06-26T08:42:01.701Z,3232.00
2019-06-26T08:43:01.538Z,3240.00
2019-06-26T08:44:01.514Z,3220.00
2019-06-26T08:45:01.420Z,3212.00
2019-06-26T08:46:01.486Z,3212.00
2019-06-26T08:47:01.299Z,3208.00
2019-06-26T08:48:16.731Z,3208.00
2019-06-26T08:49:01.156Z,3192.00
2019-06-26T08:50:01.149Z,3200.00
2019-06-26T08:51:01.055Z,3192.00
2019-06-26T08:52:01.060Z,3200.00
2019-06-26T08:53:00.905Z,3200.00
2019-06-26T08:54:04.576Z,3204.00
2019-06-26T08:55:00.771Z,3200.00
2019-06-26T08:56:00.778Z,3204.00
2019-06-26T08:57:00.651Z,3200.00
2019-06-26T08:58:00.688Z,3192.00
2019-06-26T08:59:00.531Z,3188.00
2019-06-26T09:00:00.503Z,3184.00
2019-06-26T09:01:00.396Z,3184.00
2019-06-26T09:02:00.471Z,3188.00
2019-06-26T09:03:00.272Z,3172.00
2019-06-26T09:04:00.319Z,3160.00
2019-06-26T09:05:00.157Z,3120.00
2019-06-26T09:06:00.129Z,3112.00
2019-06-26T09:07:00.020Z,3120.00
2019-06-26T09:08:00.067Z,3108.00
2019-06-26T09:08:59.893Z,3120.00
2019-06-26T09:09:59.846Z,3104.00
2019-06-26T09:10:59.762Z,3096.00
2019-06-26T09:11:59.863Z,3100.00
2019-06-26T09:12:59.638Z,3100.00
2019-06-26T09:13:59.672Z,3096.00
2019-06-26T09:14:59.519Z,3096.00
2019-06-26T09:15:59.480Z,3088.00
2019-06-26T09:16:59.386Z,3092.00
2019-06-26T09:17:59.495Z,3076.00
2019-06-26T09:18:59.261Z,3080.00
2019-06-26T09:19:59.308Z,3072.00
2019-06-26T09:20:59.155Z,3044.00
2019-06-26T09:21:59.219Z,3016.00
2019-06-26T09:22:59.020Z,2944.00
2019-06-26T09:23:59.127Z,2900.00
2019-06-26T09:24:58.887Z,2644.00
2019-06-26T09:25:58.936Z,2588.00
2019-06-26T09:26:58.762Z,2468.00
2019-06-26T09:27:58.847Z,2328.00
2019-06-26T09:28:58.643Z,2156.00
2019-06-26T09:29:58.760Z,2308.00
2019-06-26T09:30:58.518Z,2288.00
2019-06-26T09:31:58.566Z,2320.00
2019-06-26T09:32:58.391Z,2328.00
2019-06-26T09:33:58.487Z,2332.00
2019-06-26T09:34:58.265Z,2336.00
2019-06-26T09:35:58.289Z,2352.00
2019-06-26T09:36:58.148Z,2360.00
2019-06-26T09:37:58.199Z,2376.00
2019-06-26T09:38:58.156Z,2400.00
2019-06-26T09:39:58.109Z,2388.00
2019-06-26T09:40:57.892Z,2344.00
2019-06-26T09:41:57.918Z,2472.00
2019-06-26T09:42:57.767Z,2472.00
2019-06-26T09:43:57.831Z,2492.00
2019-06-26T09:44:57.684Z,2492.00
2019-06-26T09:45:57.743Z,2528.00
2019-06-26T09:46:57.532Z,2552.00
2019-06-26T09:47:57.553Z,2580.00
2019-06-26T09:48:57.409Z,2596.00
2019-06-26T09:49:57.469Z,2568.00
2019-06-26T09:50:57.270Z,2512.00
2019-06-26T09:51:57.381Z,2524.00
2019-06-26T09:52:57.144Z,2528.00
2019-06-26T09:53:57.183Z,2584.00
2019-06-26T09:54:57.093Z,2624.00
2019-06-26T09:55:57.096Z,2564.00
2019-06-26T09:56:56.914Z,2204.00
2019-06-26T09:57:57.008Z,2272.00
2019-06-26T09:58:56.766Z,2468.00
2019-06-26T09:59:56.816Z,2328.00
2019-06-26T10:00:56.645Z,2356.00
2019-06-26T10:01:56.726Z,2428.00
2019-06-26T10:02:56.525Z,2420.00
2019-06-26T10:03:56.639Z,2520.00
2019-06-26T10:04:56.402Z,2592.00
2019-06-26T10:05:56.448Z,2544.00
2019-06-26T10:06:56.276Z,2436.00
2019-06-26T10:07:56.361Z,2520.00
2019-06-26T10:08:56.154Z,2052.00
2019-06-26T10:09:56.167Z,2344.00
2019-06-26T10:10:56.027Z,2444.00
2019-06-26T10:11:56.183Z,2528.00
2019-06-26T10:12:55.906Z,2568.00
2019-06-26T10:13:55.992Z,2516.00
2019-06-26T10:14:55.781Z,2344.00
2019-06-26T10:15:55.800Z,2208.00
2019-06-26T10:16:55.657Z,2248.00
2019-06-26T10:17:55.716Z,2256.00
2019-06-26T10:19:09.620Z,2048.00
2019-06-26T10:19:55.477Z,1928.00
2019-06-26T10:20:55.528Z,1820.00
2019-06-26T10:21:55.355Z,1660.00
2019-06-26T10:22:55.442Z,1664.00
2019-06-26T10:23:55.230Z,1448.00
2019-06-26T10:24:55.355Z,1368.00
2019-06-26T10:25:55.122Z,1924.00
2019-06-26T10:26:55.164Z,2132.00
2019-06-26T10:27:54.984Z,2384.00
2019-06-26T10:28:55.071Z,2432.00
2019-06-26T10:29:54.897Z,2396.00
2019-06-26T10:30:54.987Z,2404.00
2019-06-26T10:31:54.780Z,2380.00
2019-06-26T10:32:54.793Z,2304.00
2019-06-26T10:33:54.620Z,2048.00
2019-06-26T10:34:54.763Z,2024.00
2019-06-26T10:35:54.492Z,1408.00
2019-06-26T10:36:54.620Z,1544.00
2019-06-26T10:37:54.370Z,1396.00
2019-06-26T10:38:54.424Z,1248.00
2019-06-26T10:39:54.248Z,1276.00
2019-06-26T10:40:54.234Z,1508.00
2019-06-26T10:41:55.170Z,1980.00
2019-06-26T10:42:54.141Z,2296.00
2019-06-26T10:43:54.005Z,2296.00
2019-06-26T10:44:54.059Z,2344.00
2019-06-26T10:45:53.879Z,2304.00
2019-06-26T10:46:53.894Z,2364.00
2019-06-26T10:47:53.763Z,2424.00
2019-06-26T10:48:53.860Z,2400.00
2019-06-26T10:49:53.635Z,2364.00
2019-06-26T10:50:58.571Z,2284.00
2019-06-26T10:51:53.514Z,2212.00
2019-06-26T10:52:53.497Z,2172.00
2019-06-26T10:53:53.391Z,2116.00
2019-06-26T10:54:53.508Z,1952.00
2019-06-26T10:55:53.272Z,1972.00
2019-06-26T10:56:53.321Z,1760.00
2019-06-26T10:57:53.149Z,1304.00
2019-06-26T10:58:53.233Z,1744.00
2019-06-26T10:59:55.674Z,1920.00
2019-06-26T11:00:53.042Z,1920.00
2019-06-26T11:01:52.911Z,1936.00
2019-06-26T11:02:52.951Z,1912.00
2019-06-26T11:03:52.786Z,2024.00
2019-06-26T11:04:52.761Z,2040.00
2019-06-26T11:05:52.658Z,2128.00
2019-06-26T11:06:52.775Z,2244.00
2019-06-26T11:07:52.538Z,2212.00
2019-06-26T11:08:52.584Z,2196.00
2019-06-26T11:09:52.417Z,2160.00
2019-06-26T11:10:52.497Z,2180.00
2019-06-26T11:11:52.301Z,2168.00
2019-06-26T11:12:52.410Z,2116.00
2019-06-26T11:13:52.174Z,2080.00
2019-06-26T11:14:52.215Z,2128.00
2019-06-26T11:15:52.056Z,2136.00
2019-06-26T11:16:52.139Z,2124.00
2019-06-26T11:17:51.931Z,2016.00
2019-06-26T11:18:51.975Z,2040.00
2019-06-26T11:19:55.178Z,2076.00
2019-06-26T11:20:51.951Z,1924.00
2019-06-26T11:21:51.691Z,2084.00
2019-06-26T11:22:51.790Z,2088.00
2019-06-26T11:23:51.566Z,2076.00
2019-06-26T11:24:51.669Z,1948.00
2019-06-26T11:25:51.452Z,2096.00
2019-06-26T11:26:51.584Z,2092.00
2019-06-26T11:27:51.328Z,2072.00
2019-06-26T11:28:51.390Z,2064.00
2019-06-26T11:29:51.213Z,2052.00
2019-06-26T11:30:51.302Z,2044.00
2019-06-26T11:31:51.092Z,2036.00
2019-06-26T11:32:51.220Z,1984.00
2019-06-26T11:33:51.021Z,1972.00
2019-06-26T11:34:51.022Z,1976.00
2019-06-26T11:35:50.843Z,1940.00
2019-06-26T11:37:03.136Z,1944.00
2019-06-26T11:37:50.721Z,1988.00
2019-06-26T11:38:50.853Z,2020.00
2019-06-26T11:39:50.605Z,2016.00
2019-06-26T11:40:50.689Z,2024.00
2019-06-26T11:41:50.482Z,2012.00
2019-06-26T11:42:50.566Z,2000.00
2019-06-26T11:43:50.362Z,1988.00
2019-06-26T11:44:50.479Z,2000.00
2019-06-26T11:45:50.266Z,2004.00
2019-06-26T11:46:50.296Z,2016.00
2019-06-26T11:47:50.124Z,1968.00
2019-06-26T11:48:50.198Z,1872.00
2019-06-26T11:49:59.511Z,1760.00
2019-06-26T11:50:49.944Z,1796.00
2019-06-26T11:51:50.039Z,1964.00
2019-06-26T11:52:49.822Z,1988.00
2019-06-26T11:53:49.934Z,1980.00
2019-06-26T11:55:02.240Z,1912.00
2019-06-26T11:55:49.836Z,1708.00
2019-06-26T11:56:49.583Z,1832.00
2019-06-26T11:57:49.654Z,2000.00
2019-06-26T11:58:49.461Z,2008.00
2019-06-26T11:59:49.632Z,2016.00
2019-06-26T12:00:49.340Z,1984.00
2019-06-26T12:01:49.475Z,1908.00
2019-06-26T12:02:49.224Z,1644.00
2019-06-26T12:03:49.274Z,1912.00
2019-06-26T12:04:49.112Z,2008.00
2019-06-26T12:05:49.206Z,2024.00
2019-06-26T12:06:48.982Z,2016.00
2019-06-26T12:07:49.099Z,2008.00
2019-06-26T12:08:48.864Z,1940.00
2019-06-26T12:09:48.961Z,1984.00
2019-06-26T12:10:48.736Z,2020.00
2019-06-26T12:11:48.821Z,2028.00
2019-06-26T12:12:48.619Z,1928.00
2019-06-26T12:13:48.825Z,2020.00
2019-06-26T12:14:48.501Z,2024.00
2019-06-26T12:15:48.650Z,2020.00
2019-06-26T12:16:48.385Z,2020.00
2019-06-26T12:17:48.459Z,2020.00
2019-06-26T12:18:48.266Z,2004.00
2019-06-26T12:19:48.368Z,2004.00
2019-06-26T12:20:48.158Z,2000.00
2019-06-26T12:21:48.284Z,2008.00
2019-06-26T12:22:48.020Z,2008.00
2019-06-26T12:23:48.085Z,2000.00
2019-06-26T12:24:47.901Z,2008.00
2019-06-26T12:25:47.998Z,2016.00
2019-06-26T12:26:47.780Z,2020.00
2019-06-26T12:27:47.807Z,2024.00
2019-06-26T12:28:47.666Z,2020.00
2019-06-26T12:29:47.726Z,2028.00
2019-06-26T12:30:47.546Z,2032.00