createdAt,value
2023-02-03T00:01:59.657Z,32.14
2023-02-03T00:04:30.678Z,32.14
2023-02-03T00:07:01.974Z,32.14
2023-02-03T00:09:32.779Z,32.09
2023-02-03T00:12:08.901Z,32.06
2023-02-03T00:14:40.063Z,32.14
2023-02-03T00:17:11.571Z,32.03
2023-02-03T00:19:41.199Z,31.95
2023-02-03T00:22:11.909Z,31.90
2023-02-03T00:24:42.057Z,31.86
2023-02-03T00:27:12.533Z,31.83
2023-02-03T00:29:41.993Z,31.85
2023-02-03T00:32:12.479Z,31.84
2023-02-03T00:34:43.222Z,31.78
2023-02-03T00:37:16.763Z,31.73
2023-02-03T00:39:47.288Z,31.86
2023-02-03T00:42:18.161Z,31.82
2023-02-03T00:44:47.748Z,31.79
2023-02-03T00:47:18.206Z,31.76
2023-02-03T00:49:48.478Z,31.86
2023-02-03T00:52:18.374Z,31.87
2023-02-03T00:54:47.907Z,31.85
2023-02-03T00:57:18.400Z,31.85
2023-02-03T00:59:48.153Z,31.73
2023-02-03T01:02:18.544Z,31.67
2023-02-03T01:04:48.594Z,31.67
2023-02-03T01:07:19.735Z,31.77
2023-02-03T01:09:48.843Z,31.84
2023-02-03T01:12:18.400Z,31.89
2023-02-03T01:14:47.987Z,31.91
2023-02-03T01:17:18.729Z,31.85
2023-02-03T01:19:48.441Z,31.80
2023-02-03T01:22:18.822Z,31.83
2023-02-03T01:24:48.725Z,31.74
2023-02-03T01:27:18.599Z,31.73
2023-02-03T01:29:50.626Z,31.81
2023-02-03T01:32:19.525Z,31.73
2023-02-03T01:34:48.571Z,31.77
2023-02-03T01:40:20.490Z,31.97
2023-02-03T01:42:52.434Z,31.94
2023-02-03T01:45:25.019Z,31.96
2023-02-03T01:48:04.782Z,32.19
2023-02-03T01:50:43.784Z,32.20
2023-02-03T01:53:15.984Z,32.35
2023-02-03T01:55:51.501Z,32.35
2023-02-03T01:58:32.853Z,32.37
2023-02-03T02:01:04.119Z,32.38
2023-02-03T02:03:59.443Z,32.39
2023-02-03T02:06:30.939Z,32.45
2023-02-03T02:09:03.186Z,32.41
2023-02-03T02:11:35.937Z,32.38
2023-02-03T02:14:04.844Z,32.45
2023-02-03T02:17:01.817Z,32.50
2023-02-03T02:20:08.005Z,32.69
2023-02-03T02:23:20.278Z,32.87
2023-02-03T02:25:56.485Z,32.72
2023-02-03T02:28:56.224Z,32.69
2023-02-03T02:31:42.228Z,32.82
2023-02-03T02:34:20.165Z,32.77
2023-02-03T02:37:00.744Z,32.73
2023-02-03T02:39:48.908Z,32.73
2023-02-03T02:42:32.389Z,32.61
2023-02-03T02:45:19.071Z,32.62
2023-02-03T02:47:49.338Z,32.63
2023-02-03T02:50:28.942Z,32.50
2023-02-03T02:53:01.008Z,32.55
2023-02-03T02:58:21.543Z,32.68
2023-02-03T03:00:51.157Z,32.70
2023-02-03T03:06:14.537Z,32.81
2023-02-03T03:08:51.591Z,32.73
2023-02-03T03:11:21.103Z,32.66
2023-02-03T03:13:55.731Z,32.54
2023-02-03T03:16:28.674Z,32.56
2023-02-03T03:19:04.602Z,32.59
2023-02-03T03:21:41.629Z,32.65
2023-02-03T03:24:15.859Z,32.75
2023-02-03T03:27:05.071Z,32.88
2023-02-03T03:32:25.841Z,32.71
2023-02-03T03:34:56.275Z,32.65
2023-02-03T03:37:35.374Z,32.65
2023-02-03T03:40:13.073Z,32.65
2023-02-03T03:42:52.253Z,32.60
2023-02-03T03:46:02.622Z,32.58
2023-02-03T03:48:54.111Z,32.67
2023-02-03T03:51:48.836Z,32.75
2023-02-03T03:54:24.576Z,32.58
2023-02-03T03:57:15.795Z,32.54
2023-02-03T03:59:50.026Z,32.49
2023-02-03T04:02:22.567Z,32.43
2023-02-03T04:04:52.559Z,32.48
2023-02-03T04:07:22.598Z,32.48
2023-02-03T04:09:52.045Z,32.43
2023-02-03T04:12:24.684Z,32.35
2023-02-03T04:14:55.520Z,32.32
2023-02-03T04:17:24.690Z,32.37
2023-02-03T04:19:55.738Z,32.36
2023-02-03T04:22:25.796Z,32.33
2023-02-03T04:25:01.218Z,32.35
2023-02-03T04:27:31.683Z,32.45
2023-02-03T04:30:02.440Z,32.27
2023-02-03T04:32:32.204Z,32.02
2023-02-03T04:35:03.016Z,32.00
2023-02-03T04:37:32.808Z,32.15
2023-02-03T04:40:03.403Z,32.19
2023-02-03T04:42:32.514Z,32.24
2023-02-03T04:45:02.776Z,32.08
2023-02-03T04:47:32.661Z,32.27
2023-02-03T04:50:03.849Z,32.26
2023-02-03T04:52:33.968Z,32.25
2023-02-03T04:55:03.444Z,32.23
2023-02-03T04:57:32.685Z,32.20
2023-02-03T05:00:02.853Z,32.11
2023-02-03T05:02:35.292Z,32.18
2023-02-03T05:05:05.139Z,32.26
2023-02-03T05:07:36.056Z,32.30
2023-02-03T05:10:06.818Z,32.32
2023-02-03T05:12:38.270Z,32.21
2023-02-03T05:15:35.115Z,32.26
2023-02-03T05:18:06.770Z,32.28
2023-02-03T05:20:37.933Z,32.16
2023-02-03T05:23:08.370Z,32.12
2023-02-03T05:25:38.924Z,32.23
2023-02-03T05:28:08.668Z,32.02
2023-02-03T05:30:38.822Z,31.98
2023-02-03T05:33:10.307Z,31.98
2023-02-03T05:35:39.993Z,31.80
2023-02-03T05:38:12.459Z,31.90
2023-02-03T05:41:01.301Z,32.05
2023-02-03T05:43:31.814Z,32.02
2023-02-03T05:46:05.665Z,31.88
2023-02-03T05:48:37.465Z,31.92
2023-02-03T05:51:10.233Z,31.88
2023-02-03T05:53:40.272Z,31.88
2023-02-03T05:56:11.254Z,31.65
2023-02-03T05:58:44.545Z,31.82
2023-02-03T06:04:02.072Z,32.07
2023-02-03T06:06:36.116Z,31.82
2023-02-03T06:09:08.377Z,31.85
2023-02-03T06:11:38.821Z,31.80
2023-02-03T06:14:09.106Z,31.72
2023-02-03T06:16:38.492Z,31.70
2023-02-03T06:19:09.576Z,31.62
2023-02-03T06:21:38.732Z,31.63
2023-02-03T06:24:12.759Z,31.58
2023-02-03T06:26:42.343Z,31.63
2023-02-03T06:29:12.411Z,31.63
2023-02-03T06:31:44.439Z,31.60
2023-02-03T06:34:14.589Z,31.68
2023-02-03T06:36:46.057Z,31.64
2023-02-03T06:39:16.267Z,31.65
2023-02-03T06:41:46.789Z,31.79
2023-02-03T06:44:17.758Z,31.56
2023-02-03T06:46:48.952Z,31.70
2023-02-03T06:49:20.559Z,31.61
2023-02-03T06:51:53.799Z,31.53
2023-02-03T06:54:30.145Z,31.57
2023-02-03T06:57:02.889Z,31.68
2023-02-03T06:59:34.612Z,31.70
2023-02-03T07:02:04.767Z,31.67
2023-02-03T07:04:36.504Z,31.72
2023-02-03T07:07:08.666Z,31.67
2023-02-03T07:09:38.674Z,31.55
2023-02-03T07:12:10.793Z,31.48
2023-02-03T07:14:40.401Z,31.47
2023-02-03T07:17:12.502Z,31.44
2023-02-03T07:19:46.064Z,31.51
2023-02-03T07:22:16.638Z,31.55
2023-02-03T07:24:48.071Z,31.58
2023-02-03T07:27:16.790Z,31.50
2023-02-03T07:29:47.262Z,31.54
2023-02-03T07:32:16.720Z,31.55
2023-02-03T07:34:48.930Z,31.52
2023-02-03T07:37:19.834Z,31.61
2023-02-03T07:39:51.240Z,31.65
2023-02-03T07:42:20.625Z,31.62
2023-02-03T07:44:54.919Z,31.61
2023-02-03T07:47:25.723Z,31.61
2023-02-03T07:49:57.912Z,31.59
2023-02-03T07:52:32.646Z,31.48
2023-02-03T07:55:04.069Z,31.46
2023-02-03T07:57:35.903Z,31.48
2023-02-03T08:00:06.470Z,31.40
2023-02-03T08:02:47.031Z,31.45
2023-02-03T08:05:17.690Z,31.36
2023-02-03T08:07:47.764Z,31.39
2023-02-03T08:10:20.549Z,31.32
2023-02-03T08:12:51.009Z,31.26
2023-02-03T08:15:20.816Z,31.18
2023-02-03T08:17:52.007Z,31.13
2023-02-03T08:20:22.460Z,31.15
2023-02-03T08:22:52.830Z,31.09
2023-02-03T08:25:22.887Z,31.17
2023-02-03T08:27:54.621Z,31.09
2023-02-03T08:30:23.735Z,31.14
2023-02-03T08:32:55.985Z,31.27
2023-02-03T08:35:30.616Z,31.27
2023-02-03T08:38:02.348Z,31.28
2023-02-03T08:40:32.212Z,31.20
2023-02-03T08:43:02.098Z,31.25
2023-02-03T08:45:31.710Z,31.10
2023-02-03T08:48:02.731Z,31.20
2023-02-03T08:50:32.111Z,31.12
2023-02-03T08:53:02.656Z,31.21
2023-02-03T08:55:32.791Z,31.30
2023-02-03T08:58:02.322Z,31.52
2023-02-03T09:00:32.498Z,31.54
2023-02-03T09:03:02.320Z,31.65
2023-02-03T09:05:34.917Z,31.69
2023-02-03T09:08:04.946Z,31.69
2023-02-03T09:10:34.508Z,31.65
2023-02-03T09:13:03.902Z,31.61
2023-02-03T09:15:38.640Z,31.60
2023-02-03T09:18:08.105Z,31.53
2023-02-03T09:20:38.690Z,31.49
2023-02-03T09:23:08.517Z,31.55
2023-02-03T09:25:45.922Z,31.58
2023-02-03T09:28:15.836Z,31.69
2023-02-03T09:30:44.914Z,31.66
2023-02-03T09:33:14.514Z,31.65
2023-02-03T09:35:43.946Z,31.66
2023-02-03T09:38:12.459Z,31.64
2023-02-03T09:40:43.029Z,31.65
2023-02-03T09:43:14.262Z,31.67
2023-02-03T09:45:45.109Z,31.65
2023-02-03T09:48:24.832Z,31.61
2023-02-03T09:50:55.931Z,31.54
2023-02-03T09:53:46.917Z,31.61
2023-02-03T09:56:38.149Z,31.70
2023-02-03T09:59:07.633Z,31.63
2023-02-03T10:02:03.976Z,31.65
2023-02-03T10:04:46.436Z,31.67
2023-02-03T10:07:42.767Z,31.73
2023-02-03T10:10:37.965Z,31.67
2023-02-03T10:13:30.931Z,31.70
2023-02-03T10:16:16.672Z,31.60
2023-02-03T10:18:57.599Z,31.47
2023-02-03T10:21:57.595Z,31.40
2023-02-03T10:24:44.621Z,31.48
2023-02-03T10:27:24.293Z,30.96
2023-02-03T10:29:58.128Z,31.36
2023-02-03T10:32:32.116Z,31.40
2023-02-03T10:35:02.904Z,31.39
2023-02-03T10:37:38.677Z,31.33
2023-02-03T10:40:12.695Z,31.21
2023-02-03T10:43:04.184Z,31.29
2023-02-03T10:45:38.551Z,31.29
2023-02-03T10:48:15.936Z,31.21
2023-02-03T10:50:52.316Z,31.22
2023-02-03T10:53:32.590Z,31.06
2023-02-03T10:56:14.820Z,31.03
2023-02-03T10:58:56.019Z,31.05
2023-02-03T11:01:48.592Z,31.14
2023-02-03T11:04:32.307Z,31.02
2023-02-03T11:07:07.485Z,30.84
2023-02-03T11:09:43.802Z,30.60
2023-02-03T11:12:18.057Z,30.40
2023-02-03T11:14:54.468Z,30.24
2023-02-03T11:17:30.831Z,30.08
2023-02-03T11:20:18.200Z,30.07
2023-02-03T11:22:49.043Z,29.98
2023-02-03T11:25:33.077Z,30.02
2023-02-03T11:28:07.777Z,30.05
2023-02-03T11:30:39.129Z,30.04
2023-02-03T11:33:20.495Z,29.93
2023-02-03T11:36:06.316Z,29.83
2023-02-03T11:38:43.908Z,29.65
2023-02-03T11:41:24.017Z,29.39
2023-02-03T11:43:56.997Z,29.21
2023-02-03T11:46:33.156Z,29.09
2023-02-03T11:49:20.222Z,29.11
2023-02-03T11:52:20.453Z,29.05
2023-02-03T11:55:10.836Z,29.16
2023-02-03T11:58:15.939Z,29.02
2023-02-03T12:00:56.086Z,28.83
2023-02-03T12:03:53.873Z,28.63
2023-02-03T12:06:50.306Z,28.32
2023-02-03T12:09:48.918Z,28.29
2023-02-03T12:12:35.315Z,28.12
2023-02-03T12:15:23.386Z,28.74
2023-02-03T12:18:08.236Z,28.11
2023-02-03T12:20:51.100Z,27.94
2023-02-03T12:23:28.434Z,27.88
2023-02-03T12:26:11.870Z,27.71
2023-02-03T12:29:07.139Z,27.65
2023-02-03T12:31:43.150Z,27.43
2023-02-03T12:34:30.831Z,27.49
2023-02-03T12:37:28.435Z,27.50
2023-02-03T12:40:13.374Z,27.27
2023-02-03T12:42:55.796Z,27.24
2023-02-03T12:45:32.706Z,27.06
2023-02-03T12:48:13.333Z,26.95
2023-02-03T12:50:49.465Z,27.07
2023-02-03T12:53:33.785Z,27.16
2023-02-03T12:56:08.570Z,27.23
2023-02-03T12:58:45.354Z,27.05
2023-02-03T13:01:38.192Z,27.06
2023-02-03T13:04:26.357Z,26.97
2023-02-03T13:07:04.094Z,26.92
2023-02-03T13:09:44.369Z,27.00
2023-02-03T13:12:38.175Z,26.89
2023-02-03T13:15:40.207Z,26.87
2023-02-03T13:18:35.186Z,26.71
2023-02-03T13:21:06.212Z,26.68
2023-02-03T13:23:37.230Z,26.55
2023-02-03T13:26:34.849Z,26.58
2023-02-03T13:29:24.633Z,26.47
2023-02-03T13:32:23.465Z,26.47
2023-02-03T13:35:14.644Z,26.35
2023-02-03T13:37:53.142Z,26.91
2023-02-03T13:40:49.270Z,26.53
2023-02-03T13:43:38.595Z,26.30
2023-02-03T13:46:24.784Z,26.16
2023-02-03T13:48:59.143Z,26.79
2023-02-03T13:51:37.801Z,26.42
2023-02-03T13:54:31.622Z,26.15
2023-02-03T13:57:03.958Z,26.03
2023-02-03T13:59:46.544Z,26.07
2023-02-03T14:02:25.107Z,25.97
2023-02-03T14:04:59.925Z,25.99
2023-02-03T14:07:40.588Z,25.99
2023-02-03T14:10:26.721Z,25.96
2023-02-03T14:13:04.121Z,25.89
2023-02-03T14:15:36.807Z,25.87
2023-02-03T14:18:36.399Z,25.90
2023-02-03T14:21:18.393Z,25.89
2023-02-03T14:23:53.359Z,25.60
2023-02-03T14:26:25.498Z,26.14
2023-02-03T14:28:59.397Z,25.77
2023-02-03T14:31:31.837Z,25.48
2023-02-03T14:34:16.929Z,25.25
2023-02-03T14:36:56.880Z,25.26
2023-02-03T14:39:41.789Z,25.36
2023-02-03T14:42:53.882Z,25.54
2023-02-03T14:45:41.147Z,25.64
2023-02-03T14:48:28.888Z,25.65
2023-02-03T14:51:04.755Z,25.69
2023-02-03T14:53:54.146Z,25.69
2023-02-03T14:56:54.573Z,25.66
2023-02-03T14:59:30.636Z,25.43
2023-02-03T15:02:14.164Z,25.29
2023-02-03T15:04:53.049Z,25.32
2023-02-03T15:07:50.667Z,25.50
2023-02-03T15:10:31.935Z,25.34
2023-02-03T15:13:02.553Z,25.27
2023-02-03T15:15:34.844Z,24.98
2023-02-03T15:18:23.681Z,25.10
2023-02-03T15:20:56.339Z,24.85
2023-02-03T15:23:44.181Z,24.64
2023-02-03T15:26:24.767Z,24.48
2023-02-03T15:29:03.107Z,24.34
2023-02-03T15:31:36.482Z,24.29
2023-02-03T15:34:21.263Z,24.19
2023-02-03T15:36:56.347Z,24.26
2023-02-03T15:39:30.740Z,24.33
2023-02-03T15:42:04.417Z,24.41
2023-02-03T15:44:40.547Z,24.47
2023-02-03T15:47:30.739Z,24.64
2023-02-03T15:50:40.512Z,24.73
2023-02-03T15:53:41.102Z,24.89
2023-02-03T15:56:35.902Z,25.24
2023-02-03T15:59:36.001Z,25.82
2023-02-03T16:02:24.241Z,26.23
2023-02-03T16:04:53.712Z,26.39
2023-02-03T16:07:30.727Z,26.61
2023-02-03T16:10:02.718Z,26.83
2023-02-03T16:12:33.539Z,27.14
2023-02-03T16:15:04.833Z,27.22
2023-02-03T16:17:37.183Z,27.65
2023-02-03T16:20:13.152Z,27.43
2023-02-03T16:23:08.731Z,27.66
2023-02-03T16:25:39.401Z,28.04
2023-02-03T16:28:35.868Z,27.76
2023-02-03T16:31:36.707Z,27.52
2023-02-03T16:34:38.237Z,27.57
2023-02-03T16:37:40.541Z,27.17
2023-02-03T16:40:36.936Z,27.02
2023-02-03T16:43:31.858Z,26.94
2023-02-03T16:46:20.719Z,27.06
2023-02-03T16:49:09.026Z,27.50
2023-02-03T16:51:44.519Z,27.56
2023-02-03T16:54:19.712Z,27.18
2023-02-03T16:56:51.132Z,27.46
2023-02-03T16:59:22.041Z,27.44
2023-02-03T17:01:51.663Z,27.59
2023-02-03T17:04:20.836Z,27.73
2023-02-03T17:06:52.602Z,28.08
2023-02-03T17:09:25.655Z,28.26
2023-02-03T17:11:56.707Z,28.82
2023-02-03T17:14:28.734Z,28.91
2023-02-03T17:17:01.842Z,28.68
2023-02-03T17:19:32.517Z,28.32
2023-02-03T17:22:03.208Z,28.31
2023-02-03T17:24:32.585Z,28.43
2023-02-03T17:27:02.740Z,28.33
2023-02-03T17:29:32.567Z,28.25
2023-02-03T17:32:02.793Z,28.08
2023-02-03T17:34:34.904Z,27.65
2023-02-03T17:37:04.497Z,27.20
2023-02-03T17:53:31.760Z,26.21
2023-02-03T17:56:15.818Z,25.87
2023-02-03T17:58:46.982Z,25.53
2023-02-03T18:01:20.157Z,25.20
2023-02-03T18:03:56.416Z,25.21
2023-02-03T18:06:31.047Z,25.20
2023-02-03T18:09:03.850Z,25.24
2023-02-03T18:11:35.627Z,25.00
2023-02-03T18:14:06.790Z,24.92
2023-02-03T18:16:36.613Z,24.85
2023-02-03T18:19:11.207Z,24.63
2023-02-03T18:21:41.997Z,24.45
2023-02-03T18:24:15.805Z,24.37
2023-02-03T18:26:53.154Z,24.23
2023-02-03T18:29:25.088Z,24.21
2023-02-03T18:31:54.917Z,24.23
2023-02-03T18:34:24.484Z,24.15
2023-02-03T18:36:54.878Z,23.98
2023-02-03T18:39:24.051Z,23.88
2023-02-03T18:41:54.908Z,23.71
2023-02-03T18:44:28.793Z,23.62
2023-02-03T18:47:07.396Z,23.66
2023-02-03T18:49:37.490Z,23.73
2023-02-03T18:52:07.319Z,23.77
2023-02-03T18:54:37.168Z,23.67
2023-02-03T18:57:07.845Z,23.60
2023-02-03T18:59:36.996Z,23.48
2023-02-03T19:02:06.719Z,23.28
2023-02-03T19:04:36.671Z,23.27
2023-02-03T19:07:06.801Z,23.27
2023-02-03T19:09:36.350Z,23.31
2023-02-03T19:12:06.608Z,23.39
2023-02-03T19:14:36.638Z,23.35
2023-02-03T19:17:06.583Z,23.15
2023-02-03T19:19:35.354Z,23.13
2023-02-03T19:22:04.428Z,23.21
2023-02-03T19:24:34.548Z,23.24
2023-02-03T19:27:03.256Z,23.23
2023-02-03T19:29:33.643Z,23.27
2023-02-03T19:32:04.901Z,23.27
2023-02-03T19:34:35.876Z,23.24
2023-02-03T19:37:05.360Z,23.14
2023-02-03T19:39:34.890Z,22.99
2023-02-03T19:42:04.847Z,22.93
2023-02-03T19:44:34.963Z,22.63
2023-02-03T19:47:04.546Z,22.73
2023-02-03T19:49:33.614Z,22.79
2023-02-03T19:52:04.006Z,22.88
2023-02-03T19:54:33.693Z,22.90
2023-02-03T19:57:04.053Z,22.84
2023-02-03T19:59:33.648Z,22.75
2023-02-03T20:02:13.798Z,22.74
2023-02-03T20:04:44.927Z,22.82
2023-02-03T20:07:14.918Z,22.62
2023-02-03T20:09:44.268Z,22.46
2023-02-03T20:12:14.815Z,22.43
2023-02-03T20:14:44.439Z,22.42
2023-02-03T20:17:14.892Z,22.51
2023-02-03T20:19:44.384Z,22.59
2023-02-03T20:22:13.325Z,22.60
2023-02-03T20:24:43.590Z,22.74
2023-02-03T20:27:13.011Z,22.74
2023-02-03T20:29:43.989Z,22.75
2023-02-03T20:32:14.555Z,22.79
2023-02-03T20:34:43.940Z,22.81
2023-02-03T20:37:14.526Z,22.83
2023-02-03T20:39:44.251Z,22.80
2023-02-03T20:42:20.432Z,22.71
2023-02-03T20:44:49.623Z,22.67
2023-02-03T20:47:23.208Z,22.46
2023-02-03T20:49:53.027Z,22.45
2023-02-03T20:52:23.091Z,22.38
2023-02-03T20:54:52.855Z,22.28
2023-02-03T20:57:23.890Z,22.08
2023-02-03T20:59:53.278Z,21.94
2023-02-03T21:02:46.887Z,21.90
2023-02-03T21:05:38.666Z,21.96
2023-02-03T21:08:16.275Z,21.96
2023-02-03T21:10:46.724Z,21.91
2023-02-03T21:13:21.653Z,21.75
2023-02-03T21:16:01.473Z,21.80
2023-02-03T21:18:48.318Z,21.89
2023-02-03T21:21:44.347Z,21.92
2023-02-03T21:24:38.784Z,22.01
2023-02-03T21:27:31.942Z,22.09
2023-02-03T21:30:09.174Z,21.05
2023-02-03T21:33:39.293Z,20.90
2023-02-03T21:36:20.387Z,20.77
2023-02-03T21:38:59.317Z,21.35
2023-02-03T21:41:34.616Z,20.79
2023-02-03T21:44:04.094Z,20.60
2023-02-03T21:46:34.946Z,21.13
2023-02-03T21:49:04.821Z,20.50
2023-02-03T21:51:40.568Z,20.37
2023-02-03T21:54:35.142Z,20.42
2023-02-03T21:57:04.894Z,20.44
2023-02-03T21:59:48.508Z,20.30
2023-02-03T22:02:40.937Z,20.11
2023-02-03T22:05:17.241Z,19.87
2023-02-03T22:07:48.129Z,19.74
2023-02-03T22:10:17.160Z,19.60
2023-02-03T22:12:46.780Z,19.56
2023-02-03T22:15:16.406Z,19.60
2023-02-03T22:17:49.084Z,19.59
2023-02-03T22:20:20.673Z,19.98
2023-02-03T22:22:51.273Z,20.43
2023-02-03T22:25:20.783Z,20.30
2023-02-03T22:27:50.422Z,20.74
2023-02-03T22:30:21.117Z,19.90
2023-02-03T22:32:51.920Z,20.76
2023-02-03T22:35:20.860Z,21.13
2023-02-03T22:37:53.060Z,21.27
2023-02-03T22:40:24.702Z,21.25
2023-02-03T22:42:58.053Z,21.17
2023-02-03T22:45:31.184Z,20.94
2023-02-03T22:48:03.383Z,20.70
2023-02-03T22:50:35.863Z,20.68
2023-02-03T22:53:07.224Z,20.63
2023-02-03T22:55:39.114Z,20.57
2023-02-03T22:58:09.002Z,20.56
2023-02-03T23:00:39.488Z,20.50
2023-02-03T23:03:09.286Z,20.36
2023-02-03T23:05:39.953Z,20.39
2023-02-03T23:08:10.938Z,20.41
2023-02-03T23:10:41.227Z,20.38
2023-02-03T23:13:12.057Z,20.37
2023-02-03T23:15:42.927Z,20.24
2023-02-03T23:18:12.688Z,20.13
2023-02-03T23:20:42.741Z,20.14
2023-02-03T23:23:13.093Z,20.16
2023-02-03T23:25:43.252Z,20.06
2023-02-03T23:28:12.581Z,19.86
2023-02-03T23:30:41.447Z,19.88
2023-02-03T23:33:13.213Z,19.88
2023-02-03T23:35:50.466Z,19.69
2023-02-03T23:38:20.672Z,19.67
2023-02-03T23:40:52.608Z,19.69
2023-02-03T23:43:22.952Z,19.61
2023-02-03T23:45:52.418Z,19.53
2023-02-03T23:48:21.309Z,19.42
2023-02-03T23:50:52.811Z,19.45
2023-02-03T23:53:22.455Z,19.50
2023-02-03T23:55:52.167Z,19.62
2023-02-03T23:58:22.359Z,19.64
