createdAt,value
2023-02-21T05:17:35.877Z,97482.16
2023-02-21T05:20:03.416Z,97477.50
2023-02-21T05:22:31.353Z,97473.88
2023-02-21T05:24:59.163Z,97469.25
2023-02-21T05:27:26.615Z,97469.97
2023-02-21T05:29:54.716Z,97478.97
2023-02-21T05:32:23.795Z,97473.31
2023-02-21T05:34:51.335Z,97473.81
2023-02-21T05:37:21.651Z,97471.06
2023-02-21T05:39:50.371Z,97470.84
2023-02-21T05:42:18.145Z,97470.56
2023-02-21T05:44:47.105Z,97467.72
2023-02-21T05:47:16.207Z,97470.56
2023-02-21T05:49:44.874Z,97470.28
2023-02-21T05:52:15.610Z,97473.41
2023-02-21T05:54:43.913Z,97472.72
2023-02-21T05:57:11.917Z,97471.19
2023-02-21T05:59:40.195Z,97472.25
2023-02-21T06:02:07.871Z,97479.34
2023-02-21T06:04:35.488Z,97475.81
2023-02-21T06:07:02.842Z,97472.81
2023-02-21T06:09:31.671Z,97474.66
2023-02-21T06:11:59.561Z,97475.44
2023-02-21T06:14:27.509Z,97465.13
2023-02-21T06:16:54.946Z,97460.56
2023-02-21T06:19:22.520Z,97453.88
2023-02-21T06:21:52.579Z,97457.00
2023-02-21T06:24:20.375Z,97450.97
2023-02-21T06:26:49.781Z,97447.38
2023-02-21T06:29:17.446Z,97437.06
2023-02-21T06:31:46.083Z,97429.84
2023-02-21T06:34:14.484Z,97422.13
2023-02-21T06:36:42.114Z,97421.59
2023-02-21T06:39:12.951Z,97421.88
2023-02-21T06:41:40.814Z,97413.63
2023-02-21T06:44:08.871Z,97418.75
2023-02-21T06:46:38.496Z,97413.53
2023-02-21T06:49:06.182Z,97407.81
2023-02-21T06:51:38.167Z,97416.78
2023-02-21T06:54:06.480Z,97415.72
2023-02-21T06:56:34.750Z,97420.13
2023-02-21T06:59:02.809Z,97415.19
2023-02-21T07:01:31.243Z,97428.28
2023-02-21T07:03:59.645Z,97423.09
2023-02-21T07:06:29.717Z,97419.84
2023-02-21T07:08:58.069Z,97435.75
2023-02-21T07:11:25.613Z,97449.06
2023-02-21T07:13:54.821Z,97459.16
2023-02-21T07:16:22.945Z,97478.63
2023-02-21T07:18:50.827Z,97485.88
2023-02-21T07:21:20.435Z,97511.78
2023-02-21T07:23:49.116Z,97539.78
2023-02-21T07:26:16.649Z,97580.13
2023-02-21T07:28:44.203Z,97613.56
2023-02-21T07:31:11.829Z,97662.72
2023-02-21T07:33:40.198Z,97742.69
2023-02-21T07:36:07.913Z,97805.09
2023-02-21T07:38:36.866Z,97785.94
2023-02-21T07:41:04.879Z,97763.91
2023-02-21T07:43:32.592Z,97782.97
2023-02-21T07:46:00.411Z,97793.34
2023-02-21T07:48:29.008Z,97846.38
2023-02-21T07:50:56.766Z,97928.59
2023-02-21T07:53:28.642Z,97956.56
2023-02-21T07:55:56.202Z,97970.03
2023-02-21T07:58:23.844Z,98007.22
2023-02-21T08:00:51.680Z,98025.69
2023-02-21T08:03:21.709Z,98059.63
2023-02-21T08:05:49.520Z,98074.44
2023-02-21T08:08:17.868Z,98084.66
2023-02-21T08:10:45.392Z,98063.81
2023-02-21T08:13:13.096Z,98094.47
2023-02-21T08:15:40.716Z,98076.13
2023-02-21T08:18:19.235Z,98065.38
2023-02-21T08:20:47.855Z,98038.34
2023-02-21T08:23:15.602Z,98104.00
2023-02-21T08:25:47.616Z,98158.56
2023-02-21T08:28:16.484Z,98168.66
2023-02-21T08:30:44.481Z,98136.66
2023-02-21T08:33:12.362Z,98193.59
2023-02-21T08:35:40.181Z,98135.63
2023-02-21T08:38:09.320Z,98188.94
2023-02-21T08:40:38.195Z,98122.38
2023-02-21T08:43:06.405Z,98074.88
2023-02-21T08:45:34.446Z,98068.59
2023-02-21T08:48:02.531Z,98043.44
2023-02-21T08:50:30.711Z,98004.88
2023-02-21T08:52:58.358Z,98056.69
2023-02-21T08:55:26.104Z,98041.88
2023-02-21T08:57:55.150Z,98041.03
2023-02-21T09:00:24.736Z,98063.13
2023-02-21T09:02:52.987Z,98097.88
2023-02-21T09:05:27.609Z,98159.91
2023-02-21T09:07:59.474Z,98205.59
2023-02-21T09:10:32.336Z,98189.84
2023-02-21T09:13:00.586Z,98138.63
2023-02-21T09:15:28.262Z,98189.53
2023-02-21T09:17:56.455Z,98119.03
2023-02-21T09:20:26.931Z,98090.47
2023-02-21T09:22:54.929Z,98173.16
2023-02-21T09:25:25.104Z,98213.84
2023-02-21T09:27:55.001Z,98181.00
2023-02-21T09:30:27.372Z,98169.53
2023-02-21T09:32:55.374Z,98196.09
2023-02-21T09:35:23.718Z,98212.53
2023-02-21T09:37:51.984Z,98219.88
2023-02-21T09:40:28.315Z,98229.63
2023-02-21T09:43:00.366Z,98209.44
2023-02-21T09:45:37.044Z,98235.16
2023-02-21T09:48:24.285Z,98259.34
2023-02-21T09:50:59.292Z,98249.97
2023-02-21T09:53:31.433Z,98211.44
2023-02-21T09:56:08.149Z,98197.34
2023-02-21T09:58:39.601Z,98242.72
2023-02-21T10:01:19.527Z,98216.66
2023-02-21T10:03:52.570Z,98156.38
2023-02-21T10:06:43.612Z,98162.84
2023-02-21T10:09:14.427Z,98183.00
2023-02-21T10:12:00.341Z,98152.53
2023-02-21T10:14:35.883Z,98161.47
2023-02-21T10:17:29.392Z,98162.22
2023-02-21T10:20:02.826Z,98163.94
2023-02-21T10:22:35.747Z,98225.47
2023-02-21T10:25:21.242Z,98169.34
2023-02-21T10:27:51.263Z,98223.13
2023-02-21T10:30:46.006Z,98195.03
2023-02-21T10:33:13.934Z,98207.59
2023-02-21T10:35:41.662Z,98209.19
2023-02-21T10:38:16.832Z,98236.16
2023-02-21T10:40:51.889Z,98238.63
2023-02-21T10:43:44.315Z,98272.03
2023-02-21T10:46:26.207Z,98238.50
2023-02-21T10:49:00.108Z,98249.44
2023-02-21T10:51:35.836Z,98251.00
2023-02-21T10:54:24.614Z,98272.44
2023-02-21T10:56:54.620Z,98281.91
2023-02-21T10:59:33.371Z,98190.31
2023-02-21T11:02:10.599Z,98198.72
2023-02-21T11:04:41.445Z,98207.31
2023-02-21T11:07:12.487Z,98180.59
2023-02-21T11:09:45.625Z,98170.66
2023-02-21T11:12:25.702Z,98151.25
2023-02-21T11:14:53.155Z,98194.34
2023-02-21T11:17:32.950Z,98169.94
2023-02-21T11:20:08.303Z,98182.44
2023-02-21T11:22:37.640Z,98147.44
2023-02-21T11:25:19.244Z,98096.63
2023-02-21T11:28:04.295Z,98146.97
2023-02-21T11:30:48.104Z,98169.13
2023-02-21T11:33:22.667Z,98163.91
2023-02-21T11:35:53.110Z,98160.69
2023-02-21T11:38:42.089Z,98183.22
2023-02-21T11:41:22.380Z,98148.31
2023-02-21T11:43:55.609Z,98113.84
2023-02-21T11:46:47.371Z,98126.31
2023-02-21T11:49:15.304Z,98140.09
2023-02-21T11:51:58.415Z,98121.16
2023-02-21T11:54:31.031Z,98120.91
2023-02-21T11:57:37.438Z,98109.69
2023-02-21T12:00:15.673Z,98092.69
2023-02-21T12:12:02.638Z,98080.53
2023-02-21T16:09:42.855Z,97924.81
2023-02-21T16:12:12.935Z,97920.66
2023-02-21T16:14:55.379Z,97919.66
2023-02-21T16:17:41.882Z,97917.38
2023-02-21T16:20:18.148Z,97908.31
2023-02-21T16:25:36.293Z,97903.84
2023-02-21T16:28:12.109Z,97912.03
2023-02-21T16:30:39.636Z,97903.63
2023-02-21T16:33:06.911Z,97899.13
2023-02-21T16:35:34.555Z,97899.00
2023-02-21T18:02:05.019Z,97685.28
2023-02-21T18:04:32.265Z,97678.69
2023-02-21T18:06:59.562Z,97690.63
2023-02-21T18:09:26.818Z,97690.28
2023-02-21T18:11:55.318Z,97680.31
2023-02-21T18:14:26.173Z,97678.09
2023-02-21T18:16:56.451Z,97673.56
2023-02-21T18:19:26.243Z,97661.00
2023-02-21T18:21:53.407Z,97667.91
2023-02-21T18:24:21.659Z,97642.03
2023-02-21T18:26:48.629Z,97625.19
2023-02-21T18:29:15.345Z,97612.84
2023-02-21T18:31:42.116Z,97621.13
2023-02-21T18:34:09.190Z,97615.47
2023-02-21T18:36:35.757Z,97609.56
2023-02-21T18:39:02.675Z,97601.66
2023-02-21T18:41:33.445Z,97582.06
2023-02-21T18:44:00.080Z,97553.16
2023-02-21T18:46:27.119Z,97562.16
2023-02-21T18:48:53.943Z,97556.09
2023-02-21T18:51:21.137Z,97554.06
2023-02-21T18:53:49.414Z,97569.56
2023-02-21T18:56:19.471Z,97540.22
2023-02-21T18:58:51.362Z,97524.31
2023-02-21T19:01:22.132Z,97524.63
2023-02-21T19:03:54.751Z,97525.66
2023-02-21T19:06:23.251Z,97529.00
2023-02-21T19:08:56.858Z,97533.31
2023-02-21T19:11:24.239Z,97507.59
2023-02-21T19:13:51.180Z,97487.09
2023-02-21T19:16:19.978Z,97489.06
2023-02-21T19:18:47.690Z,97504.06
2023-02-21T19:21:17.240Z,97509.88
2023-02-21T19:23:45.004Z,97499.34
2023-02-21T19:26:11.638Z,97484.38
2023-02-21T19:28:42.972Z,97481.75
2023-02-21T19:31:15.160Z,97474.16
2023-02-21T19:33:43.615Z,97465.63
2023-02-21T19:36:14.370Z,97461.19
2023-02-21T19:38:44.403Z,97469.69
2023-02-21T19:41:14.345Z,97459.81
2023-02-21T19:43:54.640Z,97478.38
2023-02-21T19:46:25.104Z,97489.50
2023-02-21T19:48:54.818Z,97471.28
2023-02-21T19:51:23.206Z,97417.91
2023-02-21T19:53:50.253Z,97397.94
2023-02-21T19:56:19.661Z,97407.34
2023-02-21T19:58:47.532Z,97404.56
2023-02-21T20:01:16.727Z,97365.41
2023-02-21T20:03:47.415Z,97365.69
2023-02-21T20:06:17.118Z,97359.00
2023-02-21T20:08:49.226Z,97378.38
2023-02-21T20:11:18.601Z,97367.28
2023-02-21T20:13:47.198Z,97389.75
2023-02-21T20:16:24.931Z,97298.72
2023-02-21T20:18:55.363Z,97264.63
2023-02-21T20:21:27.599Z,97263.47
2023-02-21T20:23:58.756Z,97262.41
2023-02-21T20:26:31.164Z,97273.44
2023-02-21T20:28:59.914Z,97296.22
2023-02-21T20:31:31.100Z,97307.75
2023-02-21T20:34:03.371Z,97238.19
2023-02-21T20:36:35.295Z,97235.59
2023-02-21T20:39:05.272Z,97262.19
2023-02-21T20:41:36.059Z,97267.25
2023-02-21T20:44:04.100Z,97288.06
2023-02-21T20:46:34.767Z,97270.34
2023-02-21T20:49:03.607Z,97265.75
2023-02-21T20:51:35.449Z,97273.31
2023-02-21T20:54:05.733Z,97272.94
2023-02-21T20:56:40.833Z,97271.78
2023-02-21T20:59:15.884Z,97268.97
2023-02-21T21:01:49.704Z,97245.81
2023-02-21T21:04:19.350Z,97230.56
2023-02-21T21:06:47.636Z,97213.63
2023-02-21T21:09:18.096Z,97220.44
2023-02-21T21:11:45.812Z,97231.63
2023-02-21T21:14:16.334Z,97236.00
2023-02-21T21:16:43.646Z,97191.78
2023-02-21T21:19:12.817Z,97142.34
2023-02-21T21:21:40.201Z,97155.94
2023-02-21T21:24:07.324Z,97160.44
2023-02-21T21:26:34.397Z,97193.56
2023-02-21T21:29:02.084Z,97205.84
2023-02-21T21:31:28.865Z,97195.97
2023-02-21T21:33:56.501Z,97196.31
2023-02-21T21:36:23.397Z,97180.00
2023-02-21T21:38:50.025Z,97171.75
2023-02-21T21:41:17.025Z,97178.72
2023-02-21T21:43:45.378Z,97173.06
2023-02-21T21:46:13.748Z,97138.78
2023-02-21T21:48:44.198Z,97140.03
2023-02-21T21:51:11.694Z,97128.00
2023-02-21T21:53:41.765Z,97108.34
2023-02-21T21:56:08.576Z,97111.91
2023-02-21T21:58:38.347Z,97095.03
2023-02-21T22:01:08.273Z,97063.47
2023-02-21T22:03:34.965Z,97070.66
2023-02-21T22:06:01.761Z,97092.06
2023-02-21T22:08:29.423Z,97067.88
2023-02-21T22:10:56.103Z,97040.13
2023-02-21T22:13:29.239Z,97005.22
2023-02-21T22:15:59.077Z,96996.38
2023-02-21T22:18:25.798Z,97000.97
2023-02-21T22:20:52.516Z,97003.38
2023-02-21T22:23:21.361Z,97014.94
2023-02-21T22:25:48.433Z,97000.19
2023-02-21T22:28:15.218Z,97020.56
2023-02-21T22:30:42.224Z,97009.19
2023-02-21T22:33:14.323Z,97016.72
2023-02-21T22:35:41.531Z,96984.13
2023-02-21T22:38:14.144Z,96969.88
2023-02-21T22:40:41.499Z,96959.84
2023-02-21T22:43:09.088Z,96957.66
2023-02-21T22:45:36.739Z,96969.66
2023-02-21T22:48:05.928Z,96979.63
2023-02-21T22:50:39.660Z,96984.94
2023-02-21T22:53:08.378Z,96967.84
2023-02-21T22:55:37.388Z,96981.91
2023-02-21T22:58:07.737Z,96980.03
2023-02-21T23:00:36.166Z,96973.06
2023-02-21T23:03:14.718Z,96957.88
2023-02-21T23:05:46.706Z,96950.34
2023-02-21T23:08:15.954Z,96953.47
2023-02-21T23:10:43.187Z,96959.91
2023-02-21T23:13:14.275Z,96952.69
2023-02-21T23:15:42.217Z,96952.78
2023-02-21T23:18:09.930Z,96964.16
2023-02-21T23:20:36.702Z,96947.16
2023-02-21T23:23:04.212Z,96936.03
2023-02-21T23:25:37.089Z,96945.19
2023-02-21T23:28:13.489Z,96921.06
2023-02-21T23:30:41.595Z,96920.72
2023-02-21T23:33:09.508Z,96924.44
2023-02-21T23:35:36.423Z,96926.53
2023-02-21T23:38:03.457Z,96912.31
2023-02-21T23:40:39.263Z,96913.38
2023-02-21T23:43:10.130Z,96876.94
2023-02-21T23:45:41.393Z,96856.31
2023-02-21T23:48:10.585Z,96847.41
2023-02-21T23:50:37.691Z,96823.91
2023-02-21T23:53:05.812Z,96826.84
2023-02-21T23:55:35.846Z,96823.50
2023-02-21T23:58:09.022Z,96807.56
