createdAt,value
2023-05-14T00:00:11.331Z,90.60
2023-05-14T00:03:03.441Z,90.50
2023-05-14T00:05:33.946Z,90.60
2023-05-14T00:08:06.323Z,90.60
2023-05-14T00:10:37.041Z,90.70
2023-05-14T00:13:06.749Z,90.70
2023-05-14T00:15:39.780Z,90.80
2023-05-14T00:18:12.621Z,90.80
2023-05-14T00:20:42.943Z,91.00
2023-05-14T00:23:12.602Z,91.10
2023-05-14T00:25:43.541Z,91.30
2023-05-14T00:28:13.260Z,91.30
2023-05-14T00:30:46.445Z,91.40
2023-05-14T00:33:19.806Z,91.50
2023-05-14T00:35:52.983Z,91.60
2023-05-14T00:38:24.271Z,91.70
2023-05-14T00:40:54.018Z,91.80
2023-05-14T00:43:25.646Z,91.90
2023-05-14T00:45:56.232Z,92.10
2023-05-14T00:48:27.361Z,92.10
2023-05-14T00:50:58.827Z,92.20
2023-05-14T00:53:32.949Z,92.30
2023-05-14T00:56:07.271Z,92.40
2023-05-14T00:58:37.083Z,92.50
2023-05-14T01:01:08.426Z,92.60
2023-05-14T01:03:41.130Z,92.70
2023-05-14T01:06:17.632Z,92.80
2023-05-14T01:08:56.569Z,92.90
2023-05-14T01:11:34.276Z,92.90
2023-05-14T01:14:15.783Z,93.00
2023-05-14T01:16:47.704Z,93.10
2023-05-14T01:19:26.309Z,93.10
2023-05-14T01:21:59.493Z,93.20
2023-05-14T01:24:28.523Z,93.30
2023-05-14T01:27:06.300Z,93.40
2023-05-14T01:29:38.907Z,93.40
2023-05-14T01:32:12.923Z,93.50
2023-05-14T01:34:43.390Z,93.60
2023-05-14T01:37:19.601Z,93.70
2023-05-14T01:39:49.665Z,93.80
2023-05-14T01:42:22.608Z,93.90
2023-05-14T01:44:52.618Z,94.00
2023-05-14T01:47:21.822Z,94.00
2023-05-14T01:49:55.266Z,94.10
2023-05-14T01:52:28.452Z,94.10
2023-05-14T01:54:58.790Z,94.20
2023-05-14T01:57:29.589Z,94.30
2023-05-14T01:59:58.719Z,94.40
2023-05-14T02:02:28.904Z,94.40
2023-05-14T02:04:58.572Z,94.50
2023-05-14T02:07:29.838Z,94.60
2023-05-14T02:09:59.501Z,94.70
2023-05-14T02:12:29.930Z,94.70
2023-05-14T02:15:01.587Z,94.90
2023-05-14T02:17:31.735Z,95.00
2023-05-14T02:20:00.798Z,95.10
2023-05-14T02:22:32.278Z,95.20
2023-05-14T02:25:01.517Z,95.30
2023-05-14T02:27:32.109Z,95.40
2023-05-14T02:30:02.004Z,95.50
2023-05-14T02:32:32.493Z,95.60
2023-05-14T02:35:04.302Z,95.70
2023-05-14T02:37:37.777Z,95.80
2023-05-14T02:40:08.507Z,95.90
2023-05-14T02:42:39.461Z,96.40
2023-05-14T02:45:10.350Z,96.20
2023-05-14T02:47:42.394Z,96.30
2023-05-14T02:50:12.444Z,96.50
2023-05-14T02:52:45.357Z,96.70
2023-05-14T02:55:22.300Z,96.90
2023-05-14T02:57:56.252Z,97.10
2023-05-14T03:00:26.194Z,97.30
2023-05-14T03:02:57.418Z,97.50
2023-05-14T03:05:32.194Z,97.80
2023-05-14T03:08:11.159Z,98.00
2023-05-14T03:10:50.095Z,98.30
2023-05-14T03:13:23.537Z,98.50
2023-05-14T03:15:55.190Z,98.90
2023-05-14T03:18:33.123Z,99.20
2023-05-14T03:21:04.734Z,99.50
2023-05-14T03:23:39.660Z,99.80
2023-05-14T03:26:16.880Z,99.90
2023-05-14T03:28:51.667Z,99.90
2023-05-14T03:31:29.063Z,99.90
2023-05-14T03:34:05.143Z,99.90
2023-05-14T03:36:40.904Z,99.90
2023-05-14T03:39:19.923Z,99.90
2023-05-14T03:41:51.411Z,99.90
2023-05-14T03:44:25.842Z,99.90
2023-05-14T03:46:55.651Z,99.90
2023-05-14T03:49:31.219Z,99.90
2023-05-14T03:52:02.918Z,99.80
2023-05-14T03:54:35.228Z,99.30
2023-05-14T03:57:07.203Z,98.70
2023-05-14T03:59:40.383Z,98.10
2023-05-14T04:02:10.487Z,97.60
2023-05-14T04:04:44.486Z,97.10
2023-05-14T04:07:15.064Z,96.50
2023-05-14T04:09:52.686Z,95.90
2023-05-14T04:12:22.564Z,95.40
2023-05-14T04:15:02.257Z,95.00
2023-05-14T04:17:36.930Z,94.80
2023-05-14T04:20:19.139Z,93.90
2023-05-14T04:22:48.438Z,93.40
2023-05-14T04:25:22.313Z,92.90
2023-05-14T04:27:52.110Z,92.40
2023-05-14T04:30:25.749Z,92.00
2023-05-14T04:32:55.843Z,91.50
2023-05-14T04:35:26.616Z,91.10
2023-05-14T04:37:56.419Z,90.70
2023-05-14T04:40:28.471Z,90.40
2023-05-14T04:42:57.728Z,90.10
2023-05-14T04:45:28.772Z,89.60
2023-05-14T04:47:58.450Z,88.90
2023-05-14T04:50:28.706Z,88.20
2023-05-14T04:53:00.976Z,87.50
2023-05-14T04:55:35.626Z,86.90
2023-05-14T04:58:06.127Z,86.50
2023-05-14T05:00:41.624Z,86.20
2023-05-14T05:03:14.996Z,85.90
2023-05-14T05:05:44.891Z,85.40
2023-05-14T05:08:17.191Z,85.10
2023-05-14T05:10:54.510Z,84.60
2023-05-14T05:13:24.201Z,83.50
2023-05-14T05:15:58.948Z,83.00
2023-05-14T05:18:40.478Z,82.20
2023-05-14T05:21:10.002Z,81.40
2023-05-14T05:23:46.671Z,81.20
2023-05-14T05:26:22.632Z,80.90
2023-05-14T05:28:52.963Z,80.30
2023-05-14T05:31:24.529Z,79.90
2023-05-14T05:33:54.134Z,79.30
2023-05-14T05:36:23.790Z,79.30
2023-05-14T05:38:55.299Z,79.60
2023-05-14T05:41:30.177Z,80.10
2023-05-14T05:43:59.275Z,80.80
2023-05-14T05:46:30.210Z,81.30
2023-05-14T05:49:00.361Z,81.60
2023-05-14T05:51:30.631Z,82.20
2023-05-14T05:53:59.951Z,82.60
2023-05-14T05:56:31.342Z,82.90
2023-05-14T05:59:04.329Z,82.90
2023-05-14T06:01:33.840Z,83.00
2023-05-14T06:04:03.999Z,83.20
2023-05-14T06:06:33.992Z,83.20
2023-05-14T06:09:07.086Z,83.30
2023-05-14T06:11:40.456Z,83.10
2023-05-14T06:14:09.914Z,82.70
2023-05-14T06:16:42.667Z,82.10
2023-05-14T06:19:11.652Z,81.40
2023-05-14T06:21:41.343Z,80.60
2023-05-14T06:24:13.563Z,79.00
2023-05-14T06:26:44.601Z,77.10
2023-05-14T06:29:13.851Z,75.20
2023-05-14T06:31:42.735Z,73.70
2023-05-14T06:34:24.020Z,72.50
2023-05-14T06:36:54.382Z,72.80
2023-05-14T06:39:27.563Z,71.90
2023-05-14T06:42:02.928Z,72.00
2023-05-14T06:44:39.243Z,71.40
2023-05-14T06:47:13.676Z,70.40
2023-05-14T06:49:44.017Z,68.70
2023-05-14T06:52:18.060Z,67.40
2023-05-14T06:54:51.798Z,66.90
2023-05-14T06:57:31.047Z,66.70
2023-05-14T07:00:05.319Z,66.60
2023-05-14T07:02:37.186Z,67.40
2023-05-14T07:05:10.949Z,67.80
2023-05-14T07:07:48.930Z,67.80
2023-05-14T07:10:18.506Z,67.50
2023-05-14T07:12:49.177Z,66.50
2023-05-14T07:15:23.303Z,66.30
2023-05-14T07:17:54.357Z,66.80
2023-05-14T07:20:24.297Z,66.60
2023-05-14T07:22:54.659Z,65.90
2023-05-14T07:25:25.938Z,65.50
2023-05-14T07:27:58.812Z,64.70
2023-05-14T07:30:29.799Z,63.60
2023-05-14T07:33:04.464Z,63.30
2023-05-14T07:35:34.156Z,62.30
2023-05-14T07:38:09.416Z,61.50
2023-05-14T07:40:40.442Z,61.30
2023-05-14T07:43:13.577Z,60.40
2023-05-14T07:45:48.476Z,59.90
2023-05-14T07:48:18.452Z,59.40
2023-05-14T07:50:48.161Z,58.90
2023-05-14T07:53:19.485Z,58.80
2023-05-14T07:55:52.468Z,58.60
2023-05-14T07:58:30.438Z,58.10
2023-05-14T08:01:07.680Z,58.00
2023-05-14T08:03:45.163Z,57.80
2023-05-14T08:06:15.341Z,57.00
2023-05-14T08:08:51.353Z,57.00
2023-05-14T08:11:22.096Z,57.10
2023-05-14T08:14:03.706Z,56.70
2023-05-14T08:16:37.383Z,55.50
2023-05-14T08:19:08.357Z,55.80
2023-05-14T08:21:48.726Z,55.60
2023-05-14T08:24:22.276Z,55.20
2023-05-14T08:26:52.653Z,54.90
2023-05-14T08:29:28.854Z,54.70
2023-05-14T08:32:15.613Z,54.30
2023-05-14T08:35:02.859Z,54.10
2023-05-14T08:37:33.800Z,54.20
2023-05-14T08:40:13.544Z,54.30
2023-05-14T08:42:47.475Z,53.70
2023-05-14T08:45:28.958Z,53.60
2023-05-14T08:48:05.563Z,53.80
2023-05-14T08:50:40.237Z,53.70
2023-05-14T08:53:10.936Z,52.80
2023-05-14T08:55:44.237Z,52.80
2023-05-14T08:58:14.868Z,52.50
2023-05-14T09:00:58.502Z,52.60
2023-05-14T09:03:28.888Z,52.60
2023-05-14T09:06:00.330Z,52.60
2023-05-14T09:08:30.068Z,52.50
2023-05-14T09:11:06.779Z,52.50
2023-05-14T09:13:47.340Z,52.70
2023-05-14T09:16:30.571Z,52.70
2023-05-14T09:19:04.058Z,52.10
2023-05-14T09:21:40.610Z,52.30
2023-05-14T09:24:16.990Z,52.80
2023-05-14T09:26:53.181Z,53.00
2023-05-14T09:29:23.018Z,53.40
2023-05-14T09:31:56.600Z,53.60
2023-05-14T09:34:27.349Z,53.90
2023-05-14T09:36:59.101Z,54.30
2023-05-14T09:39:30.679Z,54.70
2023-05-14T09:42:03.911Z,55.10
2023-05-14T09:44:33.988Z,55.70
2023-05-14T09:47:05.756Z,56.10
2023-05-14T09:49:39.900Z,55.70
2023-05-14T09:52:09.900Z,55.00
2023-05-14T09:54:40.148Z,54.60
2023-05-14T09:57:12.397Z,54.60
2023-05-14T09:59:41.826Z,54.30
2023-05-14T10:02:27.543Z,54.30
2023-05-14T10:05:00.569Z,54.00
2023-05-14T10:07:38.930Z,53.80
2023-05-14T10:10:12.009Z,53.80
2023-05-14T10:12:50.634Z,53.40
2023-05-14T10:15:26.302Z,53.30
2023-05-14T10:18:09.593Z,52.90
2023-05-14T10:20:43.418Z,53.00
2023-05-14T10:23:14.678Z,52.70
2023-05-14T10:25:46.232Z,52.90
2023-05-14T10:28:16.326Z,53.10
2023-05-14T10:30:48.043Z,52.90
2023-05-14T10:33:20.207Z,52.50
2023-05-14T10:36:01.406Z,52.10
2023-05-14T10:38:31.751Z,52.30
2023-05-14T10:41:05.553Z,52.40
2023-05-14T10:43:39.488Z,52.20
2023-05-14T10:46:10.574Z,52.20
2023-05-14T10:48:44.244Z,52.10
2023-05-14T10:51:24.932Z,51.90
2023-05-14T10:53:55.009Z,51.20
2023-05-14T10:56:28.043Z,51.30
2023-05-14T10:59:01.696Z,51.20
2023-05-14T11:01:38.493Z,51.90
2023-05-14T11:04:25.703Z,50.70
2023-05-14T11:06:58.351Z,50.50
2023-05-14T11:09:32.461Z,50.80
2023-05-14T11:12:02.076Z,51.90
2023-05-14T11:14:32.180Z,51.20
2023-05-14T11:17:02.070Z,51.00
2023-05-14T11:19:35.637Z,50.80
2023-05-14T11:22:05.665Z,50.50
2023-05-14T11:24:37.720Z,50.10
2023-05-14T11:27:12.827Z,50.10
2023-05-14T11:30:11.396Z,49.80
2023-05-14T11:32:53.455Z,49.70
2023-05-14T11:35:35.803Z,50.30
2023-05-14T11:38:09.290Z,50.70
2023-05-14T11:40:45.867Z,51.10
2023-05-14T11:43:20.042Z,51.40
2023-05-14T11:45:53.463Z,51.70
2023-05-14T11:48:27.521Z,52.00
2023-05-14T11:51:02.632Z,52.20
2023-05-14T11:53:33.472Z,52.30
2023-05-14T11:56:10.275Z,52.30
2023-05-14T11:58:42.876Z,52.40
2023-05-14T12:01:15.554Z,52.50
2023-05-14T12:03:46.468Z,52.60
2023-05-14T12:06:20.124Z,52.70
2023-05-14T12:08:56.084Z,52.30
2023-05-14T12:11:37.816Z,52.10
2023-05-14T12:14:17.965Z,51.70
2023-05-14T12:16:51.111Z,51.50
2023-05-14T12:19:24.486Z,51.30
2023-05-14T12:22:01.722Z,50.90
2023-05-14T12:24:31.924Z,51.20
2023-05-14T12:27:08.013Z,51.00
2023-05-14T12:29:43.326Z,50.90
2023-05-14T12:32:15.434Z,50.70
2023-05-14T12:34:52.912Z,50.10
2023-05-14T12:37:34.266Z,50.00
2023-05-14T12:40:13.429Z,49.70
2023-05-14T12:42:48.246Z,49.50
2023-05-14T12:45:28.957Z,49.60
2023-05-14T12:48:11.363Z,49.70
2023-05-14T12:50:44.517Z,49.40
2023-05-14T12:53:20.979Z,49.60
2023-05-14T12:55:54.091Z,49.60
2023-05-14T12:58:34.068Z,50.10
2023-05-14T13:01:04.514Z,50.50
2023-05-14T13:03:36.304Z,50.30
2023-05-14T13:06:08.132Z,50.30
2023-05-14T13:08:42.649Z,50.40
2023-05-14T13:11:15.717Z,50.40
2023-05-14T13:13:46.911Z,50.60
2023-05-14T13:16:17.259Z,51.00
2023-05-14T13:19:04.287Z,51.20
2023-05-14T13:21:36.339Z,51.10
2023-05-14T13:24:10.826Z,51.30
2023-05-14T13:26:40.836Z,51.70
2023-05-14T13:29:12.040Z,51.70
2023-05-14T13:31:44.404Z,51.80
2023-05-14T13:34:15.056Z,51.80
2023-05-14T13:36:46.927Z,51.80
2023-05-14T13:39:22.866Z,51.90
2023-05-14T13:41:55.437Z,52.10
2023-05-14T13:44:37.207Z,52.00
2023-05-14T13:47:15.654Z,52.00
2023-05-14T13:50:01.439Z,52.00
2023-05-14T13:52:39.969Z,51.70
2023-05-14T13:55:13.570Z,51.80
2023-05-14T13:57:46.437Z,51.80
2023-05-14T14:00:18.146Z,52.00
2023-05-14T14:02:51.071Z,52.20
2023-05-14T14:05:26.675Z,52.20
2023-05-14T14:08:04.420Z,52.30
2023-05-14T14:10:47.843Z,52.30
2023-05-14T14:13:22.231Z,52.20
2023-05-14T14:15:54.337Z,52.50
2023-05-14T14:18:27.384Z,52.50
2023-05-14T14:21:09.441Z,52.70
2023-05-14T14:23:42.176Z,52.90
2023-05-14T14:26:28.316Z,53.00
2023-05-14T14:29:03.918Z,52.90
2023-05-14T14:31:38.668Z,52.90
2023-05-14T14:34:17.778Z,52.80
2023-05-14T14:39:51.392Z,53.10
2023-05-14T14:42:28.729Z,53.30
2023-05-14T14:45:03.392Z,53.20
2023-05-14T14:47:40.657Z,53.40
2023-05-14T14:50:11.644Z,53.40
2023-05-14T14:52:46.088Z,53.60
2023-05-14T14:55:16.184Z,53.60
2023-05-14T14:57:52.036Z,53.70
2023-05-14T15:00:27.321Z,54.00
2023-05-14T15:03:04.864Z,54.00
2023-05-14T15:05:37.909Z,53.90
2023-05-14T15:08:19.680Z,53.90
2023-05-14T15:10:54.595Z,53.90
2023-05-14T15:13:31.260Z,54.20
2023-05-14T15:16:05.552Z,54.40
2023-05-14T15:18:40.878Z,54.40
2023-05-14T15:21:13.075Z,54.40
2023-05-14T15:23:49.811Z,54.50
2023-05-14T15:26:20.601Z,54.60
2023-05-14T15:29:01.165Z,54.60
2023-05-14T15:31:37.381Z,54.90
2023-05-14T15:34:19.954Z,54.90
2023-05-14T15:36:50.793Z,54.90
2023-05-14T15:39:22.398Z,55.20
2023-05-14T15:41:58.483Z,55.30
2023-05-14T15:44:30.723Z,55.40
2023-05-14T15:47:03.430Z,55.40
2023-05-14T15:49:37.770Z,55.50
2023-05-14T15:52:13.292Z,55.60
2023-05-14T15:54:52.035Z,55.80
2023-05-14T15:57:27.203Z,56.10
2023-05-14T16:00:10.786Z,56.30
2023-05-14T16:02:44.891Z,56.40
2023-05-14T16:05:19.528Z,56.60
2023-05-14T16:07:57.587Z,56.70
2023-05-14T16:10:48.638Z,56.70
2023-05-14T16:13:21.620Z,56.90
2023-05-14T16:15:56.941Z,57.00
2023-05-14T16:18:29.973Z,57.30
2023-05-14T16:21:08.367Z,57.30
2023-05-14T16:23:44.321Z,57.40
2023-05-14T16:26:21.629Z,57.50
2023-05-14T16:28:57.030Z,57.40
2023-05-14T16:31:32.918Z,57.60
2023-05-14T16:34:09.996Z,57.70
2023-05-14T16:36:44.908Z,57.70
2023-05-14T16:39:20.212Z,57.90
2023-05-14T16:41:54.398Z,57.90
2023-05-14T16:44:26.367Z,58.00
2023-05-14T16:47:07.322Z,58.10
2023-05-14T16:49:38.640Z,58.20
2023-05-14T16:52:11.567Z,58.30
2023-05-14T16:54:44.039Z,58.40
2023-05-14T16:57:16.860Z,58.60
2023-05-14T16:59:49.252Z,58.60
2023-05-14T17:02:25.294Z,58.70
2023-05-14T17:04:55.669Z,58.80
2023-05-14T17:07:33.544Z,58.90
2023-05-14T17:10:13.425Z,59.10
2023-05-14T17:12:46.486Z,59.20
2023-05-14T17:15:20.210Z,59.30
2023-05-14T17:18:01.623Z,59.50
2023-05-14T17:20:33.456Z,59.60
2023-05-14T17:23:05.807Z,59.70
2023-05-14T17:25:37.657Z,59.60
2023-05-14T17:28:06.747Z,59.90
2023-05-14T17:30:44.407Z,60.00
2023-05-14T17:33:15.124Z,60.30
2023-05-14T17:35:46.336Z,60.50
2023-05-14T17:38:15.839Z,60.70
2023-05-14T17:40:51.094Z,60.90
2023-05-14T17:43:29.807Z,60.80
2023-05-14T17:46:15.031Z,60.90
2023-05-14T17:48:57.426Z,61.10
2023-05-14T17:51:34.103Z,61.20
2023-05-14T17:54:06.520Z,61.30
2023-05-14T17:56:39.726Z,61.30
2023-05-14T17:59:12.723Z,61.50
2023-05-14T18:01:53.192Z,61.70
2023-05-14T18:04:24.428Z,61.80
2023-05-14T18:06:58.957Z,62.00
2023-05-14T18:09:29.105Z,62.20
2023-05-14T18:12:05.932Z,62.40
2023-05-14T18:14:35.562Z,62.70
2023-05-14T18:17:17.584Z,63.10
2023-05-14T18:19:54.034Z,63.30
2023-05-14T18:22:27.274Z,63.70
2023-05-14T18:25:09.752Z,64.00
2023-05-14T18:27:50.697Z,65.00
2023-05-14T18:30:28.008Z,65.90
2023-05-14T18:33:04.713Z,66.40
2023-05-14T18:35:41.976Z,66.70
2023-05-14T18:38:32.096Z,67.20
2023-05-14T18:41:05.642Z,67.60
2023-05-14T18:43:42.248Z,67.80
2023-05-14T18:46:11.848Z,68.30
2023-05-14T18:51:38.198Z,68.90
2023-05-14T18:54:08.555Z,69.30
2023-05-14T18:56:42.863Z,69.60
2023-05-14T18:59:18.673Z,70.00
2023-05-14T19:01:49.629Z,70.30
2023-05-14T19:04:24.187Z,70.60
2023-05-14T19:07:05.226Z,70.80
2023-05-14T19:09:35.228Z,71.00
2023-05-14T19:12:05.564Z,71.30
2023-05-14T19:14:36.203Z,71.60
2023-05-14T19:17:05.705Z,71.80
2023-05-14T19:19:42.545Z,72.20
2023-05-14T19:22:15.646Z,72.40
2023-05-14T19:24:45.502Z,72.70
2023-05-14T19:27:17.849Z,73.10
2023-05-14T19:29:51.523Z,73.10
2023-05-14T19:32:20.118Z,73.40
2023-05-14T19:34:52.216Z,73.70
2023-05-14T19:37:24.178Z,73.90
2023-05-14T19:39:54.208Z,74.10
2023-05-14T19:42:24.856Z,74.40
2023-05-14T19:44:54.419Z,74.60
2023-05-14T19:47:23.148Z,74.70
2023-05-14T19:49:52.288Z,74.90
2023-05-14T19:52:22.425Z,75.00
2023-05-14T19:54:51.813Z,75.90
2023-05-14T19:57:20.832Z,75.10
2023-05-14T19:59:54.413Z,75.30
2023-05-14T20:02:23.453Z,75.40
2023-05-14T20:04:55.498Z,75.70
2023-05-14T20:07:25.990Z,75.70
2023-05-14T20:09:54.849Z,75.90
2023-05-14T20:12:23.815Z,76.10
2023-05-14T20:14:53.067Z,76.20
2023-05-14T20:17:22.004Z,76.40
2023-05-14T20:19:52.383Z,76.70
2023-05-14T20:22:21.198Z,76.90
2023-05-14T20:24:53.056Z,77.20
2023-05-14T20:27:23.180Z,77.40
2023-05-14T20:29:54.143Z,77.60
2023-05-14T20:32:25.150Z,77.90
2023-05-14T20:34:54.622Z,78.00
2023-05-14T20:37:39.266Z,78.20
2023-05-14T20:40:19.581Z,78.40
2023-05-14T20:42:50.972Z,78.70
2023-05-14T20:45:27.853Z,78.80
2023-05-14T20:47:57.029Z,78.90
2023-05-14T20:50:28.292Z,79.20
2023-05-14T20:53:04.817Z,79.30
2023-05-14T20:55:37.275Z,79.60
2023-05-14T20:58:09.207Z,79.70
2023-05-14T21:00:39.368Z,79.80
2023-05-14T21:03:10.045Z,80.00
2023-05-14T21:05:41.745Z,80.00
2023-05-14T21:08:16.621Z,80.20
2023-05-14T21:10:59.969Z,80.30
2023-05-14T21:13:29.403Z,80.40
2023-05-14T21:16:03.299Z,80.60
2023-05-14T21:18:33.151Z,80.80
2023-05-14T21:21:10.660Z,80.90
2023-05-14T21:23:40.693Z,81.20
2023-05-14T21:26:17.051Z,81.30
2023-05-14T21:28:54.973Z,81.40
2023-05-14T21:31:34.476Z,81.60
2023-05-14T21:34:16.641Z,81.80
2023-05-14T21:36:53.620Z,81.90
2023-05-14T21:39:27.113Z,82.10
2023-05-14T21:42:13.733Z,82.30
2023-05-14T21:44:48.735Z,82.50
2023-05-14T21:47:28.272Z,82.70
2023-05-14T21:50:00.483Z,82.80
2023-05-14T21:52:39.852Z,82.80
2023-05-14T21:55:13.961Z,83.10
2023-05-14T21:57:57.572Z,83.30
2023-05-14T22:00:32.783Z,83.50
2023-05-14T22:03:07.291Z,83.70
2023-05-14T22:05:53.131Z,83.90
2023-05-14T22:08:29.385Z,84.10
2023-05-14T22:11:02.683Z,84.20
2023-05-14T22:13:42.534Z,84.30
2023-05-14T22:16:52.394Z,84.40
2023-05-14T22:19:32.819Z,84.60
2023-05-14T22:22:06.652Z,84.70
2023-05-14T22:24:43.789Z,84.90
2023-05-14T22:27:19.222Z,85.20
2023-05-14T22:30:00.897Z,85.30
2023-05-14T22:32:34.072Z,85.40
2023-05-14T22:35:10.339Z,85.70
2023-05-14T22:37:45.452Z,85.90
2023-05-14T22:40:19.761Z,86.10
2023-05-14T22:42:50.208Z,86.20
2023-05-14T22:45:29.137Z,86.40
2023-05-14T22:48:01.714Z,86.60
2023-05-14T22:50:41.402Z,86.70
2023-05-14T22:53:24.418Z,86.80
2023-05-14T22:56:07.128Z,87.00
2023-05-14T22:58:41.039Z,88.00
2023-05-14T23:01:22.408Z,87.30
2023-05-14T23:04:02.965Z,87.60
2023-05-14T23:06:41.200Z,87.60
2023-05-14T23:09:21.115Z,87.70
2023-05-14T23:11:57.059Z,87.80
2023-05-14T23:14:28.619Z,88.00
2023-05-14T23:17:00.660Z,88.20
2023-05-14T23:19:33.384Z,89.10
2023-05-14T23:22:14.426Z,88.60
2023-05-14T23:24:44.293Z,88.60
2023-05-14T23:27:22.957Z,88.70
2023-05-14T23:29:55.430Z,89.00
2023-05-14T23:32:30.714Z,89.20
2023-05-14T23:35:05.257Z,89.30
2023-05-14T23:37:43.291Z,89.40
2023-05-14T23:40:21.602Z,89.60
2023-05-14T23:42:52.518Z,89.80
2023-05-14T23:45:23.059Z,89.90
2023-05-14T23:47:57.976Z,90.40
2023-05-14T23:50:32.390Z,90.10
2023-05-14T23:53:01.963Z,90.10
2023-05-14T23:55:39.817Z,90.20
2023-05-14T23:58:16.872Z,90.30
