createdAt,value
2019-06-07T00:01:37.499Z,17.10
2019-06-07T00:05:38.389Z,17.20
2019-06-07T00:09:39.354Z,17.10
2019-06-07T00:13:40.245Z,17.10
2019-06-07T00:17:41.261Z,16.90
2019-06-07T00:22:13.506Z,17.20
2019-06-07T00:25:45.105Z,17.30
2019-06-07T00:29:46.121Z,17.30
2019-06-07T00:33:47.170Z,17.30
2019-06-07T00:37:48.024Z,17.30
2019-06-07T00:41:48.915Z,17.20
2019-06-07T00:45:49.788Z,17.30
2019-06-07T00:49:50.753Z,17.50
2019-06-07T00:53:51.827Z,17.60
2019-06-07T00:57:52.987Z,17.40
2019-06-07T01:01:53.843Z,17.30
2019-06-07T01:05:54.693Z,16.90
2019-06-07T01:09:55.703Z,17.10
2019-06-07T01:13:56.548Z,17.10
2019-06-07T01:18:33.750Z,16.90
2019-06-07T01:22:00.290Z,17.00
2019-06-07T01:26:01.148Z,16.60
2019-06-07T01:30:10.634Z,16.90
2019-06-07T01:34:11.514Z,16.70
2019-06-07T01:38:12.398Z,16.60
2019-06-07T01:42:13.282Z,15.60
2019-06-07T01:46:14.139Z,16.00
2019-06-07T01:50:17.272Z,15.30
2019-06-07T01:54:52.138Z,16.20
2019-06-07T01:58:26.117Z,16.20
2019-06-07T02:02:28.252Z,16.00
2019-06-07T02:06:32.048Z,16.00
2019-06-07T02:10:33.628Z,14.80
2019-06-07T02:14:34.376Z,15.00
2019-06-07T02:18:35.347Z,15.00
2019-06-07T02:22:36.238Z,14.80
2019-06-07T02:26:37.217Z,14.50
2019-06-07T02:30:47.178Z,14.90
2019-06-07T02:34:40.869Z,15.00
2019-06-07T02:38:41.844Z,15.10
2019-06-07T02:42:43.070Z,15.00
2019-06-07T02:46:48.716Z,15.00
2019-06-07T02:50:47.776Z,15.10
2019-06-07T02:54:48.664Z,15.20
2019-06-07T02:58:49.719Z,15.30
2019-06-07T03:02:50.724Z,15.50
2019-06-07T03:06:52.495Z,15.50
2019-06-07T03:10:53.894Z,14.20
2019-06-07T03:14:55.048Z,13.80
2019-06-07T03:19:02.123Z,13.90
2019-06-07T03:23:03.511Z,14.20
2019-06-07T03:27:34.325Z,15.20
2019-06-07T03:31:07.384Z,14.80
2019-06-07T03:35:08.447Z,15.30
2019-06-07T03:39:09.403Z,15.10
2019-06-07T03:43:10.278Z,15.90
2019-06-07T03:47:11.163Z,15.30
2019-06-07T03:51:24.898Z,15.10
2019-06-07T03:55:14.989Z,15.70
2019-06-07T03:59:15.868Z,15.50
2019-06-07T04:03:32.815Z,15.90
2019-06-07T04:07:19.514Z,16.50
2019-06-07T04:11:20.518Z,16.00
2019-06-07T04:15:21.352Z,14.20
2019-06-07T04:19:22.229Z,14.40
2019-06-07T04:23:29.903Z,14.50
2019-06-07T04:27:26.078Z,15.90
2019-06-07T04:31:28.264Z,15.50
2019-06-07T04:35:31.377Z,15.50
2019-06-07T04:39:37.785Z,15.90
2019-06-07T04:43:40.929Z,16.40
2019-06-07T04:47:42.387Z,15.60
2019-06-07T04:51:44.499Z,15.70
2019-06-07T04:55:45.353Z,16.20
2019-06-07T05:00:22.282Z,16.80
2019-06-07T05:03:49.243Z,16.10
2019-06-07T05:07:50.221Z,15.50
2019-06-07T05:11:51.098Z,14.60
2019-06-07T05:15:51.963Z,13.70
2019-06-07T05:19:52.833Z,15.10
2019-06-07T05:24:06.463Z,14.30
2019-06-07T05:27:56.511Z,15.20
2019-06-07T05:31:57.656Z,15.50
2019-06-07T05:35:58.543Z,15.70
2019-06-07T05:39:59.455Z,14.90
2019-06-07T05:44:12.180Z,16.70
2019-06-07T05:48:04.632Z,17.30
2019-06-07T05:52:05.751Z,17.60
2019-06-07T05:56:06.796Z,17.80
2019-06-07T06:00:07.955Z,16.90
2019-06-07T06:04:08.843Z,16.30
2019-06-07T06:08:09.803Z,18.00
2019-06-07T06:12:10.850Z,18.00
2019-06-07T06:16:11.926Z,19.30
2019-06-07T06:20:14.179Z,19.20
2019-06-07T06:24:15.037Z,21.20
2019-06-07T06:28:16.363Z,21.10
2019-06-07T06:36:21.022Z,19.20
2019-06-07T06:40:23.742Z,19.40
2019-06-07T06:44:24.598Z,18.30
2019-06-07T06:48:25.465Z,18.30
2019-06-07T06:52:26.316Z,17.30
2019-06-07T06:56:27.188Z,17.70
2019-06-07T07:00:56.886Z,17.30
2019-06-07T07:04:53.435Z,18.20
2019-06-07T07:08:53.425Z,18.30
2019-06-07T07:12:54.606Z,18.90
2019-06-07T07:16:56.641Z,19.40
2019-06-07T07:20:57.856Z,17.90
2019-06-07T07:24:58.923Z,18.70
2019-06-07T07:28:59.806Z,16.80
2019-06-07T07:33:00.697Z,17.90
2019-06-07T07:37:01.713Z,20.00
2019-06-07T07:41:14.635Z,19.70
2019-06-07T07:45:06.026Z,20.10
2019-06-07T07:49:06.901Z,18.30
2019-06-07T07:53:08.014Z,18.90
2019-06-07T07:57:09.005Z,19.50
2019-06-07T08:01:11.232Z,19.40
2019-06-07T08:05:23.484Z,18.40
2019-06-07T08:09:15.502Z,19.60
2019-06-07T08:13:25.996Z,18.00
2019-06-07T08:17:19.194Z,18.30
2019-06-07T08:21:25.990Z,19.00
2019-06-07T08:25:23.134Z,19.20
2019-06-07T08:29:24.027Z,19.70
2019-06-07T08:33:26.711Z,19.50
2019-06-07T08:38:13.229Z,18.50
2019-06-07T08:41:30.624Z,18.80
2019-06-07T08:45:31.714Z,19.00
2019-06-07T08:49:32.790Z,18.80
2019-06-07T08:53:33.686Z,20.40
2019-06-07T08:57:34.749Z,19.20
2019-06-07T09:01:35.662Z,20.20
2019-06-07T09:05:36.651Z,21.20
2019-06-07T09:09:37.568Z,21.30
2019-06-07T09:13:38.467Z,21.60
2019-06-07T09:18:29.693Z,20.60
2019-06-07T09:21:42.402Z,20.70
2019-06-07T09:25:56.716Z,21.10
2019-06-07T09:29:46.387Z,21.80
2019-06-07T09:33:47.411Z,22.70
2019-06-07T09:38:07.890Z,22.90
2019-06-07T09:41:51.304Z,22.70
2019-06-07T09:45:52.201Z,23.30
2019-06-07T09:49:53.145Z,22.10
2019-06-07T09:53:54.130Z,23.40
2019-06-07T09:57:56.509Z,22.90
2019-06-07T10:01:59.515Z,22.80
2019-06-07T10:06:07.604Z,22.30
2019-06-07T10:14:06.867Z,23.50
2019-06-07T10:18:09.238Z,23.40
2019-06-07T10:22:10.356Z,22.80
2019-06-07T10:26:11.311Z,22.90
2019-06-07T10:30:12.771Z,24.00
2019-06-07T10:34:13.663Z,24.40
2019-06-07T10:38:15.086Z,23.40
2019-06-07T10:42:16.043Z,23.60
2019-06-07T10:46:16.930Z,24.00
2019-06-07T10:50:18.245Z,24.30
2019-06-07T10:54:27.854Z,23.00
2019-06-07T10:58:21.978Z,22.90
2019-06-07T11:02:22.881Z,24.10
2019-06-07T11:06:23.753Z,23.60
2019-06-07T11:10:24.899Z,23.50
2019-06-07T11:14:25.809Z,22.80
2019-06-07T11:18:26.779Z,24.10
2019-06-07T11:22:27.793Z,23.00
2019-06-07T11:26:28.654Z,24.00
2019-06-07T11:30:29.649Z,23.30
2019-06-07T11:34:30.562Z,24.50
2019-06-07T11:38:31.625Z,23.50
2019-06-07T11:42:32.582Z,24.40
2019-06-07T11:46:33.570Z,24.10
2019-06-07T11:50:34.435Z,24.50
2019-06-07T11:54:35.547Z,24.70
2019-06-07T11:58:36.556Z,24.80
2019-06-07T12:02:37.400Z,25.00
2019-06-07T12:06:38.734Z,26.80
2019-06-07T12:10:42.454Z,28.50
2019-06-07T12:14:42.537Z,28.60
2019-06-07T12:18:43.429Z,28.40
2019-06-07T12:22:44.321Z,29.30
2019-06-07T12:26:45.210Z,26.10
2019-06-07T12:30:46.119Z,26.50
2019-06-07T12:34:47.018Z,26.80
2019-06-07T12:38:47.890Z,26.60
2019-06-07T12:42:48.888Z,27.90
2019-06-07T12:46:49.876Z,26.20
2019-06-07T12:50:50.856Z,27.30
2019-06-07T12:54:51.719Z,29.40
2019-06-07T12:58:52.612Z,29.50
2019-06-07T13:02:53.731Z,28.50
2019-06-07T13:06:54.701Z,28.90
2019-06-07T13:10:55.638Z,29.70
2019-06-07T13:14:56.638Z,31.10
2019-06-07T13:18:57.824Z,30.00
2019-06-07T13:22:58.910Z,28.90
2019-06-07T13:26:59.948Z,29.50
2019-06-07T13:31:00.826Z,30.50
2019-06-07T13:35:03.502Z,28.40
2019-06-07T13:39:05.709Z,29.40
2019-06-07T13:43:06.604Z,27.90
2019-06-07T13:47:07.579Z,27.70
2019-06-07T13:51:08.474Z,29.40
2019-06-07T13:55:11.039Z,29.90
2019-06-07T13:59:11.921Z,31.40
2019-06-07T14:03:12.933Z,29.40
2019-06-07T14:07:13.889Z,28.80
2019-06-07T14:11:14.896Z,28.80
2019-06-07T14:15:15.937Z,27.90
2019-06-07T14:19:16.812Z,28.70
2019-06-07T14:23:17.812Z,28.20
2019-06-07T14:27:18.757Z,29.00
2019-06-07T14:31:19.763Z,30.10
2019-06-07T14:35:20.934Z,27.80
2019-06-07T14:39:23.046Z,28.60
2019-06-07T14:43:24.924Z,30.70
2019-06-07T14:47:26.124Z,29.40
2019-06-07T14:51:28.266Z,31.00
2019-06-07T14:55:29.308Z,31.70
2019-06-07T14:59:30.462Z,31.80
2019-06-07T15:03:32.699Z,30.00
2019-06-07T15:07:34.867Z,30.60
2019-06-07T15:11:35.849Z,31.00
2019-06-07T15:15:36.736Z,31.00
2019-06-07T15:19:39.056Z,30.70
2019-06-07T15:23:40.181Z,28.10
2019-06-07T15:27:41.047Z,27.10
2019-06-07T15:31:42.023Z,28.00
2019-06-07T15:35:42.997Z,27.70
2019-06-07T15:39:43.843Z,28.30
2019-06-07T15:43:44.854Z,28.90
2019-06-07T15:47:45.728Z,27.50
2019-06-07T15:51:46.621Z,27.30
2019-06-07T15:55:50.615Z,28.20
2019-06-07T15:59:52.352Z,28.70
2019-06-07T16:03:56.420Z,27.20
2019-06-07T16:08:01.097Z,27.50
2019-06-07T16:12:05.564Z,27.90
2019-06-07T16:16:10.180Z,27.80
2019-06-07T16:20:11.901Z,26.30
2019-06-07T16:24:12.808Z,26.90
2019-06-07T16:28:13.705Z,27.60
2019-06-07T16:32:14.714Z,28.00
2019-06-07T16:36:15.650Z,28.30
2019-06-07T16:40:16.928Z,28.50
2019-06-07T16:44:17.867Z,28.80
2019-06-07T16:48:18.968Z,28.50
2019-06-07T16:52:20.026Z,28.60
2019-06-07T16:56:20.921Z,28.70
2019-06-07T17:00:22.431Z,28.80
2019-06-07T17:04:23.546Z,29.00
2019-06-07T17:08:24.892Z,29.00
2019-06-07T17:12:25.776Z,28.70
2019-06-07T17:16:26.641Z,27.90
2019-06-07T17:20:27.530Z,28.10
2019-06-07T17:24:49.684Z,26.30
2019-06-07T17:28:50.927Z,23.30
2019-06-07T17:32:59.035Z,18.10
2019-06-07T17:36:54.536Z,15.60
2019-06-07T17:40:55.476Z,15.70
2019-06-07T17:44:56.463Z,15.20
2019-06-07T17:48:57.441Z,15.00
2019-06-07T17:52:58.437Z,14.90
2019-06-07T17:56:59.554Z,14.40
2019-06-07T18:01:00.612Z,14.50
2019-06-07T18:05:02.628Z,14.70
2019-06-07T18:09:06.227Z,14.00
2019-06-07T18:13:07.438Z,13.70
2019-06-07T18:17:08.407Z,14.20
2019-06-07T18:21:09.302Z,14.50
2019-06-07T18:25:10.268Z,14.70
2019-06-07T18:29:11.170Z,15.70
2019-06-07T18:33:12.204Z,15.10
2019-06-07T18:37:13.169Z,14.80
2019-06-07T18:41:14.339Z,15.00
2019-06-07T18:45:15.442Z,15.00
2019-06-07T18:49:16.366Z,15.40
2019-06-07T18:53:17.442Z,15.60
2019-06-07T18:57:22.058Z,14.60
2019-06-07T19:01:23.983Z,15.30
2019-06-07T19:05:25.502Z,14.70
2019-06-07T19:09:26.390Z,15.40
2019-06-07T19:13:27.411Z,13.60
2019-06-07T19:17:28.435Z,14.30
2019-06-07T19:21:32.274Z,15.50
2019-06-07T19:25:32.382Z,16.20
2019-06-07T19:29:33.280Z,15.20
2019-06-07T19:33:48.414Z,15.30
2019-06-07T19:37:37.258Z,15.40
2019-06-07T19:41:38.369Z,15.50
2019-06-07T19:45:39.436Z,16.10
2019-06-07T19:49:40.510Z,16.00
2019-06-07T19:53:42.802Z,16.30
2019-06-07T19:57:45.735Z,17.00
2019-06-07T20:01:47.220Z,17.10
2019-06-07T20:05:48.125Z,16.20
2019-06-07T20:09:49.195Z,16.10
2019-06-07T20:13:50.359Z,16.00
2019-06-07T20:17:51.455Z,16.20
2019-06-07T20:21:58.780Z,16.20
2019-06-07T20:26:00.096Z,17.10
2019-06-07T20:30:02.459Z,16.30
2019-06-07T20:34:04.248Z,15.70
2019-06-07T20:38:06.468Z,16.70
2019-06-07T20:42:07.828Z,17.10
2019-06-07T20:46:08.937Z,16.90
2019-06-07T20:50:10.246Z,17.60
2019-06-07T20:54:11.129Z,17.20
2019-06-07T20:58:12.011Z,15.90
2019-06-07T21:02:13.414Z,16.90
2019-06-07T21:06:14.529Z,16.80
2019-06-07T21:10:15.514Z,16.00
2019-06-07T21:14:16.398Z,16.50
2019-06-07T21:18:19.867Z,16.70
2019-06-07T21:22:20.143Z,17.00
2019-06-07T21:26:21.135Z,16.70
2019-06-07T21:30:22.085Z,17.10
2019-06-07T21:34:23.029Z,16.30
2019-06-07T21:38:24.623Z,16.90
2019-06-07T21:42:25.750Z,17.20
2019-06-07T21:46:26.608Z,16.10
2019-06-07T21:50:27.620Z,15.50
2019-06-07T21:54:28.626Z,15.40
2019-06-07T21:58:29.643Z,15.00
2019-06-07T22:02:31.241Z,15.10
2019-06-07T22:06:32.389Z,15.10
2019-06-07T22:10:33.453Z,15.70
2019-06-07T22:14:34.454Z,16.30
2019-06-07T22:18:35.598Z,16.40
2019-06-07T22:22:36.714Z,16.40
2019-06-07T22:26:37.703Z,15.90
2019-06-07T22:30:38.589Z,17.10
2019-06-07T22:34:39.723Z,16.70
2019-06-07T22:38:40.722Z,17.20
2019-06-07T22:42:41.664Z,16.00
2019-06-07T22:46:42.589Z,16.30
2019-06-07T22:50:43.589Z,16.20
2019-06-07T22:54:44.508Z,15.90
2019-06-07T22:58:45.816Z,15.80
2019-06-07T23:02:46.909Z,16.40
2019-06-07T23:06:47.793Z,15.70
2019-06-07T23:10:48.717Z,15.70
2019-06-07T23:14:49.608Z,15.20
2019-06-07T23:18:50.503Z,15.00
2019-06-07T23:22:51.404Z,15.30
2019-06-07T23:26:52.348Z,15.50
2019-06-07T23:30:53.250Z,15.40
2019-06-07T23:34:54.251Z,15.20
2019-06-07T23:38:55.267Z,15.10
2019-06-07T23:42:56.290Z,15.00
2019-06-07T23:47:10.355Z,15.40
2019-06-07T23:51:00.549Z,15.50
2019-06-07T23:55:02.907Z,15.60
2019-06-07T23:59:03.901Z,15.60
