createdAt,value
2019-06-01T00:00:46.265Z,72.17
2019-06-01T00:01:46.668Z,73.33
2019-06-01T00:02:51.198Z,73.43
2019-06-01T00:03:44.973Z,73.78
2019-06-01T00:04:45.291Z,73.78
2019-06-01T00:05:44.882Z,74.36
2019-06-01T00:06:44.935Z,75.04
2019-06-01T00:07:44.967Z,74.46
2019-06-01T00:08:45.068Z,75.52
2019-06-01T00:09:45.180Z,75.33
2019-06-01T00:10:45.219Z,75.68
2019-06-01T00:11:45.550Z,75.48
2019-06-01T00:12:45.339Z,76.26
2019-06-01T00:13:45.601Z,77.13
2019-06-01T00:14:45.657Z,77.13
2019-06-01T00:15:44.432Z,77.61
2019-06-01T00:16:44.389Z,78.25
2019-06-01T00:17:44.354Z,78.29
2019-06-01T00:18:44.289Z,78.73
2019-06-01T00:19:44.237Z,78.92
2019-06-01T00:20:44.367Z,79.31
2019-06-01T00:21:45.306Z,80.38
2019-06-01T00:22:45.356Z,81.92
2019-06-01T00:23:44.391Z,82.98
2019-06-01T00:24:44.025Z,84.33
2019-06-01T00:25:44.618Z,84.91
2019-06-01T00:26:43.934Z,85.45
2019-06-01T00:27:44.718Z,86.71
2019-06-01T00:28:43.830Z,87.63
2019-06-01T00:29:44.725Z,88.31
2019-06-01T00:30:43.750Z,90.81
2019-06-01T00:31:45.170Z,92.22
2019-06-01T00:32:43.660Z,93.28
2019-06-01T00:33:43.618Z,94.43
2019-06-01T00:34:43.649Z,95.40
2019-06-01T00:35:43.580Z,96.08
2019-06-01T00:36:43.584Z,96.32
2019-06-01T00:37:43.498Z,96.03
2019-06-01T00:38:43.912Z,98.20
2019-06-01T00:39:43.693Z,99.35
2019-06-01T00:40:43.778Z,99.99
2019-06-01T00:41:43.930Z,99.99
2019-06-01T00:42:44.103Z,99.99
2019-06-01T00:43:44.195Z,99.99
2019-06-01T00:44:44.224Z,99.99
2019-06-01T00:45:44.381Z,99.99
2019-06-01T00:46:43.032Z,99.99
2019-06-01T00:47:42.983Z,99.99
2019-06-01T00:48:43.788Z,99.99
2019-06-01T00:49:42.877Z,99.99
2019-06-01T00:50:43.163Z,99.99
2019-06-01T00:51:42.915Z,99.99
2019-06-01T00:52:42.998Z,99.99
2019-06-01T00:53:43.312Z,99.99
2019-06-01T00:54:43.199Z,99.99
2019-06-01T00:55:43.248Z,99.99
2019-06-01T00:56:43.459Z,99.99
2019-06-01T00:57:43.460Z,99.99
2019-06-01T00:58:43.580Z,99.99
2019-06-01T00:59:43.598Z,99.99
2019-06-01T01:00:44.168Z,99.99
2019-06-01T01:01:42.336Z,99.99
2019-06-01T01:02:42.267Z,99.99
2019-06-01T01:03:42.236Z,99.99
2019-06-01T01:04:42.190Z,99.99
2019-06-01T01:05:42.162Z,99.99
2019-06-01T01:06:42.082Z,99.99
2019-06-01T01:07:42.050Z,99.99
2019-06-01T01:08:42.007Z,99.99
2019-06-01T01:09:41.952Z,99.99
2019-06-01T01:10:41.906Z,99.99
2019-06-01T01:11:41.852Z,99.99
2019-06-01T01:12:41.823Z,99.99
2019-06-01T01:13:41.767Z,99.99
2019-06-01T01:14:41.712Z,99.99
2019-06-01T01:15:41.673Z,99.99
2019-06-01T01:16:41.629Z,99.99
2019-06-01T01:17:41.574Z,99.99
2019-06-01T01:18:41.531Z,99.99
2019-06-01T01:19:41.489Z,99.99
2019-06-01T01:20:41.445Z,99.99
2019-06-01T01:21:41.414Z,99.99
2019-06-01T01:22:41.355Z,99.99
2019-06-01T01:23:41.296Z,99.99
2019-06-01T01:24:41.263Z,99.99
2019-06-01T01:25:41.217Z,99.99
2019-06-01T01:26:41.168Z,99.99
2019-06-01T01:27:41.110Z,99.99
2019-06-01T01:28:41.079Z,99.99
2019-06-01T01:29:41.043Z,99.99
2019-06-01T01:30:40.973Z,99.99
2019-06-01T01:31:40.938Z,99.99
2019-06-01T01:32:40.906Z,99.99
2019-06-01T01:33:40.857Z,99.99
2019-06-01T01:34:40.785Z,99.99
2019-06-01T01:35:40.753Z,99.99
2019-06-01T01:36:40.711Z,99.99
2019-06-01T01:37:40.672Z,99.99
2019-06-01T01:38:40.619Z,99.99
2019-06-01T01:39:40.561Z,99.99
2019-06-01T01:40:40.532Z,99.99
2019-06-01T01:41:40.468Z,99.99
2019-06-01T01:42:40.425Z,99.99
2019-06-01T01:43:40.380Z,99.99
2019-06-01T01:44:40.322Z,99.99
2019-06-01T01:45:40.293Z,99.99
2019-06-01T01:46:40.239Z,99.99
2019-06-01T01:47:40.201Z,99.99
2019-06-01T01:48:40.151Z,99.99
2019-06-01T01:49:40.097Z,99.99
2019-06-01T01:50:40.051Z,99.99
2019-06-01T01:51:40.024Z,99.99
2019-06-01T01:52:39.975Z,99.99
2019-06-01T01:53:39.938Z,99.99
2019-06-01T01:54:39.865Z,99.99
2019-06-01T01:55:39.823Z,99.99
2019-06-01T01:56:39.777Z,99.99
2019-06-01T01:57:39.731Z,99.99
2019-06-01T01:58:39.692Z,99.99
2019-06-01T01:59:39.637Z,99.99
2019-06-01T02:00:39.595Z,99.99
2019-06-01T02:01:39.531Z,99.99
2019-06-01T02:02:39.497Z,99.99
2019-06-01T02:03:39.454Z,99.99
2019-06-01T02:04:39.410Z,99.99
2019-06-01T02:05:39.358Z,99.99
2019-06-01T02:06:39.330Z,99.99
2019-06-01T02:07:39.274Z,99.99
2019-06-01T02:08:39.228Z,99.99
2019-06-01T02:09:39.177Z,99.99
2019-06-01T02:10:39.128Z,99.99
2019-06-01T02:11:39.089Z,99.99
2019-06-01T02:12:39.036Z,99.99
2019-06-01T02:13:38.991Z,99.99
2019-06-01T02:14:38.942Z,99.99
2019-06-01T02:15:38.894Z,99.99
2019-06-01T02:16:38.846Z,99.99
2019-06-01T02:17:38.807Z,99.99
2019-06-01T02:18:38.746Z,99.99
2019-06-01T02:19:38.711Z,99.99
2019-06-01T02:20:38.664Z,99.99
2019-06-01T02:21:38.616Z,99.99
2019-06-01T02:22:38.580Z,99.99
2019-06-01T02:23:38.511Z,99.99
2019-06-01T02:24:38.463Z,99.99
2019-06-01T02:25:38.445Z,99.99
2019-06-01T02:26:38.387Z,99.99
2019-06-01T02:27:38.336Z,99.99
2019-06-01T02:28:38.290Z,99.99
2019-06-01T02:29:38.231Z,99.99
2019-06-01T02:30:38.210Z,99.99
2019-06-01T02:31:42.457Z,99.99
2019-06-01T02:32:38.117Z,99.99
2019-06-01T02:33:38.046Z,99.99
2019-06-01T02:34:38.021Z,99.99
2019-06-01T02:35:37.972Z,99.99
2019-06-01T02:36:37.936Z,99.99
2019-06-01T02:37:37.860Z,99.99
2019-06-01T02:38:37.813Z,99.99
2019-06-01T02:39:37.781Z,99.99
2019-06-01T02:40:37.729Z,99.99
2019-06-01T02:41:37.691Z,99.99
2019-06-01T02:42:37.636Z,99.99
2019-06-01T02:43:37.598Z,99.99
2019-06-01T02:44:37.547Z,99.99
2019-06-01T02:45:37.516Z,99.99
2019-06-01T02:46:37.465Z,99.99
2019-06-01T02:47:37.419Z,99.99
2019-06-01T02:48:37.475Z,99.99
2019-06-01T02:49:37.328Z,99.99
2019-06-01T02:50:37.260Z,99.99
2019-06-01T02:51:37.222Z,99.99
2019-06-01T02:52:37.173Z,99.99
2019-06-01T02:53:37.139Z,99.99
2019-06-01T02:54:37.085Z,99.99
2019-06-01T02:55:37.040Z,99.99
2019-06-01T02:56:36.978Z,99.99
2019-06-01T02:57:36.946Z,99.99
2019-06-01T02:58:36.899Z,99.99
2019-06-01T02:59:36.865Z,99.99
2019-06-01T03:00:36.807Z,99.99
2019-06-01T03:01:36.772Z,99.99
2019-06-01T03:02:36.708Z,99.99
2019-06-01T03:03:36.675Z,99.99
2019-06-01T03:04:36.622Z,99.99
2019-06-01T03:05:36.575Z,99.99
2019-06-01T03:06:36.541Z,99.99
2019-06-01T03:07:36.479Z,99.99
2019-06-01T03:08:36.433Z,99.99
2019-06-01T03:09:36.375Z,99.99
2019-06-01T03:10:36.337Z,99.99
2019-06-01T03:11:36.308Z,99.99
2019-06-01T03:12:36.235Z,99.99
2019-06-01T03:13:36.190Z,99.99
2019-06-01T03:14:36.143Z,99.99
2019-06-01T03:15:36.111Z,99.99
2019-06-01T03:16:39.864Z,99.99
2019-06-01T03:17:36.025Z,99.99
2019-06-01T03:18:35.994Z,99.99
2019-06-01T03:19:35.923Z,99.99
2019-06-01T03:20:35.883Z,99.99
2019-06-01T03:21:35.846Z,99.99
2019-06-01T03:22:35.779Z,99.99
2019-06-01T03:23:35.749Z,99.99
2019-06-01T03:24:35.702Z,99.99
2019-06-01T03:25:35.658Z,99.99
2019-06-01T03:26:35.586Z,99.99
2019-06-01T03:27:35.539Z,99.99
2019-06-01T03:28:35.506Z,99.99
2019-06-01T03:29:35.446Z,99.99
2019-06-01T03:30:35.426Z,99.99
2019-06-01T03:31:35.368Z,99.99
2019-06-01T03:32:37.275Z,99.99
2019-06-01T03:33:35.289Z,99.99
2019-06-01T03:34:35.217Z,99.99
2019-06-01T03:35:35.167Z,99.99
2019-06-01T03:36:35.142Z,99.99
2019-06-01T03:37:35.097Z,99.99
2019-06-01T03:38:35.042Z,99.99
2019-06-01T03:39:35.005Z,99.99
2019-06-01T03:40:34.958Z,99.99
2019-06-01T03:41:34.897Z,99.99
2019-06-01T03:42:34.843Z,99.99
2019-06-01T03:43:34.810Z,99.99
2019-06-01T03:44:34.793Z,99.99
2019-06-01T03:45:34.718Z,99.99
2019-06-01T03:46:34.659Z,99.99
2019-06-01T03:47:34.623Z,99.99
2019-06-01T03:48:34.585Z,99.99
2019-06-01T03:49:34.541Z,99.99
2019-06-01T03:50:34.471Z,99.99
2019-06-01T03:51:34.511Z,99.99
2019-06-01T03:52:34.387Z,99.99
2019-06-01T03:53:34.346Z,99.99
2019-06-01T03:54:34.297Z,99.99
2019-06-01T03:55:34.247Z,99.99
2019-06-01T03:56:34.207Z,99.99
2019-06-01T03:57:34.159Z,99.99
2019-06-01T03:58:34.114Z,99.99
2019-06-01T03:59:34.071Z,99.99
2019-06-01T04:00:34.029Z,99.99
2019-06-01T04:01:33.974Z,99.99
2019-06-01T04:02:33.939Z,99.99
2019-06-01T04:03:33.879Z,99.99
2019-06-01T04:04:33.829Z,99.99
2019-06-01T04:05:33.782Z,99.99
2019-06-01T04:06:33.749Z,99.99
2019-06-01T04:07:33.694Z,99.99
2019-06-01T04:08:33.661Z,99.99
2019-06-01T04:09:33.610Z,99.99
2019-06-01T04:10:33.554Z,99.99
2019-06-01T04:11:33.496Z,99.99
2019-06-01T04:12:33.463Z,99.99
2019-06-01T04:13:33.453Z,99.99
2019-06-01T04:14:33.395Z,99.99
2019-06-01T04:15:33.320Z,99.99
2019-06-01T04:16:33.278Z,99.99
2019-06-01T04:17:33.231Z,99.99
2019-06-01T04:18:33.170Z,99.99
2019-06-01T04:19:33.135Z,99.99
2019-06-01T04:20:33.099Z,99.99
2019-06-01T04:21:33.055Z,99.99
2019-06-01T04:22:33.003Z,99.99
2019-06-01T04:23:32.938Z,99.99
2019-06-01T04:24:32.914Z,99.99
2019-06-01T04:25:32.857Z,99.99
2019-06-01T04:26:32.814Z,99.99
2019-06-01T04:27:32.766Z,99.99
2019-06-01T04:28:32.731Z,99.99
2019-06-01T04:29:32.659Z,99.99
2019-06-01T04:30:32.625Z,99.99
2019-06-01T04:31:32.582Z,99.99
2019-06-01T04:32:48.537Z,99.99
2019-06-01T04:33:32.482Z,99.99
2019-06-01T04:34:35.646Z,99.99
2019-06-01T04:35:32.402Z,99.99
2019-06-01T04:36:32.352Z,99.99
2019-06-01T04:37:32.289Z,99.99
2019-06-01T04:38:32.253Z,99.99
2019-06-01T04:39:32.221Z,99.99
2019-06-01T04:40:32.164Z,99.99
2019-06-01T04:41:32.102Z,99.99
2019-06-01T04:42:32.070Z,99.99
2019-06-01T04:43:32.019Z,99.99
2019-06-01T04:44:31.989Z,99.99
2019-06-01T04:45:31.932Z,99.99
2019-06-01T04:46:31.895Z,99.99
2019-06-01T04:47:31.846Z,99.99
2019-06-01T04:48:31.799Z,99.99
2019-06-01T04:49:31.745Z,99.99
2019-06-01T04:50:31.707Z,99.99
2019-06-01T04:51:31.659Z,99.99
2019-06-01T04:52:31.605Z,99.99
2019-06-01T04:53:31.546Z,99.99
2019-06-01T04:54:31.520Z,99.99
2019-06-01T04:55:31.482Z,99.99
2019-06-01T04:56:31.431Z,99.99
2019-06-01T04:57:31.384Z,99.99
2019-06-01T04:58:31.312Z,99.99
2019-06-01T04:59:31.274Z,99.99
2019-06-01T05:00:31.246Z,99.99
2019-06-01T05:01:31.184Z,99.99
2019-06-01T05:02:31.127Z,99.99
2019-06-01T05:03:31.089Z,99.99
2019-06-01T05:04:31.055Z,99.99
2019-06-01T05:05:31.013Z,99.99
2019-06-01T05:06:30.954Z,99.99
2019-06-01T05:07:30.917Z,99.99
2019-06-01T05:08:30.847Z,99.99
2019-06-01T05:09:30.801Z,99.99
2019-06-01T05:10:30.777Z,99.99
2019-06-01T05:11:30.717Z,99.99
2019-06-01T05:12:30.670Z,99.99
2019-06-01T05:13:30.630Z,99.99
2019-06-01T05:14:30.572Z,99.99
2019-06-01T05:15:30.524Z,99.99
2019-06-01T05:16:30.488Z,99.99
2019-06-01T05:17:30.456Z,99.99
2019-06-01T05:18:30.407Z,99.99
2019-06-01T05:19:30.360Z,99.99
2019-06-01T05:20:30.290Z,99.99
2019-06-01T05:21:30.256Z,99.99
2019-06-01T05:22:30.198Z,99.99
2019-06-01T05:23:30.165Z,99.99
2019-06-01T05:24:30.119Z,99.99
2019-06-01T05:25:30.058Z,99.99
2019-06-01T05:26:30.020Z,99.99
2019-06-01T05:27:29.966Z,99.99
2019-06-01T05:28:29.937Z,99.99
2019-06-01T05:29:29.901Z,99.99
2019-06-01T05:30:29.826Z,99.99
2019-06-01T05:31:29.801Z,99.99
2019-06-01T05:32:29.745Z,99.99
2019-06-01T05:33:37.376Z,99.99
2019-06-01T05:34:29.640Z,99.99
2019-06-01T05:35:29.618Z,99.99
2019-06-01T05:36:29.570Z,99.99
2019-06-01T05:37:29.523Z,99.99
2019-06-01T05:38:29.486Z,99.99
2019-06-01T05:39:29.420Z,99.99
2019-06-01T05:40:29.388Z,99.99
2019-06-01T05:41:29.316Z,99.99
2019-06-01T05:42:29.270Z,99.99
2019-06-01T05:43:29.248Z,99.99
2019-06-01T05:44:29.177Z,99.99
2019-06-01T05:45:29.156Z,99.99
2019-06-01T05:46:29.097Z,99.99
2019-06-01T05:47:29.051Z,99.99
2019-06-01T05:48:30.797Z,99.99
2019-06-01T05:49:28.952Z,99.99
2019-06-01T05:50:28.923Z,99.99
2019-06-01T05:51:28.873Z,99.99
2019-06-01T05:52:28.805Z,99.99
2019-06-01T05:53:28.758Z,99.99
2019-06-01T05:54:28.733Z,99.99
2019-06-01T05:55:28.683Z,99.99
2019-06-01T05:56:28.630Z,99.99
2019-06-01T05:57:28.588Z,99.99
2019-06-01T05:58:29.413Z,99.99
2019-06-01T05:59:28.493Z,99.99
2019-06-01T06:00:28.454Z,99.99
2019-06-01T06:01:28.400Z,99.99
2019-06-01T06:02:28.340Z,99.99
2019-06-01T06:03:39.927Z,99.99
2019-06-01T06:04:28.261Z,99.99
2019-06-01T06:05:28.209Z,99.99
2019-06-01T06:06:28.162Z,99.99
2019-06-01T06:07:28.130Z,99.99
2019-06-01T06:08:28.075Z,99.99
2019-06-01T06:09:28.022Z,99.99
2019-06-01T06:10:27.979Z,99.99
2019-06-01T06:11:27.940Z,99.99
2019-06-01T06:12:27.896Z,99.99
2019-06-01T06:13:27.830Z,99.99
2019-06-01T06:14:27.804Z,99.99
2019-06-01T06:15:27.735Z,99.99
2019-06-01T06:16:27.701Z,99.99
2019-06-01T06:17:27.656Z,99.99
2019-06-01T06:18:27.622Z,99.99
2019-06-01T06:19:27.564Z,99.99
2019-06-01T06:20:27.514Z,99.99
2019-06-01T06:21:27.483Z,99.99
2019-06-01T06:22:27.435Z,99.99
2019-06-01T06:23:27.377Z,99.99
2019-06-01T06:24:27.337Z,99.99
2019-06-01T06:25:28.652Z,99.99
2019-06-01T06:26:27.246Z,99.99
2019-06-01T06:27:27.178Z,99.99
2019-06-01T06:28:27.132Z,99.99
2019-06-01T06:29:27.090Z,99.99
2019-06-01T06:30:27.050Z,99.99
2019-06-01T06:31:26.994Z,99.99
2019-06-01T06:32:26.944Z,99.99
2019-06-01T06:33:26.924Z,99.99
2019-06-01T06:34:26.865Z,99.99
2019-06-01T06:35:26.823Z,99.99
2019-06-01T06:36:26.780Z,99.99
2019-06-01T06:37:26.733Z,99.99
2019-06-01T06:38:26.665Z,99.99
2019-06-01T06:39:26.618Z,99.99
2019-06-01T06:40:26.578Z,99.99
2019-06-01T06:41:26.531Z,99.99
2019-06-01T06:42:26.506Z,99.99
2019-06-01T06:43:32.912Z,99.99
2019-06-01T06:44:26.405Z,99.99
2019-06-01T06:45:26.365Z,99.99
2019-06-01T06:46:26.298Z,99.99
2019-06-01T06:47:26.261Z,99.99
2019-06-01T06:48:26.213Z,99.99
2019-06-01T06:49:26.216Z,99.99
2019-06-01T06:50:26.131Z,99.99
2019-06-01T06:51:26.075Z,99.99
2019-06-01T06:52:26.031Z,99.99
2019-06-01T06:53:34.798Z,99.99
2019-06-01T06:54:26.132Z,99.99
2019-06-01T06:55:26.166Z,99.99
2019-06-01T06:56:26.162Z,99.99
2019-06-01T06:57:26.291Z,99.99
2019-06-01T06:58:26.501Z,99.99
2019-06-01T06:59:26.770Z,99.99
2019-06-01T07:00:26.887Z,99.99
2019-06-01T07:01:26.866Z,99.99
2019-06-01T07:02:25.560Z,99.99
2019-06-01T07:03:25.513Z,99.99
2019-06-01T07:04:25.467Z,99.99
2019-06-01T07:05:25.547Z,99.99
2019-06-01T07:06:25.680Z,99.99
2019-06-01T07:07:25.783Z,99.99
2019-06-01T07:08:25.994Z,99.99
2019-06-01T07:09:26.158Z,99.99
2019-06-01T07:10:26.267Z,99.99
2019-06-01T07:11:25.430Z,99.99
2019-06-01T07:12:25.406Z,99.99
2019-06-01T07:13:25.438Z,99.99
2019-06-01T07:14:25.480Z,99.99
2019-06-01T07:15:25.551Z,99.99
2019-06-01T07:16:25.539Z,99.99
2019-06-01T07:17:25.615Z,99.99
2019-06-01T07:18:25.768Z,99.99
2019-06-01T07:19:25.693Z,99.99
2019-06-01T07:20:25.708Z,99.99
2019-06-01T07:21:25.718Z,99.99
2019-06-01T07:22:25.803Z,99.99
2019-06-01T07:23:25.815Z,99.99
2019-06-01T07:24:25.926Z,99.99
2019-06-01T07:25:24.795Z,99.99
2019-06-01T07:26:24.455Z,99.99
2019-06-01T07:27:24.412Z,99.99
2019-06-01T07:28:24.383Z,99.99
2019-06-01T07:29:24.305Z,99.99
2019-06-01T07:30:28.425Z,99.99
2019-06-01T07:31:24.301Z,99.99
2019-06-01T07:32:24.679Z,99.99
2019-06-01T07:33:24.315Z,99.99
2019-06-01T07:34:33.321Z,99.99
2019-06-01T07:35:24.408Z,99.99
2019-06-01T07:36:24.451Z,99.99
2019-06-01T07:37:24.443Z,99.99
2019-06-01T07:38:24.609Z,99.99
2019-06-01T07:39:24.871Z,99.99
2019-06-01T07:40:24.783Z,99.99
2019-06-01T07:41:24.671Z,99.99
2019-06-01T07:42:26.150Z,99.99
2019-06-01T07:43:24.729Z,99.99
2019-06-01T07:44:24.884Z,99.99
2019-06-01T07:45:24.774Z,99.99
2019-06-01T07:46:24.812Z,99.99
2019-06-01T07:47:23.464Z,99.99
2019-06-01T07:48:23.411Z,99.99
2019-06-01T07:49:23.355Z,99.99
2019-06-01T07:50:23.918Z,99.99
2019-06-01T07:51:23.299Z,99.99
2019-06-01T07:52:24.218Z,99.99
2019-06-01T07:53:24.030Z,99.99
2019-06-01T07:54:24.733Z,99.99
2019-06-01T07:55:23.525Z,99.99
2019-06-01T07:56:24.294Z,99.99
2019-06-01T07:57:23.563Z,99.99
2019-06-01T07:58:22.946Z,99.99
2019-06-01T07:59:24.378Z,99.99
2019-06-01T08:00:24.031Z,99.99
2019-06-01T08:01:24.983Z,99.99
2019-06-01T08:02:25.703Z,99.99
2019-06-01T08:03:25.715Z,99.99
2019-06-01T08:04:24.284Z,99.99
2019-06-01T08:05:23.763Z,99.99
2019-06-01T08:06:23.925Z,99.99
2019-06-01T08:07:23.297Z,99.99
2019-06-01T08:08:23.372Z,99.99
2019-06-01T08:09:24.512Z,99.99
2019-06-01T08:10:23.116Z,99.99
2019-06-01T08:11:25.443Z,99.99
2019-06-01T08:12:23.285Z,99.99
2019-06-01T08:13:23.324Z,99.99
2019-06-01T08:14:22.591Z,99.99
2019-06-01T08:15:23.423Z,99.99
2019-06-01T08:16:22.111Z,99.99
2019-06-01T08:17:22.157Z,99.99
2019-06-01T08:18:22.047Z,99.99
2019-06-01T08:19:22.125Z,99.99
2019-06-01T08:20:21.999Z,99.99
2019-06-01T08:21:21.893Z,99.99
2019-06-01T08:22:22.185Z,99.99
2019-06-01T08:23:21.932Z,99.99
2019-06-01T08:24:22.165Z,99.99
2019-06-01T08:25:22.150Z,99.99
2019-06-01T08:26:22.206Z,99.99
2019-06-01T08:27:22.386Z,99.99
2019-06-01T08:28:22.388Z,99.99
2019-06-01T08:29:22.616Z,99.99
2019-06-01T08:30:22.563Z,99.99
2019-06-01T08:31:22.524Z,99.99
2019-06-01T08:32:22.600Z,99.99
2019-06-01T08:33:24.747Z,99.99
2019-06-01T08:34:21.268Z,99.99
2019-06-01T08:35:21.209Z,99.99
2019-06-01T08:36:21.177Z,99.99
2019-06-01T08:37:21.126Z,99.99
2019-06-01T08:38:21.070Z,99.99
2019-06-01T08:39:21.034Z,99.99
2019-06-01T08:40:20.984Z,99.99
2019-06-01T08:41:20.944Z,99.99
2019-06-01T08:42:20.894Z,99.99
2019-06-01T08:43:20.847Z,99.99
2019-06-01T08:44:20.803Z,99.99
2019-06-01T08:45:20.758Z,99.99
2019-06-01T08:46:20.720Z,99.99
2019-06-01T08:47:20.677Z,99.99
2019-06-01T08:48:20.604Z,99.99
2019-06-01T08:49:20.566Z,99.99
2019-06-01T08:50:20.525Z,99.99
2019-06-01T08:51:20.478Z,99.99
2019-06-01T08:52:20.423Z,99.99
2019-06-01T08:53:20.380Z,99.99
2019-06-01T08:54:20.334Z,99.99
2019-06-01T08:55:20.274Z,99.99
2019-06-01T08:56:22.056Z,99.99
2019-06-01T08:57:20.194Z,99.99
2019-06-01T08:58:20.144Z,99.99
2019-06-01T08:59:20.109Z,99.99
2019-06-01T09:00:20.055Z,99.99
2019-06-01T09:01:20.033Z,99.99
2019-06-01T09:02:19.963Z,99.99
2019-06-01T09:03:19.909Z,99.99
2019-06-01T09:04:19.867Z,99.99
2019-06-01T09:05:24.189Z,99.99
2019-06-01T09:06:19.774Z,99.99
2019-06-01T09:07:19.728Z,99.99
2019-06-01T09:08:22.957Z,99.99
2019-06-01T09:09:19.630Z,99.99
2019-06-01T09:10:19.598Z,99.99
2019-06-01T09:11:19.552Z,99.99
2019-06-01T09:12:19.480Z,99.99
2019-06-01T09:13:19.440Z,99.99
2019-06-01T09:14:19.413Z,99.99
2019-06-01T09:15:19.365Z,99.99
2019-06-01T09:16:19.321Z,99.99
2019-06-01T09:17:19.258Z,99.99
2019-06-01T09:18:19.207Z,99.99
2019-06-01T09:19:19.162Z,99.99
2019-06-01T09:20:19.127Z,99.99
2019-06-01T09:21:19.084Z,99.99
2019-06-01T09:22:19.074Z,99.99
2019-06-01T09:23:18.978Z,99.99
2019-06-01T09:24:18.942Z,99.99
2019-06-01T09:25:18.886Z,99.99
2019-06-01T09:26:18.839Z,99.99
2019-06-01T09:27:18.793Z,99.99
2019-06-01T09:28:18.754Z,99.99
2019-06-01T09:29:18.685Z,99.99
2019-06-01T09:30:18.651Z,99.99
2019-06-01T09:31:18.605Z,99.99
2019-06-01T09:32:18.553Z,99.99
2019-06-01T09:33:18.498Z,99.99
2019-06-01T09:34:18.471Z,99.99
2019-06-01T09:35:18.436Z,99.99
2019-06-01T09:36:18.370Z,99.99
2019-06-01T09:37:18.333Z,99.99
2019-06-01T09:38:18.310Z,99.99
2019-06-01T09:39:18.231Z,99.99
2019-06-01T09:40:18.203Z,99.99
2019-06-01T09:41:18.171Z,99.99
2019-06-01T09:42:18.088Z,99.99
2019-06-01T09:43:18.047Z,99.99
2019-06-01T09:44:17.990Z,99.99
2019-06-01T09:45:17.950Z,99.99
2019-06-01T09:46:17.902Z,99.99
2019-06-01T09:47:17.844Z,99.99
2019-06-01T09:48:17.811Z,99.99
2019-06-01T09:49:17.781Z,99.99
2019-06-01T09:50:17.705Z,99.99
2019-06-01T09:51:17.683Z,99.99
2019-06-01T09:52:17.623Z,99.99
2019-06-01T09:53:17.579Z,99.99
2019-06-01T09:54:17.539Z,99.99
2019-06-01T09:55:17.486Z,99.99
2019-06-01T09:56:17.450Z,99.99
2019-06-01T09:57:17.405Z,99.99
2019-06-01T09:58:17.345Z,99.99
2019-06-01T09:59:17.294Z,99.99
2019-06-01T10:00:17.263Z,99.99
2019-06-01T10:01:17.191Z,99.99
2019-06-01T10:02:17.157Z,99.99
2019-06-01T10:03:17.111Z,99.99
2019-06-01T10:04:17.074Z,99.99
2019-06-01T10:05:17.016Z,99.99
2019-06-01T10:06:16.984Z,99.99
2019-06-01T10:07:16.925Z,99.99
2019-06-01T10:08:16.877Z,99.99
2019-06-01T10:09:16.817Z,99.99
2019-06-01T10:10:16.779Z,99.99
2019-06-01T10:11:16.743Z,99.99
2019-06-01T10:12:16.696Z,99.99
2019-06-01T10:13:16.641Z,99.99
2019-06-01T10:14:16.584Z,99.99
2019-06-01T10:15:16.565Z,99.99
2019-06-01T10:16:16.513Z,99.99
2019-06-01T10:17:16.456Z,99.99
2019-06-01T10:18:16.398Z,99.99
2019-06-01T10:19:16.373Z,99.99
2019-06-01T10:20:16.334Z,99.99
2019-06-01T10:21:16.258Z,99.99
2019-06-01T10:22:16.221Z,99.99
2019-06-01T10:23:16.174Z,99.99
2019-06-01T10:24:16.140Z,99.99
2019-06-01T10:25:16.097Z,99.99
2019-06-01T10:26:16.051Z,99.99
2019-06-01T10:27:15.993Z,99.99
2019-06-01T10:28:15.957Z,99.99
2019-06-01T10:29:15.910Z,99.99
2019-06-01T10:30:15.897Z,99.99
2019-06-01T10:31:15.802Z,99.99
2019-06-01T10:32:15.752Z,99.99
2019-06-01T10:33:15.697Z,99.99
2019-06-01T10:34:15.666Z,99.99
2019-06-01T10:35:15.625Z,99.99
2019-06-01T10:36:20.634Z,99.99
2019-06-01T10:37:15.532Z,99.99
2019-06-01T10:38:15.464Z,99.99
2019-06-01T10:39:19.419Z,99.99
2019-06-01T10:40:15.449Z,99.99
2019-06-01T10:41:15.348Z,99.99
2019-06-01T10:42:15.299Z,99.99
2019-06-01T10:43:15.245Z,99.99
2019-06-01T10:44:15.197Z,99.99
2019-06-01T10:45:15.153Z,99.99
2019-06-01T10:46:15.101Z,99.99
2019-06-01T10:47:15.056Z,99.99
2019-06-01T10:48:15.010Z,99.99
2019-06-01T10:49:14.968Z,99.99
2019-06-01T10:50:17.350Z,99.99
2019-06-01T10:51:14.889Z,99.99
2019-06-01T10:52:14.832Z,99.99
2019-06-01T10:53:14.784Z,99.99
2019-06-01T10:54:14.727Z,99.99
2019-06-01T10:55:14.678Z,99.99
2019-06-01T10:56:14.642Z,99.99
2019-06-01T10:57:14.591Z,99.99
2019-06-01T10:58:14.536Z,99.99
2019-06-01T10:59:14.525Z,99.99
2019-06-01T11:00:14.656Z,99.99
2019-06-01T11:01:14.401Z,99.99
2019-06-01T11:02:14.357Z,99.99
2019-06-01T11:03:14.296Z,99.99
2019-06-01T11:04:14.249Z,99.99
2019-06-01T11:05:14.214Z,99.99
2019-06-01T11:06:14.174Z,99.99
2019-06-01T11:07:14.109Z,99.99
2019-06-01T11:08:14.085Z,99.99
2019-06-01T11:09:14.044Z,99.99
2019-06-01T11:10:13.994Z,99.99
2019-06-01T11:11:14.013Z,99.99
2019-06-01T11:12:13.879Z,99.99
2019-06-01T11:13:13.834Z,99.99
2019-06-01T11:14:13.803Z,94.52
2019-06-01T11:15:13.757Z,92.39
2019-06-01T11:16:13.724Z,92.33
2019-06-01T11:17:13.674Z,89.53
2019-06-01T11:18:13.617Z,87.92
2019-06-01T11:19:13.581Z,86.32
2019-06-01T11:20:13.537Z,86.32
2019-06-01T11:21:13.484Z,85.78
2019-06-01T11:22:13.454Z,84.32
2019-06-01T11:23:13.396Z,83.39
2019-06-01T11:24:13.370Z,83.94
2019-06-01T11:25:13.308Z,83.64
2019-06-01T11:26:13.272Z,84.52
2019-06-01T11:27:13.236Z,85.78
2019-06-01T11:28:13.194Z,84.77
2019-06-01T11:29:13.142Z,84.77
2019-06-01T11:30:13.085Z,85.93
2019-06-01T11:31:13.055Z,85.79
2019-06-01T11:32:13.012Z,87.59
2019-06-01T11:33:12.983Z,88.56
2019-06-01T11:34:12.919Z,90.84
2019-06-01T11:35:12.889Z,92.10
2019-06-01T11:36:12.824Z,92.34
2019-06-01T11:37:15.537Z,94.47
2019-06-01T11:38:12.748Z,94.67
2019-06-01T11:39:12.713Z,94.13
2019-06-01T11:40:12.663Z,95.10
2019-06-01T11:41:12.624Z,97.38
2019-06-01T11:42:12.586Z,98.49
2019-06-01T11:43:12.516Z,99.60
2019-06-01T11:44:12.497Z,99.99
2019-06-01T11:45:12.428Z,99.99
2019-06-01T11:46:12.401Z,99.99
2019-06-01T11:47:12.351Z,99.99
2019-06-01T11:48:12.303Z,99.99
2019-06-01T11:49:12.267Z,99.99
2019-06-01T11:50:12.232Z,99.99
2019-06-01T11:51:12.162Z,99.99
2019-06-01T11:52:12.131Z,99.99
2019-06-01T11:53:12.081Z,99.99
2019-06-01T11:54:12.052Z,99.99
2019-06-01T11:55:11.996Z,99.99
2019-06-01T11:56:11.950Z,99.99
2019-06-01T11:57:11.926Z,99.99
2019-06-01T11:58:11.970Z,99.99
2019-06-01T11:59:11.829Z,99.99
2019-06-01T12:00:11.789Z,99.99
2019-06-01T12:01:11.726Z,99.99
2019-06-01T12:02:11.682Z,99.99
2019-06-01T12:03:11.656Z,99.99
2019-06-01T12:04:11.601Z,99.99
2019-06-01T12:05:11.545Z,99.99
2019-06-01T12:06:11.621Z,99.99
2019-06-01T12:07:17.491Z,99.99
2019-06-01T12:08:11.410Z,99.99
2019-06-01T12:09:11.380Z,99.99
2019-06-01T12:10:11.330Z,99.99
2019-06-01T12:11:11.279Z,99.99
2019-06-01T12:12:11.233Z,99.99
2019-06-01T12:13:11.182Z,99.99
2019-06-01T12:14:11.129Z,99.99
2019-06-01T12:15:11.098Z,99.99
2019-06-01T12:16:11.066Z,99.99
2019-06-01T12:17:11.008Z,99.99
2019-06-01T12:18:10.957Z,99.99
2019-06-01T12:19:10.925Z,99.99
2019-06-01T12:20:10.859Z,99.99
2019-06-01T12:21:10.835Z,99.99
2019-06-01T12:22:10.769Z,99.99
2019-06-01T12:23:10.738Z,99.99
2019-06-01T12:24:10.687Z,99.99
2019-06-01T12:25:10.657Z,99.99
2019-06-01T12:26:10.603Z,99.99
2019-06-01T12:27:10.558Z,99.99
2019-06-01T12:28:10.520Z,99.99
2019-06-01T12:29:10.463Z,99.99
2019-06-01T12:30:10.431Z,99.65
2019-06-01T12:31:10.386Z,99.55
2019-06-01T12:32:10.344Z,99.55
2019-06-01T12:33:10.299Z,99.99
2019-06-01T12:34:10.245Z,99.74
2019-06-01T12:35:10.198Z,99.07
2019-06-01T12:36:10.139Z,98.88
2019-06-01T12:37:10.108Z,99.16
2019-06-01T12:38:10.087Z,99.46
2019-06-01T12:39:10.026Z,99.69
2019-06-01T12:40:09.970Z,99.02
2019-06-01T12:41:09.930Z,98.20
2019-06-01T12:42:09.885Z,98.00
2019-06-01T12:43:09.825Z,97.42
2019-06-01T12:44:09.780Z,97.42
2019-06-01T12:45:09.735Z,98.30
2019-06-01T12:46:09.704Z,99.65
2019-06-01T12:47:09.658Z,99.07
2019-06-01T12:48:09.622Z,97.91
2019-06-01T12:49:09.568Z,96.84
2019-06-01T12:50:09.530Z,96.84
2019-06-01T12:51:09.480Z,96.94
2019-06-01T12:52:09.453Z,96.65