createdAt,value
2022-08-07T00:01:43.669Z,70.94
2022-08-07T00:04:15.511Z,71.06
2022-08-07T00:06:51.366Z,70.90
2022-08-07T00:09:21.206Z,70.91
2022-08-07T00:11:55.660Z,69.89
2022-08-07T00:14:30.983Z,70.02
2022-08-07T00:17:02.559Z,70.87
2022-08-07T00:19:34.335Z,71.46
2022-08-07T00:22:24.514Z,70.57
2022-08-07T00:25:15.719Z,70.40
2022-08-07T00:27:52.471Z,70.61
2022-08-07T00:30:27.451Z,68.46
2022-08-07T00:33:00.458Z,68.69
2022-08-07T00:35:30.652Z,68.85
2022-08-07T00:38:01.077Z,69.52
2022-08-07T00:40:39.458Z,70.90
2022-08-07T00:43:09.801Z,70.24
2022-08-07T00:45:39.101Z,69.60
2022-08-07T00:48:09.359Z,70.27
2022-08-07T00:50:50.456Z,70.71
2022-08-07T00:53:21.486Z,70.78
2022-08-07T00:56:02.753Z,70.69
2022-08-07T00:58:32.532Z,70.10
2022-08-07T01:00:59.954Z,70.89
2022-08-07T01:03:55.864Z,69.21
2022-08-07T01:06:14.612Z,70.33
2022-08-07T01:08:51.467Z,70.34
2022-08-07T01:12:27.804Z,69.49
2022-08-07T01:14:09.189Z,69.83
2022-08-07T01:16:37.137Z,70.70
2022-08-07T01:19:14.889Z,71.31
2022-08-07T01:21:53.227Z,71.67
2022-08-07T01:24:25.769Z,72.21
2022-08-07T01:26:54.517Z,72.96
2022-08-07T01:29:27.680Z,72.55
2022-08-07T01:31:59.907Z,72.51
2022-08-07T01:34:32.918Z,73.00
2022-08-07T01:37:09.729Z,73.54
2022-08-07T01:39:41.430Z,72.89
2022-08-07T01:42:40.281Z,72.66
2022-08-07T01:45:23.095Z,73.76
2022-08-07T01:48:18.555Z,74.54
2022-08-07T01:50:58.906Z,74.60
2022-08-07T01:54:12.659Z,74.87
2022-08-07T01:56:25.338Z,73.80
2022-08-07T01:59:06.310Z,73.66
2022-08-07T02:01:59.480Z,73.85
2022-08-07T02:04:32.475Z,74.25
2022-08-07T02:07:04.150Z,74.61
2022-08-07T02:09:51.632Z,73.86
2022-08-07T02:12:30.868Z,73.29
2022-08-07T02:15:00.948Z,74.32
2022-08-07T02:17:36.386Z,73.89
2022-08-07T02:20:10.031Z,74.18
2022-08-07T02:22:46.623Z,74.27
2022-08-07T02:25:22.134Z,74.93
2022-08-07T02:28:12.259Z,78.23
2022-08-07T02:30:41.005Z,80.05
2022-08-07T02:33:10.567Z,79.87
2022-08-07T02:36:30.569Z,78.89
2022-08-07T02:38:36.912Z,79.87
2022-08-07T02:41:05.634Z,80.91
2022-08-07T02:43:39.462Z,81.80
2022-08-07T02:46:08.906Z,83.03
2022-08-07T02:48:38.094Z,82.38
2022-08-07T02:51:14.226Z,82.04
2022-08-07T02:53:58.026Z,81.45
2022-08-07T02:56:29.755Z,80.79
2022-08-07T02:59:02.163Z,81.70
2022-08-07T03:01:35.799Z,83.34
2022-08-07T03:04:12.909Z,83.76
2022-08-07T03:06:44.812Z,84.62
2022-08-07T03:09:42.330Z,83.50
2022-08-07T03:12:08.135Z,84.26
2022-08-07T03:14:52.832Z,83.87
2022-08-07T03:17:22.203Z,85.28
2022-08-07T03:19:54.899Z,85.31
2022-08-07T03:22:30.228Z,85.79
2022-08-07T03:25:00.156Z,84.95
2022-08-07T03:27:58.707Z,83.60
2022-08-07T03:30:18.534Z,81.83
2022-08-07T03:32:58.902Z,78.86
2022-08-07T03:35:43.858Z,78.53
2022-08-07T03:38:21.435Z,78.86
2022-08-07T03:41:00.552Z,78.84
2022-08-07T03:43:32.393Z,79.09
2022-08-07T03:46:10.482Z,78.63
2022-08-07T03:49:02.892Z,77.40
2022-08-07T03:51:47.092Z,77.76
2022-08-07T03:54:36.120Z,76.86
2022-08-07T03:57:07.621Z,78.24
2022-08-07T03:59:37.049Z,78.04
2022-08-07T04:02:14.700Z,77.62
2022-08-07T04:04:42.799Z,78.18
2022-08-07T04:07:17.453Z,78.37
2022-08-07T04:09:50.555Z,79.19
2022-08-07T04:12:26.912Z,78.76
2022-08-07T04:14:59.497Z,77.96
2022-08-07T04:17:45.676Z,77.78
2022-08-07T04:20:19.613Z,78.53
2022-08-07T04:22:53.634Z,78.99
2022-08-07T04:25:39.502Z,78.51
2022-08-07T04:28:10.407Z,78.34
2022-08-07T04:30:55.426Z,77.64
2022-08-07T04:33:28.722Z,76.21
2022-08-07T04:35:56.791Z,76.09
2022-08-07T04:38:27.927Z,76.54
2022-08-07T04:40:57.392Z,75.91
2022-08-07T04:44:12.292Z,74.79
2022-08-07T04:46:34.695Z,74.88
2022-08-07T04:49:28.732Z,74.84
2022-08-07T04:52:04.294Z,74.07
2022-08-07T04:54:58.092Z,73.30
2022-08-07T04:58:23.768Z,73.29
2022-08-07T05:01:14.725Z,71.31
2022-08-07T05:04:17.790Z,70.98
2022-08-07T05:07:09.581Z,69.72
2022-08-07T05:10:11.789Z,70.37
2022-08-07T05:12:53.085Z,69.01
2022-08-07T05:15:35.992Z,68.82
2022-08-07T05:18:09.128Z,68.41
2022-08-07T05:20:48.041Z,67.14
2022-08-07T05:23:29.858Z,66.38
2022-08-07T05:26:12.974Z,66.70
2022-08-07T05:28:48.721Z,67.13
2022-08-07T05:31:23.230Z,66.91
2022-08-07T05:34:04.766Z,65.97
2022-08-07T05:36:39.008Z,65.86
2022-08-07T05:40:06.374Z,65.61
2022-08-07T05:42:07.368Z,65.83
2022-08-07T05:44:46.447Z,66.17
2022-08-07T05:47:38.178Z,66.24
2022-08-07T05:50:10.202Z,66.55
2022-08-07T05:52:37.351Z,67.58
2022-08-07T05:55:10.967Z,65.19
2022-08-07T05:57:43.194Z,66.99
2022-08-07T06:00:16.643Z,67.22
2022-08-07T06:02:55.955Z,67.69
2022-08-07T06:05:28.822Z,68.00
2022-08-07T06:08:14.594Z,66.83
2022-08-07T06:10:52.061Z,65.54
2022-08-07T06:14:13.173Z,66.50
2022-08-07T06:16:13.420Z,67.17
2022-08-07T06:18:51.794Z,66.85
2022-08-07T06:22:15.646Z,66.11
2022-08-07T06:24:41.932Z,67.24
2022-08-07T06:27:00.194Z,65.79
2022-08-07T06:29:31.919Z,66.13
2022-08-07T06:31:58.705Z,65.39
2022-08-07T06:34:29.781Z,64.16
2022-08-07T06:36:59.338Z,62.94
2022-08-07T06:40:16.344Z,60.49
2022-08-07T06:42:34.985Z,60.07
2022-08-07T06:45:23.816Z,57.89
2022-08-07T06:48:01.436Z,54.99
2022-08-07T06:50:39.303Z,56.66
2022-08-07T06:54:11.934Z,54.22
2022-08-07T06:56:03.492Z,53.24
2022-08-07T06:58:37.432Z,52.48
2022-08-07T07:01:14.419Z,53.81
2022-08-07T07:03:49.285Z,53.87
2022-08-07T07:06:26.318Z,54.03
2022-08-07T07:08:54.862Z,53.15
2022-08-07T07:12:08.937Z,52.48
2022-08-07T07:14:11.939Z,52.12
2022-08-07T07:16:49.925Z,52.14
2022-08-07T07:19:55.071Z,52.57
2022-08-07T07:22:36.930Z,51.15
2022-08-07T07:26:30.417Z,51.60
2022-08-07T07:28:29.757Z,49.23
2022-08-07T07:31:30.446Z,49.32
2022-08-07T07:34:11.641Z,47.15
2022-08-07T07:36:47.917Z,44.68
2022-08-07T07:39:21.368Z,45.29
2022-08-07T07:42:12.871Z,47.50
2022-08-07T07:44:41.974Z,47.08
2022-08-07T07:47:23.763Z,46.46
2022-08-07T07:50:34.142Z,43.89
2022-08-07T07:52:41.761Z,44.33
2022-08-07T07:55:10.957Z,46.07
2022-08-07T07:57:43.830Z,43.37
2022-08-07T08:00:29.210Z,39.19
2022-08-07T08:03:05.674Z,40.83
2022-08-07T08:05:51.017Z,37.91
2022-08-07T08:08:35.112Z,40.40
2022-08-07T08:11:13.662Z,40.27
2022-08-07T08:13:54.255Z,40.54
2022-08-07T08:16:29.907Z,39.64
2022-08-07T08:19:00.471Z,39.06
2022-08-07T08:22:03.082Z,38.28
2022-08-07T08:25:04.866Z,39.10
2022-08-07T08:27:57.523Z,37.87
2022-08-07T08:30:34.581Z,40.58
2022-08-07T08:33:05.367Z,40.31
2022-08-07T08:35:43.040Z,38.26
2022-08-07T08:38:20.555Z,37.91
2022-08-07T08:41:07.427Z,34.24
2022-08-07T08:43:55.797Z,31.37
2022-08-07T08:46:34.231Z,29.80
2022-08-07T08:49:33.497Z,24.69
2022-08-07T08:52:22.010Z,23.39
2022-08-07T08:55:10.107Z,22.41
2022-08-07T08:58:24.703Z,20.14
2022-08-07T09:01:15.844Z,20.66
2022-08-07T09:03:58.259Z,20.52
2022-08-07T09:06:47.772Z,20.97
2022-08-07T09:09:56.820Z,20.80
2022-08-07T09:12:42.064Z,23.14
2022-08-07T09:16:23.130Z,25.74
2022-08-07T09:18:13.899Z,23.89
2022-08-07T09:20:58.362Z,22.39
2022-08-07T09:24:30.374Z,21.47
2022-08-07T09:26:32.838Z,21.19
2022-08-07T09:30:01.924Z,20.30
2022-08-07T09:32:38.171Z,19.15
2022-08-07T09:36:03.026Z,20.44
2022-08-07T09:38:23.601Z,20.36
2022-08-07T09:41:36.292Z,18.69
2022-08-07T09:47:24.873Z,17.91
2022-08-07T09:48:01.400Z,20.23
2022-08-07T09:52:15.745Z,19.48
2022-08-07T09:54:16.275Z,18.81
2022-08-07T09:57:14.143Z,17.89
2022-08-07T10:00:00.880Z,17.51
2022-08-07T10:04:05.879Z,16.34
2022-08-07T10:06:09.018Z,16.07
2022-08-07T10:09:34.202Z,17.25
2022-08-07T10:12:32.037Z,15.41
2022-08-07T10:15:05.286Z,15.48
2022-08-07T10:18:01.337Z,18.52
2022-08-07T10:21:02.980Z,24.75
2022-08-07T10:24:05.280Z,22.75
2022-08-07T10:26:33.893Z,22.71
2022-08-07T10:29:19.495Z,20.82
2022-08-07T10:32:04.034Z,21.21
2022-08-07T10:34:47.746Z,21.42
2022-08-07T10:37:26.506Z,20.72
2022-08-07T10:40:48.470Z,21.71
2022-08-07T10:43:29.811Z,19.03
2022-08-07T10:46:09.691Z,17.52
2022-08-07T10:48:48.663Z,16.86
2022-08-07T10:51:57.320Z,16.24
2022-08-07T10:54:12.243Z,15.34
2022-08-07T10:56:57.275Z,13.72
2022-08-07T10:59:47.718Z,15.64
2022-08-07T11:02:33.526Z,15.43
2022-08-07T11:05:35.843Z,18.60
2022-08-07T11:08:43.281Z,20.11
2022-08-07T11:11:24.381Z,19.58
2022-08-07T11:14:45.087Z,20.47
2022-08-07T11:17:02.029Z,22.35
2022-08-07T11:20:14.101Z,21.96
2022-08-07T11:22:59.438Z,24.72
2022-08-07T11:25:47.903Z,25.00
2022-08-07T11:28:24.820Z,25.72
2022-08-07T11:30:52.297Z,25.91
2022-08-07T11:33:54.354Z,25.19
2022-08-07T11:36:30.805Z,24.22
2022-08-07T11:39:58.834Z,25.48
2022-08-07T11:42:42.561Z,27.53
2022-08-07T11:45:35.550Z,26.19
2022-08-07T11:48:29.706Z,26.94
2022-08-07T11:51:09.665Z,25.88
2022-08-07T11:54:01.109Z,24.02
2022-08-07T11:56:56.280Z,24.10
2022-08-07T12:00:12.466Z,22.84
2022-08-07T12:02:53.649Z,22.54
2022-08-07T12:05:47.663Z,24.46
2022-08-07T12:08:38.282Z,25.58
2022-08-07T12:11:22.053Z,25.20
2022-08-07T12:13:58.132Z,25.47
2022-08-07T12:16:31.091Z,26.42
2022-08-07T12:19:14.718Z,29.07
2022-08-07T12:22:38.689Z,30.04
2022-08-07T12:26:21.472Z,32.03
2022-08-07T12:28:49.773Z,33.75
2022-08-07T12:32:01.674Z,34.66
2022-08-07T12:34:34.581Z,34.67
2022-08-07T12:37:08.269Z,34.13
2022-08-07T12:39:50.825Z,34.56
2022-08-07T12:42:27.172Z,34.68
2022-08-07T12:44:58.055Z,35.97
2022-08-07T12:47:49.319Z,35.16
2022-08-07T12:50:33.786Z,34.92
2022-08-07T12:53:29.917Z,36.90
2022-08-07T12:56:19.483Z,35.87
2022-08-07T12:58:57.345Z,37.64
2022-08-07T13:01:27.947Z,39.74
2022-08-07T13:04:34.077Z,38.23
2022-08-07T13:07:06.712Z,37.63
2022-08-07T13:10:29.175Z,37.72
2022-08-07T13:12:59.599Z,38.99
2022-08-07T13:16:00.320Z,37.32
2022-08-07T13:18:34.217Z,39.53
2022-08-07T13:21:50.582Z,38.19
2022-08-07T13:24:43.953Z,37.29
2022-08-07T13:28:05.701Z,37.99
2022-08-07T13:30:39.640Z,39.40
2022-08-07T13:34:30.878Z,37.72
2022-08-07T13:36:05.615Z,38.63
2022-08-07T13:38:47.504Z,39.31
2022-08-07T13:41:23.350Z,40.81
2022-08-07T13:43:57.062Z,39.82
2022-08-07T13:46:33.196Z,40.74
2022-08-07T13:49:08.907Z,39.76
2022-08-07T13:52:23.034Z,39.18
2022-08-07T13:54:41.807Z,37.40
2022-08-07T13:57:24.070Z,37.53
2022-08-07T14:00:07.066Z,38.97
2022-08-07T14:02:51.191Z,39.19
2022-08-07T14:05:23.503Z,39.56
2022-08-07T14:08:00.418Z,40.67
2022-08-07T14:10:34.744Z,41.61
2022-08-07T14:13:14.205Z,41.35
2022-08-07T14:15:45.178Z,42.26
2022-08-07T14:18:33.437Z,40.42
2022-08-07T14:22:01.420Z,40.04
2022-08-07T14:24:26.789Z,40.92
2022-08-07T14:27:01.132Z,41.39
2022-08-07T14:30:06.367Z,40.68
2022-08-07T14:32:45.702Z,40.49
2022-08-07T14:35:45.691Z,41.07
2022-08-07T14:38:26.279Z,41.95
2022-08-07T14:41:04.172Z,41.88
2022-08-07T14:43:58.341Z,40.64
2022-08-07T14:46:31.052Z,41.91
2022-08-07T14:49:17.498Z,40.59
2022-08-07T14:54:41.954Z,41.30
2022-08-07T14:57:19.337Z,41.51
2022-08-07T15:02:39.192Z,41.32
2022-08-07T15:05:20.618Z,41.76
2022-08-07T15:07:51.819Z,42.00
2022-08-07T15:10:29.952Z,41.28
2022-08-07T15:13:15.507Z,40.56
2022-08-07T15:15:52.859Z,42.12
2022-08-07T15:18:35.975Z,43.64
2022-08-07T15:21:08.323Z,43.04
2022-08-07T15:25:14.310Z,43.62
2022-08-07T15:26:50.412Z,43.57
2022-08-07T15:32:11.786Z,43.34
2022-08-07T15:38:18.234Z,44.19
2022-08-07T15:46:32.142Z,45.04
2022-08-07T15:49:11.687Z,45.66
2022-08-07T15:54:34.083Z,45.25
2022-08-07T15:57:03.094Z,45.68
2022-08-07T15:59:39.015Z,45.48
2022-08-07T16:02:15.187Z,46.03
2022-08-07T16:04:43.991Z,45.59
2022-08-07T16:08:28.569Z,45.11
2022-08-07T16:10:14.734Z,46.56
2022-08-07T16:12:41.718Z,47.67
2022-08-07T16:16:03.476Z,47.16
2022-08-07T16:18:49.390Z,47.70
2022-08-07T16:22:04.113Z,47.73
2022-08-07T16:24:52.690Z,47.81
2022-08-07T16:27:40.407Z,47.67
2022-08-07T16:30:30.580Z,47.46
2022-08-07T16:34:01.723Z,48.30
2022-08-07T16:36:22.207Z,47.94
2022-08-07T16:39:10.418Z,48.27
2022-08-07T16:42:00.111Z,48.74
2022-08-07T16:45:15.278Z,48.84
2022-08-07T16:48:09.466Z,49.24
2022-08-07T16:51:20.687Z,50.89
2022-08-07T16:54:16.710Z,50.34
2022-08-07T16:56:56.845Z,49.13
2022-08-07T16:59:51.215Z,48.52
2022-08-07T17:02:53.390Z,49.16
2022-08-07T17:06:19.004Z,49.31
2022-08-07T17:08:09.269Z,45.62
2022-08-07T17:10:54.429Z,44.25
2022-08-07T17:13:41.204Z,43.65
2022-08-07T17:16:44.644Z,44.00
2022-08-07T17:20:01.690Z,44.01
2022-08-07T17:22:38.122Z,44.40
2022-08-07T17:25:47.458Z,44.31
2022-08-07T17:28:19.345Z,44.20
2022-08-07T17:31:17.059Z,44.30
2022-08-07T17:34:18.056Z,44.81
2022-08-07T17:36:57.845Z,45.17
2022-08-07T17:39:58.278Z,44.28
2022-08-07T17:42:35.946Z,44.80
2022-08-07T17:45:27.401Z,46.05
2022-08-07T17:48:12.643Z,45.62
2022-08-07T17:51:21.519Z,45.82
2022-08-07T17:54:12.432Z,45.60
2022-08-07T17:56:49.932Z,46.23
2022-08-07T17:59:22.235Z,45.34
2022-08-07T18:01:57.750Z,45.00
2022-08-07T18:04:42.375Z,45.44
2022-08-07T18:07:20.747Z,45.74
2022-08-07T18:10:07.391Z,46.00
2022-08-07T18:13:01.642Z,45.30
2022-08-07T18:15:38.061Z,46.20
2022-08-07T18:18:45.093Z,46.61
2022-08-07T18:21:38.269Z,46.77
2022-08-07T18:24:37.534Z,47.08
2022-08-07T18:27:09.834Z,47.09
2022-08-07T18:30:07.189Z,46.97
2022-08-07T18:33:10.541Z,46.96
2022-08-07T18:36:08.023Z,47.43
2022-08-07T18:40:05.334Z,47.61
2022-08-07T18:42:41.630Z,48.07
2022-08-07T18:45:43.179Z,48.11
2022-08-07T18:50:05.908Z,48.19
2022-08-07T18:51:04.433Z,48.52
2022-08-07T18:53:54.175Z,48.02
2022-08-07T18:57:30.564Z,48.36
2022-08-07T19:00:32.759Z,48.44
2022-08-07T19:03:11.658Z,49.16
2022-08-07T19:06:08.043Z,48.87
2022-08-07T19:08:40.859Z,49.37
2022-08-07T19:11:36.456Z,49.30
2022-08-07T19:14:26.273Z,49.33
2022-08-07T19:17:07.790Z,50.46
2022-08-07T19:20:06.602Z,50.89
2022-08-07T19:23:18.279Z,50.50
2022-08-07T19:26:22.769Z,50.88
2022-08-07T19:30:55.343Z,51.09
2022-08-07T19:31:59.986Z,51.70
2022-08-07T19:34:33.898Z,50.76
2022-08-07T19:37:10.285Z,50.93
2022-08-07T19:39:57.199Z,51.25
2022-08-07T19:42:30.779Z,51.05
2022-08-07T19:45:09.492Z,51.90
2022-08-07T19:47:41.868Z,51.75
2022-08-07T19:50:41.325Z,51.55
2022-08-07T19:52:59.404Z,51.73
2022-08-07T19:55:56.795Z,52.66
2022-08-07T19:58:18.535Z,52.09
2022-08-07T20:00:57.477Z,52.32
2022-08-07T20:03:34.677Z,52.50
2022-08-07T20:06:05.035Z,52.80
2022-08-07T20:08:35.839Z,53.02
2022-08-07T20:11:10.501Z,53.27
2022-08-07T20:13:53.080Z,53.75
2022-08-07T20:16:35.584Z,53.82
2022-08-07T20:19:10.972Z,54.85
2022-08-07T20:21:48.325Z,55.61
2022-08-07T20:24:23.530Z,56.36
2022-08-07T20:26:59.086Z,56.99
2022-08-07T20:29:48.375Z,56.72
2022-08-07T20:32:26.407Z,56.65
2022-08-07T20:35:11.579Z,57.12
2022-08-07T20:37:57.667Z,59.32
2022-08-07T20:40:34.534Z,58.40
2022-08-07T20:43:14.469Z,58.02
2022-08-07T20:46:27.398Z,58.07
2022-08-07T20:48:37.191Z,59.10
2022-08-07T20:51:09.387Z,59.74
2022-08-07T20:54:03.285Z,60.48
2022-08-07T20:56:29.406Z,60.70
2022-08-07T20:59:01.381Z,60.46
2022-08-07T21:01:45.368Z,61.12
2022-08-07T21:04:22.676Z,61.10
2022-08-07T21:06:57.112Z,59.77
2022-08-07T21:09:35.485Z,60.03
2022-08-07T21:12:29.046Z,60.64
2022-08-07T21:15:02.490Z,60.99
2022-08-07T21:18:02.950Z,62.03
2022-08-07T21:20:29.811Z,62.50
2022-08-07T21:23:07.429Z,62.47
2022-08-07T21:25:50.152Z,62.14
2022-08-07T21:28:48.234Z,62.49
2022-08-07T21:32:42.043Z,62.18
2022-08-07T21:34:48.588Z,63.14
2022-08-07T21:37:24.841Z,63.22
2022-08-07T21:39:55.153Z,63.41
2022-08-07T21:43:04.438Z,61.97
2022-08-07T21:46:08.533Z,61.08
2022-08-07T21:48:43.755Z,62.36
2022-08-07T21:51:25.411Z,62.48
2022-08-07T21:54:01.231Z,62.85
2022-08-07T21:56:40.239Z,62.26
2022-08-07T22:00:04.383Z,61.88
2022-08-07T22:02:57.697Z,61.36
2022-08-07T22:05:45.862Z,60.83
2022-08-07T22:08:19.732Z,61.08
2022-08-07T22:10:51.129Z,61.46
2022-08-07T22:13:23.961Z,62.08
2022-08-07T22:16:38.482Z,62.06
2022-08-07T22:18:57.105Z,61.86
2022-08-07T22:22:04.822Z,62.03
2022-08-07T22:24:33.306Z,62.60
2022-08-07T22:27:06.279Z,63.01
2022-08-07T22:29:48.083Z,62.73
2022-08-07T22:32:26.396Z,62.35
2022-08-07T22:34:56.207Z,62.48
2022-08-07T22:38:01.688Z,62.08
2022-08-07T22:40:41.246Z,62.59
2022-08-07T22:43:15.831Z,63.07
2022-08-07T22:46:56.024Z,62.86
2022-08-07T22:49:05.654Z,63.78
2022-08-07T22:52:07.058Z,63.32
2022-08-07T22:55:17.097Z,63.77
2022-08-07T22:58:09.360Z,63.88
2022-08-07T23:00:46.057Z,64.75
2022-08-07T23:03:57.271Z,64.34
2022-08-07T23:06:51.615Z,64.58
2022-08-07T23:10:34.160Z,64.12
2022-08-07T23:13:16.944Z,65.43
2022-08-07T23:16:06.385Z,65.95
2022-08-07T23:18:34.271Z,65.58
2022-08-07T23:21:29.808Z,65.33
2022-08-07T23:24:22.490Z,65.07
2022-08-07T23:26:57.832Z,65.31
2022-08-07T23:30:38.438Z,65.57
2022-08-07T23:34:21.847Z,65.09
2022-08-07T23:36:17.120Z,65.07
2022-08-07T23:39:12.681Z,65.12
2022-08-07T23:42:21.691Z,65.02
2022-08-07T23:45:03.465Z,65.15
2022-08-07T23:48:02.887Z,65.05
2022-08-07T23:50:48.154Z,65.00
2022-08-07T23:53:51.344Z,65.31
2022-08-07T23:56:14.781Z,65.54
2022-08-07T23:59:00.207Z,65.82
