createdAt,value
2019-06-08T00:02:20.699Z,21.60
2019-06-08T00:04:50.412Z,21.70
2019-06-08T00:07:20.903Z,21.70
2019-06-08T00:09:50.578Z,21.70
2019-06-08T00:12:21.206Z,21.70
2019-06-08T00:14:51.045Z,21.70
2019-06-08T00:17:35.716Z,21.70
2019-06-08T00:19:51.846Z,21.70
2019-06-08T00:22:21.962Z,21.70
2019-06-08T00:24:51.563Z,21.60
2019-06-08T00:27:21.797Z,21.70
2019-06-08T00:29:52.357Z,21.70
2019-06-08T00:32:22.620Z,21.60
2019-06-08T00:34:52.345Z,21.60
2019-06-08T00:37:22.907Z,21.50
2019-06-08T00:39:52.551Z,21.50
2019-06-08T00:42:23.322Z,21.40
2019-06-08T00:44:52.982Z,21.40
2019-06-08T00:47:22.662Z,21.40
2019-06-08T00:49:52.289Z,21.40
2019-06-08T00:52:23.132Z,21.40
2019-06-08T00:54:52.824Z,21.40
2019-06-08T00:57:23.757Z,21.40
2019-06-08T00:59:53.463Z,21.40
2019-06-08T01:02:24.457Z,21.50
2019-06-08T01:04:54.312Z,21.40
2019-06-08T01:07:24.077Z,21.40
2019-06-08T01:09:53.754Z,21.40
2019-06-08T01:12:24.626Z,21.40
2019-06-08T01:14:54.402Z,21.30
2019-06-08T01:17:25.053Z,21.30
2019-06-08T01:19:54.712Z,21.30
2019-06-08T01:22:25.448Z,21.30
2019-06-08T01:24:55.235Z,21.30
2019-06-08T01:27:25.992Z,21.40
2019-06-08T01:29:55.946Z,21.40
2019-06-08T01:32:26.387Z,21.50
2019-06-08T01:34:56.020Z,21.50
2019-06-08T01:37:26.927Z,21.50
2019-06-08T01:39:56.689Z,21.50
2019-06-08T01:42:27.600Z,21.50
2019-06-08T01:44:57.368Z,21.50
2019-06-08T01:47:28.194Z,21.60
2019-06-08T01:49:59.599Z,21.50
2019-06-08T01:52:29.157Z,21.50
2019-06-08T01:54:58.695Z,21.40
2019-06-08T01:57:29.415Z,21.40
2019-06-08T01:59:59.054Z,21.40
2019-06-08T02:02:29.908Z,21.40
2019-06-08T02:04:59.707Z,21.40
2019-06-08T02:07:41.954Z,21.60
2019-06-08T02:10:12.054Z,21.50
2019-06-08T02:12:41.613Z,21.40
2019-06-08T02:15:11.390Z,21.30
2019-06-08T02:17:40.943Z,21.30
2019-06-08T02:20:11.148Z,21.30
2019-06-08T02:22:40.771Z,21.20
2019-06-08T02:25:10.656Z,21.20
2019-06-08T02:27:40.213Z,21.20
2019-06-08T02:30:11.976Z,21.20
2019-06-08T02:32:41.524Z,21.20
2019-06-08T02:35:11.408Z,21.20
2019-06-08T02:37:40.983Z,21.00
2019-06-08T02:40:10.607Z,21.00
2019-06-08T02:42:41.873Z,20.90
2019-06-08T02:45:12.968Z,20.80
2019-06-08T02:47:42.591Z,20.70
2019-06-08T02:50:13.489Z,20.60
2019-06-08T02:52:44.889Z,20.60
2019-06-08T02:55:14.573Z,20.50
2019-06-08T02:57:45.856Z,20.50
2019-06-08T03:00:15.758Z,20.40
2019-06-08T03:02:46.896Z,20.30
2019-06-08T03:05:17.413Z,20.40
2019-06-08T03:07:49.184Z,20.30
2019-06-08T03:10:18.874Z,20.30
2019-06-08T03:12:50.964Z,20.30
2019-06-08T03:15:33.707Z,20.30
2019-06-08T03:18:01.146Z,20.30
2019-06-08T03:20:31.623Z,20.30
2019-06-08T03:23:01.343Z,20.30
2019-06-08T03:25:33.212Z,20.20
2019-06-08T03:28:02.198Z,20.20
2019-06-08T03:30:34.461Z,20.20
2019-06-08T03:33:03.057Z,20.20
2019-06-08T03:35:36.011Z,20.20
2019-06-08T03:38:03.783Z,20.10
2019-06-08T03:40:33.923Z,20.10
2019-06-08T03:43:04.751Z,20.10
2019-06-08T03:45:34.351Z,20.20
2019-06-08T03:48:03.972Z,20.20
2019-06-08T03:50:35.324Z,20.20
2019-06-08T03:53:04.733Z,20.30
2019-06-08T03:55:35.422Z,20.20
2019-06-08T03:58:05.366Z,20.30
2019-06-08T04:00:36.298Z,20.30
2019-06-08T04:03:06.144Z,20.30
2019-06-08T04:05:37.710Z,20.30
2019-06-08T04:08:06.932Z,20.40
2019-06-08T04:10:37.573Z,20.30
2019-06-08T04:13:11.119Z,20.30
2019-06-08T04:15:40.348Z,20.20
2019-06-08T04:18:09.957Z,20.10
2019-06-08T04:20:40.273Z,20.10
2019-06-08T04:23:10.565Z,20.20
2019-06-08T04:25:40.614Z,20.10
2019-06-08T04:28:11.366Z,20.00
2019-06-08T04:30:41.517Z,20.10
2019-06-08T04:33:12.100Z,20.20
2019-06-08T04:35:42.754Z,20.20
2019-06-08T04:38:12.831Z,20.30
2019-06-08T04:40:43.497Z,20.50
2019-06-08T04:43:13.245Z,20.60
2019-06-08T04:45:43.591Z,20.60
2019-06-08T04:48:14.068Z,20.70
2019-06-08T04:50:45.289Z,20.70
2019-06-08T04:53:14.789Z,20.80
2019-06-08T04:55:45.130Z,20.70
2019-06-08T04:58:15.154Z,20.80
2019-06-08T05:00:46.237Z,20.90
2019-06-08T05:03:16.028Z,20.90
2019-06-08T05:05:47.395Z,20.80
2019-06-08T05:08:16.839Z,20.80
2019-06-08T05:10:47.352Z,20.80
2019-06-08T05:13:17.155Z,20.80
2019-06-08T05:15:47.467Z,20.80
2019-06-08T05:18:17.134Z,20.90
2019-06-08T05:20:49.134Z,20.90
2019-06-08T05:23:17.843Z,20.80
2019-06-08T05:25:47.419Z,21.00
2019-06-08T05:28:17.042Z,21.20
2019-06-08T05:30:47.392Z,21.10
2019-06-08T05:33:17.034Z,21.00
2019-06-08T05:35:47.594Z,21.10
2019-06-08T05:38:17.226Z,20.90
2019-06-08T05:40:47.702Z,21.00
2019-06-08T05:43:17.420Z,20.90
2019-06-08T05:45:49.955Z,21.00
2019-06-08T05:48:20.734Z,21.20
2019-06-08T05:51:00.172Z,21.30
2019-06-08T05:53:21.478Z,21.30
2019-06-08T05:55:51.030Z,21.30
2019-06-08T05:58:20.670Z,21.40
2019-06-08T06:00:50.697Z,21.50
2019-06-08T06:03:20.374Z,21.80
2019-06-08T06:05:50.999Z,21.60
2019-06-08T06:08:20.625Z,21.70
2019-06-08T06:10:51.298Z,22.00
2019-06-08T06:13:21.225Z,21.80
2019-06-08T06:15:51.696Z,21.90
2019-06-08T06:18:21.419Z,22.00
2019-06-08T06:20:51.487Z,22.10
2019-06-08T06:23:21.383Z,22.10
2019-06-08T06:25:51.797Z,22.20
2019-06-08T06:28:21.539Z,22.00
2019-06-08T06:30:52.246Z,22.00
2019-06-08T06:33:21.969Z,22.00
2019-06-08T06:35:52.175Z,22.30
2019-06-08T06:38:21.844Z,22.60
2019-06-08T06:40:52.214Z,22.70
2019-06-08T06:43:22.026Z,22.80
2019-06-08T06:45:52.171Z,22.80
2019-06-08T06:48:23.676Z,22.80
2019-06-08T06:50:54.427Z,23.00
2019-06-08T06:53:23.983Z,22.80
2019-06-08T06:55:53.543Z,22.90
2019-06-08T06:58:24.230Z,22.90
2019-06-08T07:00:53.925Z,23.00
2019-06-08T07:03:23.615Z,23.00
2019-06-08T07:05:54.247Z,23.10
2019-06-08T07:08:24.050Z,23.20
2019-06-08T07:10:55.197Z,23.30
2019-06-08T07:13:25.040Z,23.10
2019-06-08T07:15:57.819Z,23.30
2019-06-08T07:18:25.819Z,23.40
2019-06-08T07:20:55.373Z,23.50
2019-06-08T07:23:24.943Z,23.50
2019-06-08T07:25:54.603Z,23.70
2019-06-08T07:28:24.530Z,23.50
2019-06-08T07:30:54.898Z,23.70
2019-06-08T07:33:48.262Z,23.80
2019-06-08T07:36:19.203Z,23.90
2019-06-08T07:38:49.926Z,24.00
2019-06-08T07:41:19.798Z,24.00
2019-06-08T07:43:50.686Z,23.90
2019-06-08T07:46:20.459Z,24.00
2019-06-08T07:48:50.412Z,24.10
2019-06-08T07:51:20.067Z,24.20
2019-06-08T07:53:49.897Z,24.40
2019-06-08T07:56:19.888Z,24.10
2019-06-08T07:58:50.090Z,24.20
2019-06-08T08:01:35.385Z,24.40
2019-06-08T08:03:52.242Z,24.50
2019-06-08T08:06:21.844Z,24.70
2019-06-08T08:08:52.517Z,24.70
2019-06-08T08:11:22.225Z,24.60
2019-06-08T08:13:53.166Z,24.70
2019-06-08T08:16:22.975Z,24.90
2019-06-08T08:18:53.393Z,25.10
2019-06-08T08:21:26.506Z,25.30
2019-06-08T08:23:55.926Z,25.40
2019-06-08T08:26:27.379Z,25.40
2019-06-08T08:29:03.045Z,25.60
2019-06-08T08:31:31.382Z,25.40
2019-06-08T08:34:05.564Z,25.40
2019-06-08T08:36:33.361Z,25.40
2019-06-08T08:39:03.334Z,25.40
2019-06-08T08:41:32.954Z,25.50
2019-06-08T08:44:04.709Z,25.60
2019-06-08T08:46:33.670Z,25.60
2019-06-08T08:49:09.327Z,25.90
2019-06-08T08:51:34.473Z,26.10
2019-06-08T08:54:05.468Z,26.40
2019-06-08T08:56:35.334Z,26.50
2019-06-08T08:59:10.302Z,26.40
2019-06-08T09:01:38.215Z,25.90
2019-06-08T09:04:08.867Z,25.60
2019-06-08T09:06:38.724Z,25.70
2019-06-08T09:09:08.856Z,25.90
2019-06-08T09:11:41.395Z,26.10
2019-06-08T09:14:13.968Z,26.10
2019-06-08T09:16:41.260Z,26.30
2019-06-08T09:19:10.783Z,26.40
2019-06-08T09:21:40.331Z,26.70
2019-06-08T09:24:10.097Z,27.00
2019-06-08T09:26:39.694Z,26.60
2019-06-08T09:29:11.229Z,26.70
2019-06-08T09:31:40.614Z,26.70
2019-06-08T09:34:14.982Z,27.00
2019-06-08T09:36:41.406Z,26.70
2019-06-08T09:39:12.942Z,26.90
2019-06-08T09:41:42.111Z,27.10
2019-06-08T09:44:12.050Z,27.00
2019-06-08T09:46:41.961Z,27.50
2019-06-08T09:49:12.036Z,27.20
2019-06-08T09:51:41.764Z,27.10
2019-06-08T09:54:12.589Z,27.10
2019-06-08T09:56:42.643Z,27.30
2019-06-08T09:59:15.114Z,27.60
2019-06-08T10:01:44.735Z,27.60
2019-06-08T10:04:14.295Z,27.70
2019-06-08T10:06:43.853Z,27.30
2019-06-08T10:09:13.457Z,27.30
2019-06-08T10:11:43.028Z,27.80
2019-06-08T10:14:12.993Z,28.00
2019-06-08T10:16:42.608Z,28.00
2019-06-08T10:19:12.239Z,27.70
2019-06-08T10:21:43.284Z,27.80
2019-06-08T10:24:13.184Z,27.80
2019-06-08T10:26:42.792Z,28.50
2019-06-08T10:29:12.408Z,28.50
2019-06-08T10:31:43.626Z,27.80
2019-06-08T10:34:13.129Z,27.70
2019-06-08T10:36:42.762Z,28.20
2019-06-08T10:39:14.592Z,28.40
2019-06-08T10:41:44.019Z,28.80
2019-06-08T10:44:14.426Z,28.80
2019-06-08T10:46:44.579Z,29.00
2019-06-08T10:49:15.090Z,29.20
2019-06-08T10:51:44.885Z,28.80
2019-06-08T10:54:14.428Z,29.00
2019-06-08T10:56:43.988Z,29.20
2019-06-08T10:59:13.685Z,29.40
2019-06-08T11:01:43.839Z,29.80
2019-06-08T11:04:13.455Z,29.80
2019-06-08T11:06:43.013Z,29.30
2019-06-08T11:09:14.919Z,29.30
2019-06-08T11:11:43.969Z,29.00
2019-06-08T11:14:13.820Z,28.70
2019-06-08T11:16:43.486Z,29.40
2019-06-08T11:19:14.065Z,30.10
2019-06-08T11:21:43.906Z,30.20
2019-06-08T11:24:23.535Z,30.60
2019-06-08T11:26:47.700Z,30.80
2019-06-08T11:29:18.429Z,30.20
2019-06-08T11:31:47.983Z,30.30
2019-06-08T11:34:21.569Z,30.60
2019-06-08T11:36:51.584Z,30.90
2019-06-08T11:39:24.320Z,30.30
2019-06-08T11:41:58.812Z,30.20
2019-06-08T11:44:29.741Z,30.00
2019-06-08T11:47:02.568Z,30.40
2019-06-08T11:49:40.251Z,30.60
2019-06-08T11:52:15.097Z,31.00
2019-06-08T11:54:49.563Z,31.30
2019-06-08T11:57:21.410Z,31.10
2019-06-08T11:59:51.725Z,30.90
2019-06-08T12:02:21.262Z,31.20
2019-06-08T12:04:50.808Z,31.40
2019-06-08T12:07:24.767Z,31.50
2019-06-08T12:09:59.941Z,31.80
2019-06-08T12:12:38.346Z,31.30
2019-06-08T12:15:28.144Z,30.70
2019-06-08T12:17:59.996Z,31.20
2019-06-08T12:20:31.158Z,31.00
2019-06-08T12:23:02.188Z,31.10
2019-06-08T12:25:32.221Z,31.00
2019-06-08T12:28:02.538Z,30.60
2019-06-08T12:30:32.442Z,30.60
2019-06-08T12:33:03.330Z,31.00
2019-06-08T12:35:33.017Z,31.40
2019-06-08T12:38:03.226Z,30.70
2019-06-08T12:40:32.822Z,31.30
2019-06-08T12:43:02.355Z,32.10
2019-06-08T12:45:31.984Z,32.00
2019-06-08T12:48:01.518Z,31.50
2019-06-08T12:50:31.319Z,31.40
2019-06-08T12:53:00.858Z,32.10
2019-06-08T12:55:30.479Z,32.00
2019-06-08T12:58:00.048Z,32.80
2019-06-08T13:00:29.658Z,33.80
2019-06-08T13:02:59.296Z,32.80
2019-06-08T13:05:32.702Z,32.80
2019-06-08T13:08:09.725Z,33.10
2019-06-08T13:10:38.164Z,34.10
2019-06-08T13:13:08.517Z,34.20
2019-06-08T13:15:42.019Z,33.10
2019-06-08T13:18:15.208Z,33.30
2019-06-08T13:20:51.902Z,33.30
2019-06-08T13:23:22.785Z,33.00
2019-06-08T13:25:52.332Z,33.80
2019-06-08T13:28:25.378Z,33.40
2019-06-08T13:30:58.113Z,33.30
2019-06-08T13:33:40.401Z,32.80
2019-06-08T13:36:10.335Z,32.90
2019-06-08T13:38:42.472Z,33.70
2019-06-08T13:41:15.035Z,33.80
2019-06-08T13:43:47.823Z,34.60
2019-06-08T13:46:22.340Z,34.20
2019-06-08T13:48:52.155Z,35.00
2019-06-08T13:51:22.956Z,33.90
2019-06-08T13:53:52.861Z,33.60
2019-06-08T13:56:23.894Z,34.10
2019-06-08T13:58:53.512Z,33.60
2019-06-08T14:01:23.789Z,34.20
2019-06-08T14:03:53.988Z,35.80
2019-06-08T14:06:24.892Z,34.70
2019-06-08T14:08:54.701Z,34.30
2019-06-08T14:11:28.307Z,34.90
2019-06-08T14:14:08.264Z,35.10
2019-06-08T14:16:44.028Z,34.40
2019-06-08T14:19:13.588Z,35.10
2019-06-08T14:21:43.126Z,34.80
2019-06-08T14:24:12.670Z,34.40
2019-06-08T14:26:42.216Z,35.80
2019-06-08T14:29:11.777Z,36.20
2019-06-08T14:31:41.393Z,36.70
2019-06-08T14:34:10.960Z,35.20
2019-06-08T14:36:40.950Z,34.30
2019-06-08T14:39:11.614Z,35.10
2019-06-08T14:41:41.595Z,35.90
2019-06-08T14:44:11.147Z,35.20
2019-06-08T14:46:41.491Z,34.30
2019-06-08T14:49:12.412Z,34.10
2019-06-08T14:51:49.014Z,34.60
2019-06-08T14:54:24.357Z,34.90
2019-06-08T14:56:51.206Z,34.50
2019-06-08T14:59:22.035Z,34.60
2019-06-08T15:01:52.055Z,34.50
2019-06-08T15:04:24.921Z,34.50
2019-06-08T15:06:52.835Z,34.40
2019-06-08T15:09:23.468Z,34.70
2019-06-08T15:11:53.195Z,34.50
2019-06-08T15:14:23.661Z,33.60
2019-06-08T15:16:53.379Z,34.00
2019-06-08T15:19:22.924Z,34.30
2019-06-08T15:21:52.559Z,33.30
2019-06-08T15:24:22.634Z,33.10
2019-06-08T15:26:52.243Z,33.00
2019-06-08T15:29:22.821Z,33.50
2019-06-08T15:31:52.661Z,33.60
2019-06-08T15:34:23.197Z,33.20
2019-06-08T15:36:52.936Z,33.10
2019-06-08T15:39:23.488Z,32.50
2019-06-08T15:41:53.586Z,32.50
2019-06-08T15:44:24.629Z,32.70
2019-06-08T15:46:54.329Z,32.60
2019-06-08T15:49:24.119Z,32.40
2019-06-08T15:51:53.732Z,32.20
2019-06-08T15:54:24.565Z,32.20
2019-06-08T15:56:54.315Z,32.20
2019-06-08T15:59:24.855Z,31.90
2019-06-08T16:01:54.593Z,31.90
2019-06-08T16:04:25.389Z,31.90
2019-06-08T16:06:55.608Z,31.80
2019-06-08T16:09:25.967Z,31.90
2019-06-08T16:11:55.677Z,31.90
2019-06-08T16:14:26.595Z,31.70
2019-06-08T16:16:56.404Z,31.90
2019-06-08T16:19:27.355Z,31.70
2019-06-08T16:21:57.163Z,31.50
2019-06-08T16:24:27.756Z,31.50
2019-06-08T16:26:57.591Z,31.50
2019-06-08T16:29:27.209Z,31.10
2019-06-08T16:31:56.754Z,31.40
2019-06-08T16:34:27.291Z,30.90
2019-06-08T16:36:57.653Z,31.20
2019-06-08T16:39:28.567Z,31.20
2019-06-08T16:41:58.433Z,30.90
2019-06-08T16:44:28.132Z,30.80
2019-06-08T16:46:57.996Z,30.50
2019-06-08T16:49:27.546Z,30.60
2019-06-08T16:51:57.143Z,30.60
2019-06-08T16:54:26.684Z,30.60
2019-06-08T16:57:09.376Z,30.70
2019-06-08T16:59:28.477Z,30.80
2019-06-08T17:01:58.020Z,30.70
2019-06-08T17:04:28.837Z,30.40
2019-06-08T17:06:58.404Z,30.30
2019-06-08T17:09:29.676Z,30.20
2019-06-08T17:11:59.262Z,30.20
2019-06-08T17:14:29.965Z,30.20
2019-06-08T17:16:59.633Z,30.10
2019-06-08T17:19:29.986Z,30.20
2019-06-08T17:21:59.920Z,30.10
2019-06-08T17:24:30.353Z,30.10
2019-06-08T17:27:00.098Z,30.10
2019-06-08T17:29:30.674Z,30.10
2019-06-08T17:32:00.677Z,29.90
2019-06-08T17:34:31.626Z,29.90
2019-06-08T17:37:01.402Z,29.90
2019-06-08T17:39:31.738Z,29.90
2019-06-08T17:42:01.399Z,29.90
2019-06-08T17:44:32.134Z,29.80
2019-06-08T17:47:02.087Z,29.70
2019-06-08T17:49:32.507Z,29.70
2019-06-08T17:52:02.196Z,29.50
2019-06-08T17:54:32.646Z,29.40
2019-06-08T17:57:02.245Z,29.20
2019-06-08T17:59:31.772Z,29.10
2019-06-08T18:02:01.331Z,29.10
2019-06-08T18:04:31.010Z,29.10
2019-06-08T18:07:04.099Z,29.10
2019-06-08T18:09:38.763Z,29.10
2019-06-08T18:12:08.860Z,29.10
2019-06-08T18:14:45.062Z,29.00
2019-06-08T18:17:18.292Z,29.00
2019-06-08T18:19:49.845Z,28.90
2019-06-08T18:22:19.951Z,28.90
2019-06-08T18:24:52.165Z,28.90
2019-06-08T18:27:22.711Z,28.80
2019-06-08T18:29:54.931Z,28.80
2019-06-08T18:32:30.221Z,28.80
2019-06-08T18:35:04.539Z,28.60
2019-06-08T18:37:34.859Z,28.60
2019-06-08T18:40:11.759Z,28.60
2019-06-08T18:42:48.875Z,28.50
2019-06-08T18:45:18.870Z,28.40
2019-06-08T18:47:48.681Z,28.30
2019-06-08T18:50:19.535Z,28.20
2019-06-08T18:52:49.820Z,28.20
2019-06-08T18:55:19.663Z,28.10
2019-06-08T18:57:49.347Z,28.10
2019-06-08T19:00:20.728Z,28.10
2019-06-08T19:02:54.631Z,28.00
2019-06-08T19:05:21.550Z,28.00
2019-06-08T19:07:52.522Z,28.00
2019-06-08T19:10:33.717Z,27.90
2019-06-08T19:13:03.319Z,27.90
2019-06-08T19:15:42.177Z,27.90
2019-06-08T19:18:08.763Z,27.80
2019-06-08T19:20:43.078Z,27.70
2019-06-08T19:23:09.874Z,27.60
2019-06-08T19:25:43.192Z,27.60
2019-06-08T19:28:11.674Z,27.50
2019-06-08T19:30:43.608Z,27.50
2019-06-08T19:33:12.447Z,27.40
2019-06-08T19:35:48.331Z,27.40
2019-06-08T19:38:18.115Z,27.30
2019-06-08T19:40:48.226Z,27.20
2019-06-08T19:43:18.659Z,27.20
2019-06-08T19:45:50.455Z,27.10
2019-06-08T19:48:20.562Z,27.00
2019-06-08T19:50:53.952Z,26.90
2019-06-08T19:53:21.258Z,26.80
2019-06-08T19:55:54.017Z,26.80
2019-06-08T19:58:21.967Z,26.70
2019-06-08T20:00:54.559Z,26.60
2019-06-08T20:03:22.917Z,26.60
2019-06-08T20:05:53.575Z,26.50
2019-06-08T20:08:23.464Z,26.50
2019-06-08T20:10:53.703Z,26.30
2019-06-08T20:13:23.500Z,26.20
2019-06-08T20:15:58.365Z,26.00
2019-06-08T20:18:24.192Z,26.00
2019-06-08T20:20:54.545Z,25.90
2019-06-08T20:23:24.215Z,25.80
2019-06-08T20:25:53.790Z,25.70
2019-06-08T20:28:23.402Z,25.70
2019-06-08T20:30:53.006Z,25.60
2019-06-08T20:33:22.543Z,25.60
2019-06-08T20:35:53.888Z,25.50
2019-06-08T20:38:35.276Z,25.40
2019-06-08T20:40:57.847Z,25.40
2019-06-08T20:43:27.107Z,25.20
2019-06-08T20:45:57.515Z,24.70
2019-06-08T20:48:27.635Z,24.40
2019-06-08T20:50:57.326Z,24.20
2019-06-08T20:53:28.268Z,24.10
2019-06-08T20:55:58.295Z,24.00
2019-06-08T20:58:28.314Z,24.00
2019-06-08T21:00:58.034Z,24.00
2019-06-08T21:03:28.095Z,24.10
2019-06-08T21:05:58.201Z,24.10
2019-06-08T21:08:28.277Z,24.20
2019-06-08T21:10:58.646Z,24.20
2019-06-08T21:13:28.421Z,24.20
2019-06-08T21:16:00.718Z,24.30
2019-06-08T21:18:30.299Z,24.20
2019-06-08T21:20:59.811Z,24.20
2019-06-08T21:23:32.179Z,24.20
2019-06-08T21:26:01.778Z,24.20
2019-06-08T21:28:31.487Z,24.20
2019-06-08T21:31:02.285Z,24.20
2019-06-08T21:33:32.220Z,24.20
2019-06-08T21:36:04.994Z,24.20
2019-06-08T21:38:32.899Z,24.20
2019-06-08T21:41:03.048Z,24.20
2019-06-08T21:43:32.770Z,24.10
2019-06-08T21:46:02.310Z,24.10
2019-06-08T21:48:31.967Z,24.10
2019-06-08T21:51:01.819Z,24.10
2019-06-08T21:53:31.497Z,24.10
2019-06-08T21:56:01.054Z,24.10
2019-06-08T21:58:30.574Z,24.10
2019-06-08T22:01:01.096Z,24.10
2019-06-08T22:03:31.215Z,24.00
2019-06-08T22:06:00.751Z,24.00
2019-06-08T22:08:30.295Z,23.90
2019-06-08T22:11:00.683Z,23.90
2019-06-08T22:13:30.369Z,23.90
2019-06-08T22:16:02.107Z,24.00
2019-06-08T22:18:38.019Z,23.90
2019-06-08T22:21:10.911Z,23.90
2019-06-08T22:23:41.208Z,23.90
2019-06-08T22:26:10.951Z,23.80
2019-06-08T22:28:40.497Z,23.80
2019-06-08T22:31:10.046Z,23.80
2019-06-08T22:33:39.672Z,23.80
2019-06-08T22:36:09.322Z,23.80
2019-06-08T22:38:38.940Z,23.80
2019-06-08T22:41:08.492Z,23.80
2019-06-08T22:43:38.047Z,23.80
2019-06-08T22:46:08.282Z,23.90
2019-06-08T22:48:38.484Z,23.80
2019-06-08T22:51:08.209Z,23.80
2019-06-08T22:53:38.413Z,23.90
2019-06-08T22:56:08.215Z,23.90
2019-06-08T22:58:38.050Z,23.80
2019-06-08T23:01:11.256Z,23.90
2019-06-08T23:03:38.779Z,24.00
2019-06-08T23:06:08.973Z,24.00
2019-06-08T23:08:38.588Z,23.90
2019-06-08T23:11:08.581Z,23.80
2019-06-08T23:13:38.351Z,23.80
2019-06-08T23:16:08.920Z,23.70
2019-06-08T23:18:38.748Z,23.70
2019-06-08T23:21:08.871Z,23.70
2019-06-08T23:23:38.710Z,23.70
2019-06-08T23:26:10.477Z,23.60
2019-06-08T23:28:39.502Z,23.60
2019-06-08T23:31:21.482Z,23.50
2019-06-08T23:33:41.357Z,23.50
2019-06-08T23:38:42.070Z,23.40
2019-06-08T23:41:11.642Z,23.40
2019-06-08T23:43:41.195Z,23.30
2019-06-08T23:46:10.751Z,23.30
2019-06-08T23:48:40.379Z,23.30
2019-06-08T23:51:11.065Z,23.20
2019-06-08T23:53:40.775Z,23.20
2019-06-08T23:56:11.948Z,23.20
2019-06-08T23:58:41.679Z,23.20
