createdAt,value
2018-03-02T00:00:18.608Z,2.35
2018-03-02T00:00:59.118Z,2.35
2018-03-02T00:01:39.619Z,2.36
2018-03-02T00:02:20.133Z,2.23
2018-03-02T00:03:00.656Z,2.38
2018-03-02T00:03:41.156Z,2.38
2018-03-02T00:04:22.121Z,2.34
2018-03-02T00:05:02.656Z,2.28
2018-03-02T00:05:43.204Z,2.31
2018-03-02T00:06:23.683Z,2.21
2018-03-02T00:07:04.223Z,2.09
2018-03-02T00:07:44.680Z,2.03
2018-03-02T00:08:25.187Z,2.16
2018-03-02T00:09:05.706Z,2.24
2018-03-02T00:09:46.210Z,2.09
2018-03-02T00:10:26.732Z,2.03
2018-03-02T00:11:07.229Z,1.91
2018-03-02T00:11:47.910Z,2.02
2018-03-02T00:12:28.765Z,2.02
2018-03-02T00:13:09.306Z,2.06
2018-03-02T00:13:49.762Z,2.06
2018-03-02T00:14:30.257Z,2.05
2018-03-02T00:15:10.791Z,2.12
2018-03-02T00:15:51.290Z,2.2
2018-03-02T00:16:31.796Z,2.05
2018-03-02T00:17:12.294Z,2.18
2018-03-02T00:17:52.786Z,2.27
2018-03-02T00:18:33.286Z,2.41
2018-03-02T00:19:14.030Z,2.24
2018-03-02T00:19:54.556Z,2.06
2018-03-02T00:20:35.096Z,2.05
2018-03-02T00:21:15.571Z,1.84
2018-03-02T00:21:56.076Z,1.93
2018-03-02T00:22:36.580Z,1.98
2018-03-02T00:23:17.075Z,1.9
2018-03-02T00:23:57.604Z,2.03
2018-03-02T00:24:38.141Z,2.02
2018-03-02T00:25:18.719Z,2.09
2018-03-02T00:25:59.105Z,1.9
2018-03-02T00:26:39.649Z,1.87
2018-03-02T00:27:20.127Z,1.9
2018-03-02T00:28:00.669Z,2.03
2018-03-02T00:28:41.216Z,1.98
2018-03-02T00:29:21.670Z,2.03
2018-03-02T00:30:02.196Z,2.09
2018-03-02T00:30:42.722Z,2.05
2018-03-02T00:31:23.238Z,2.2
2018-03-02T00:32:03.763Z,1.99
2018-03-02T00:32:44.278Z,1.95
2018-03-02T00:33:24.806Z,2.06
2018-03-02T00:34:05.375Z,2.06
2018-03-02T00:34:45.864Z,2
2018-03-02T00:35:26.423Z,1.9
2018-03-02T00:36:06.938Z,1.9
2018-03-02T00:36:47.519Z,2.02
2018-03-02T00:37:28.016Z,2.09
2018-03-02T00:38:08.511Z,2.03
2018-03-02T00:38:49.014Z,2.09
2018-03-02T00:39:29.519Z,2.1
2018-03-02T00:40:10.017Z,2.06
2018-03-02T00:40:50.526Z,2.12
2018-03-02T00:41:31.131Z,2.1
2018-03-02T00:42:11.744Z,2.09
2018-03-02T00:42:52.302Z,2.1
2018-03-02T00:43:32.723Z,2.12
2018-03-02T00:45:32.648Z,2.1
2018-03-02T00:46:13.173Z,2.1
2018-03-02T00:46:53.687Z,2.05
2018-03-02T00:47:34.217Z,1.98
2018-03-02T00:48:14.728Z,1.95
2018-03-02T00:48:55.241Z,1.81
2018-03-02T00:49:35.774Z,1.91
2018-03-02T00:50:16.294Z,1.91
2018-03-02T00:50:56.894Z,1.9
2018-03-02T00:51:37.489Z,1.87
2018-03-02T00:52:18.227Z,1.79
2018-03-02T00:52:58.814Z,1.76
2018-03-02T00:53:39.336Z,1.79
2018-03-02T00:54:19.835Z,1.7
2018-03-02T00:55:00.349Z,1.79
2018-03-02T00:55:40.855Z,1.72
2018-03-02T00:56:21.439Z,1.66
2018-03-02T00:57:01.876Z,1.8
2018-03-02T00:57:42.406Z,1.72
2018-03-02T00:58:22.906Z,1.7
2018-03-02T00:59:04.249Z,1.72
2018-03-02T00:59:44.710Z,1.72
2018-03-02T01:00:25.207Z,1.69
2018-03-02T01:01:05.919Z,1.79
2018-03-02T01:01:46.763Z,1.73
2018-03-02T01:02:27.011Z,1.65
2018-03-02T01:03:07.516Z,1.83
2018-03-02T01:03:48.025Z,1.66
2018-03-02T01:04:28.551Z,1.72
2018-03-02T01:05:09.047Z,1.7
2018-03-02T01:05:49.550Z,1.72
2018-03-02T01:06:30.045Z,1.66
2018-03-02T01:07:10.547Z,1.81
2018-03-02T01:07:51.183Z,1.73
2018-03-02T01:08:31.914Z,1.79
2018-03-02T01:10:20.086Z,1.77
2018-03-02T01:11:00.593Z,1.7
2018-03-02T01:11:41.150Z,1.72
2018-03-02T01:13:30.900Z,1.7
2018-03-02T01:14:11.593Z,1.72
2018-03-02T01:14:52.179Z,1.66
2018-03-02T01:15:32.670Z,1.68
2018-03-02T01:16:13.209Z,1.68
2018-03-02T01:16:53.728Z,1.76
2018-03-02T01:17:34.205Z,1.91
2018-03-02T01:18:14.741Z,1.87
2018-03-02T01:18:55.183Z,1.79
2018-03-02T01:19:35.682Z,1.87
2018-03-02T01:20:16.123Z,1.87
2018-03-02T01:20:56.661Z,2.02
2018-03-02T01:21:37.137Z,1.98
2018-03-02T01:22:17.620Z,1.83
2018-03-02T01:22:58.121Z,1.69
2018-03-02T01:23:38.644Z,1.59
2018-03-02T01:24:19.186Z,1.7
2018-03-02T01:24:59.745Z,1.79
2018-03-02T01:25:40.285Z,1.84
2018-03-02T01:26:20.740Z,1.63
2018-03-02T01:27:01.223Z,1.68
2018-03-02T01:27:41.713Z,1.8
2018-03-02T01:28:22.197Z,1.9
2018-03-02T01:29:02.718Z,1.86
2018-03-02T01:29:43.219Z,1.76
2018-03-02T01:30:23.730Z,1.8
2018-03-02T01:31:04.240Z,1.84
2018-03-02T01:31:44.774Z,1.87
2018-03-02T01:32:25.262Z,1.95
2018-03-02T01:33:05.708Z,1.91
2018-03-02T01:33:46.156Z,1.91
2018-03-02T01:34:26.655Z,1.83
2018-03-02T01:35:07.140Z,1.8
2018-03-02T01:35:47.643Z,1.72
2018-03-02T01:36:28.151Z,1.65
2018-03-02T01:37:08.752Z,1.69
2018-03-02T01:37:49.277Z,1.65
2018-03-02T01:38:29.760Z,1.66
2018-03-02T01:39:10.276Z,1.66
2018-03-02T01:39:50.745Z,1.73
2018-03-02T01:40:31.253Z,1.84
2018-03-02T01:41:11.759Z,1.84
2018-03-02T01:41:52.258Z,1.9
2018-03-02T01:42:32.787Z,1.79
2018-03-02T01:43:13.297Z,1.68
2018-03-02T01:43:53.800Z,1.72
2018-03-02T01:44:34.243Z,1.9
2018-03-02T01:45:14.763Z,1.86
2018-03-02T01:45:55.266Z,1.98
2018-03-02T01:46:35.759Z,1.98
2018-03-02T01:47:16.309Z,1.88
2018-03-02T01:47:56.787Z,2.03
2018-03-02T01:48:37.292Z,2
2018-03-02T01:49:17.761Z,1.99
2018-03-02T01:49:58.241Z,1.87
2018-03-02T01:50:38.758Z,2.02
2018-03-02T01:51:19.291Z,1.9
2018-03-02T01:51:59.752Z,1.88
2018-03-02T01:52:40.231Z,1.77
2018-03-02T01:53:20.859Z,1.79
2018-03-02T01:54:01.346Z,1.77
2018-03-02T01:54:41.884Z,1.88
2018-03-02T01:55:22.392Z,1.87
2018-03-02T01:56:02.869Z,1.9
2018-03-02T01:56:43.352Z,1.87
2018-03-02T01:57:23.838Z,1.9
2018-03-02T01:58:04.593Z,1.83
2018-03-02T01:58:45.157Z,1.73
2018-03-02T01:59:25.605Z,1.9
2018-03-02T02:00:06.063Z,1.83
2018-03-02T02:00:46.561Z,1.83
2018-03-02T02:02:46.500Z,1.93
2018-03-02T02:03:27.054Z,1.87
2018-03-02T02:04:07.505Z,1.98
2018-03-02T02:04:48.010Z,1.81
2018-03-02T02:05:28.535Z,1.79
2018-03-02T02:06:09.032Z,1.62
2018-03-02T02:06:49.568Z,1.63
2018-03-02T02:07:30.069Z,1.66
2018-03-02T02:08:10.573Z,1.72
2018-03-02T02:08:51.080Z,1.81
2018-03-02T02:09:31.584Z,1.7
2018-03-02T02:10:12.085Z,1.72
2018-03-02T02:10:52.596Z,1.69
2018-03-02T02:11:33.113Z,1.69
2018-03-02T02:12:13.634Z,1.7
2018-03-02T02:12:54.133Z,1.72
2018-03-02T02:13:34.642Z,1.65
2018-03-02T02:14:15.133Z,1.79
2018-03-02T02:14:55.623Z,1.62
2018-03-02T02:15:36.149Z,1.62
2018-03-02T02:16:16.623Z,1.77
2018-03-02T02:16:57.147Z,1.72
2018-03-02T02:17:37.636Z,1.77
2018-03-02T02:18:18.147Z,1.66
2018-03-02T02:18:58.669Z,1.73
2018-03-02T02:19:39.185Z,1.7
2018-03-02T02:20:19.705Z,1.7
2018-03-02T02:21:00.231Z,1.59
2018-03-02T02:21:40.734Z,1.66
2018-03-02T02:22:21.250Z,1.6
2018-03-02T02:23:01.761Z,1.55
2018-03-02T02:23:42.265Z,1.48
2018-03-02T02:24:22.782Z,1.44
2018-03-02T02:25:03.287Z,1.62
2018-03-02T02:25:43.804Z,1.62
2018-03-02T02:26:24.330Z,1.7
2018-03-02T02:27:04.829Z,1.72
2018-03-02T02:27:45.341Z,1.65
2018-03-02T02:28:25.878Z,1.72
2018-03-02T02:29:06.385Z,1.73
2018-03-02T02:29:46.901Z,1.88
2018-03-02T02:30:27.419Z,1.72
2018-03-02T02:31:07.937Z,1.62
2018-03-02T02:31:48.437Z,1.76
2018-03-02T02:32:28.948Z,1.65
2018-03-02T02:33:09.473Z,1.62
2018-03-02T02:33:49.989Z,1.7
2018-03-02T02:34:30.485Z,1.73
2018-03-02T02:35:10.990Z,1.7
2018-03-02T02:35:51.504Z,1.72
2018-03-02T02:36:32.019Z,1.8
2018-03-02T02:37:12.526Z,1.77
2018-03-02T02:37:53.037Z,1.86
2018-03-02T02:38:33.552Z,1.91
2018-03-02T02:39:14.071Z,1.76
2018-03-02T02:39:54.583Z,1.77
2018-03-02T02:40:35.084Z,1.73
2018-03-02T02:41:15.598Z,1.86
2018-03-02T02:41:56.121Z,1.83
2018-03-02T02:42:36.609Z,1.9
2018-03-02T02:43:17.114Z,1.7
2018-03-02T02:43:57.623Z,1.68
2018-03-02T02:44:38.129Z,1.68
2018-03-02T02:45:18.647Z,1.8
2018-03-02T02:45:59.152Z,1.9
2018-03-02T02:46:39.656Z,1.99
2018-03-02T02:47:20.187Z,1.95
2018-03-02T02:48:00.677Z,1.83
2018-03-02T02:48:41.216Z,1.6
2018-03-02T02:49:21.757Z,1.58
2018-03-02T02:50:02.236Z,1.69
2018-03-02T02:50:42.740Z,1.36
2018-03-02T02:51:23.281Z,1.33
2018-03-02T02:52:03.790Z,1.34
2018-03-02T02:52:44.299Z,1.45
2018-03-02T02:53:24.814Z,1.42
2018-03-02T02:54:05.345Z,1.44
2018-03-02T02:54:45.850Z,1.4
2018-03-02T02:55:26.366Z,1.41
2018-03-02T02:56:06.883Z,1.2
2018-03-02T02:56:47.400Z,1.06
2018-03-02T02:57:27.907Z,1.11
2018-03-02T02:58:08.408Z,1.22
2018-03-02T02:58:48.918Z,1.15
2018-03-02T02:59:29.435Z,1.16
2018-03-02T03:00:09.934Z,1.27
2018-03-02T03:00:50.440Z,1.27
2018-03-02T03:01:30.953Z,1.42
2018-03-02T03:02:11.460Z,1.29
2018-03-02T03:02:52.000Z,1.44
2018-03-02T03:03:32.501Z,1.47
2018-03-02T03:04:13.002Z,1.45
2018-03-02T03:04:53.534Z,1.44
2018-03-02T03:05:34.050Z,1.44
2018-03-02T03:06:14.566Z,1.3
2018-03-02T03:06:55.074Z,1.27
2018-03-02T03:07:35.665Z,1.2
2018-03-02T03:08:16.190Z,1.24
2018-03-02T03:08:56.693Z,1.34
2018-03-02T03:09:37.250Z,1.41
2018-03-02T03:10:17.788Z,1.42
2018-03-02T03:10:58.285Z,1.41
2018-03-02T03:11:38.798Z,1.22
2018-03-02T03:12:19.413Z,1.29
2018-03-02T03:12:59.931Z,1.29
2018-03-02T03:13:40.439Z,1.32
2018-03-02T03:14:20.948Z,1.29
2018-03-02T03:15:01.489Z,1.24
2018-03-02T03:15:41.977Z,1.29
2018-03-02T03:16:22.516Z,1.36
2018-03-02T03:17:03.012Z,1.41
2018-03-02T03:17:43.534Z,1.3
2018-03-02T03:18:24.055Z,1.47
2018-03-02T03:19:04.565Z,1.51
2018-03-02T03:19:45.070Z,1.59
2018-03-02T03:20:25.593Z,1.42
2018-03-02T03:21:06.102Z,1.4
2018-03-02T03:21:46.629Z,1.37
2018-03-02T03:22:27.144Z,1.16
2018-03-02T03:23:07.656Z,1.02
2018-03-02T03:23:48.177Z,1.24
2018-03-02T03:24:28.687Z,1.29
2018-03-02T03:25:09.198Z,1.33
2018-03-02T03:25:49.700Z,1.22
2018-03-02T03:26:30.210Z,1.44
2018-03-02T03:27:10.714Z,1.33
2018-03-02T03:27:51.227Z,1.41
2018-03-02T03:28:31.737Z,1.18
2018-03-02T03:29:12.256Z,1.12
2018-03-02T03:29:52.780Z,1.14
2018-03-02T03:30:33.304Z,1.23
2018-03-02T03:31:13.824Z,1.2
2018-03-02T03:31:54.350Z,1.02
2018-03-02T03:32:34.874Z,0.93
2018-03-02T03:33:15.389Z,0.94
2018-03-02T03:33:55.893Z,1
2018-03-02T03:34:36.394Z,1
2018-03-02T03:35:16.935Z,1.08
2018-03-02T03:35:57.454Z,0.83
2018-03-02T03:36:37.955Z,0.72
2018-03-02T03:37:18.491Z,0.87
2018-03-02T03:37:58.964Z,0.69
2018-03-02T03:38:39.485Z,0.72
2018-03-02T03:39:20.012Z,0.53
2018-03-02T03:40:00.525Z,0.66
2018-03-02T03:40:41.029Z,0.68
2018-03-02T03:41:21.540Z,0.66
2018-03-02T03:42:02.067Z,0.72
2018-03-02T03:42:42.590Z,0.78
2018-03-02T03:43:23.678Z,0.57
2018-03-02T03:44:04.161Z,0.5
2018-03-02T03:44:44.667Z,0.49
2018-03-02T03:45:25.227Z,0.57
2018-03-02T03:46:05.728Z,0.53
2018-03-02T03:46:46.271Z,0.47
2018-03-02T03:47:26.789Z,0.53
2018-03-02T03:48:07.290Z,0.68
2018-03-02T03:48:47.811Z,0.69
2018-03-02T03:49:28.320Z,0.65
2018-03-02T03:50:08.841Z,0.61
2018-03-02T03:50:49.345Z,0.73
2018-03-02T03:51:29.873Z,0.47
2018-03-02T03:52:10.383Z,0.57
2018-03-02T03:52:50.879Z,0.65
2018-03-02T03:53:31.395Z,0.68
2018-03-02T03:54:11.937Z,0.66
2018-03-02T03:54:52.461Z,0.68
2018-03-02T03:55:32.976Z,0.66
2018-03-02T03:56:13.484Z,0.86
2018-03-02T03:56:53.989Z,0.83
2018-03-02T03:57:34.556Z,0.83
2018-03-02T03:58:15.056Z,0.87
2018-03-02T04:00:03.092Z,0.9
2018-03-02T04:00:43.604Z,0.98
2018-03-02T04:01:24.119Z,0.83
2018-03-02T04:02:04.621Z,0.68
2018-03-02T04:02:45.139Z,0.84
2018-03-02T04:03:25.658Z,0.75
2018-03-02T04:04:06.167Z,0.62
2018-03-02T04:04:46.684Z,0.6
2018-03-02T04:05:27.222Z,0.29
2018-03-02T04:06:07.736Z,0.29
2018-03-02T04:06:48.248Z,0.21
2018-03-02T04:07:28.759Z,0.23
2018-03-02T04:08:09.268Z,0.1
2018-03-02T04:08:49.787Z,0.17
2018-03-02T04:09:30.293Z,0.33
2018-03-02T04:10:10.798Z,0.08
2018-03-02T04:10:51.321Z,0
2018-03-02T04:11:31.822Z,0.08
2018-03-02T04:12:12.333Z,0.04
2018-03-02T04:12:52.904Z,0.1
2018-03-02T04:13:33.364Z,0.2
2018-03-02T04:14:13.867Z,0.35
2018-03-02T04:14:54.392Z,0.41
2018-03-02T04:15:34.907Z,0.5
2018-03-02T04:16:15.419Z,0.39
2018-03-02T04:16:55.943Z,0.49
2018-03-02T04:17:36.459Z,0.21
2018-03-02T04:18:16.977Z,0.26
2018-03-02T04:18:57.492Z,0.15
2018-03-02T04:19:38.002Z,0.14
2018-03-02T04:20:18.506Z,0.1
2018-03-02T04:20:59.011Z,0.11
2018-03-02T04:21:39.529Z,0.18
2018-03-02T04:22:20.026Z,0.38
2018-03-02T04:23:00.560Z,0.53
2018-03-02T04:23:41.067Z,0.46
2018-03-02T04:24:21.573Z,0.5
2018-03-02T04:25:02.087Z,0.36
2018-03-02T04:25:42.596Z,0.44
2018-03-02T04:26:23.092Z,0.68
2018-03-02T04:27:03.596Z,0.7
2018-03-02T04:27:44.115Z,0.49
2018-03-02T04:28:24.634Z,0.6
2018-03-02T04:29:05.132Z,0.5
2018-03-02T04:29:45.643Z,0.47
2018-03-02T04:30:26.149Z,0.65
2018-03-02T04:31:06.656Z,0.55
2018-03-02T04:31:47.166Z,0.69
2018-03-02T04:32:27.668Z,0.61
2018-03-02T04:33:08.166Z,0.62
2018-03-02T04:33:48.681Z,0.38
2018-03-02T04:34:29.191Z,0.36
2018-03-02T04:35:09.711Z,0.35
2018-03-02T04:35:50.227Z,0.57
2018-03-02T04:36:30.738Z,0.49
2018-03-02T04:37:11.252Z,0.5
2018-03-02T04:37:51.830Z,0.2
2018-03-02T04:38:32.360Z,0.36
2018-03-02T04:39:12.866Z,0.44
2018-03-02T04:39:53.369Z,0.51
2018-03-02T04:40:33.886Z,0.32
2018-03-02T04:41:14.415Z,0.29
2018-03-02T04:43:09.247Z,0.38
2018-03-02T04:43:49.747Z,0.58
2018-03-02T04:44:30.244Z,0.61
2018-03-02T04:45:10.750Z,0.6
2018-03-02T04:45:51.268Z,0.65
2018-03-02T04:46:31.802Z,0.61
2018-03-02T04:47:12.307Z,0.46
2018-03-02T04:47:52.827Z,0.39
2018-03-02T04:48:33.321Z,0.35
2018-03-02T04:49:13.845Z,0.26
2018-03-02T04:49:54.352Z,0.24
2018-03-02T04:50:34.852Z,0.28
2018-03-02T04:51:15.368Z,0.35
2018-03-02T04:51:55.865Z,0.36
2018-03-02T04:52:36.389Z,0.47
2018-03-02T04:53:16.888Z,0.69
2018-03-02T04:53:57.388Z,0.62
2018-03-02T04:54:37.894Z,0.68
2018-03-02T04:55:18.420Z,0.65
2018-03-02T04:55:58.925Z,0.7
2018-03-02T04:56:39.439Z,0.75
2018-03-02T04:57:19.917Z,0.78
2018-03-02T04:58:00.433Z,0.75
2018-03-02T04:58:40.929Z,0.8
2018-03-02T04:59:21.440Z,0.75
2018-03-02T05:00:01.950Z,0.78
2018-03-02T05:00:42.438Z,0.51
2018-03-02T05:01:22.953Z,0.51
2018-03-02T05:02:03.446Z,0.55
2018-03-02T05:02:43.920Z,0.62
2018-03-02T05:03:24.416Z,0.49
2018-03-02T05:04:04.911Z,0.47
2018-03-02T05:04:45.414Z,0.53
2018-03-02T05:05:25.902Z,0.49
2018-03-02T05:06:06.404Z,0.61
2018-03-02T05:06:46.933Z,0.62
2018-03-02T05:07:27.463Z,0.57
2018-03-02T05:08:07.936Z,0.72
2018-03-02T05:08:48.453Z,0.6
2018-03-02T05:09:28.961Z,0.55
2018-03-02T05:10:09.455Z,0.38
2018-03-02T05:10:49.954Z,0.31
2018-03-02T05:11:30.457Z,0.35
2018-03-02T05:12:10.959Z,0.26
2018-03-02T05:12:51.463Z,0.07
2018-03-02T05:13:31.968Z,-0.01
2018-03-02T05:14:12.473Z,0
2018-03-02T05:14:53.018Z,0.03
2018-03-02T05:15:33.466Z,-0.04
2018-03-02T05:16:13.981Z,0.04
2018-03-02T05:16:54.490Z,-0.01
2018-03-02T05:17:34.972Z,-0.07
2018-03-02T05:18:15.481Z,-0.01
2018-03-02T05:18:55.991Z,0.1
2018-03-02T05:20:55.902Z,-0.03
2018-03-02T05:21:36.438Z,-0.14
2018-03-02T05:22:16.922Z,-0.14
2018-03-02T05:22:57.430Z,-0.05
2018-03-02T05:23:37.937Z,-0.01
2018-03-02T05:24:18.459Z,-0.03
2018-03-02T05:24:58.957Z,-0.07
2018-03-02T05:25:39.500Z,0
2018-03-02T05:26:19.999Z,-0.04
2018-03-02T05:27:00.491Z,-0.04
2018-03-02T05:27:41.004Z,-0.04
2018-03-02T05:28:21.508Z,-0.18
2018-03-02T05:29:02.000Z,-0.21
2018-03-02T05:29:42.525Z,-0.26
2018-03-02T05:30:23.018Z,-0.23
2018-03-02T05:31:03.545Z,-0.11
2018-03-02T05:31:44.054Z,-0.01
2018-03-02T05:32:24.553Z,-0.11
2018-03-02T05:33:05.111Z,-0.23
2018-03-02T05:33:45.630Z,-0.14
2018-03-02T05:34:26.140Z,-0.29
2018-03-02T05:35:06.741Z,-0.21
2018-03-02T05:35:47.245Z,-0.01
2018-03-02T05:36:27.740Z,-0.18
2018-03-02T05:37:08.245Z,-0.25
2018-03-02T05:37:48.778Z,-0.16
2018-03-02T05:38:29.313Z,-0.19
2018-03-02T05:40:42.542Z,-0.18
2018-03-02T05:41:23.040Z,-0.18
2018-03-02T05:42:03.534Z,-0.19
2018-03-02T05:42:44.040Z,-0.16
2018-03-02T05:43:24.548Z,-0.01
2018-03-02T05:44:05.039Z,-0.01
2018-03-02T05:44:45.551Z,-0.05
2018-03-02T05:45:26.057Z,-0.04
2018-03-02T05:46:06.587Z,0.03
2018-03-02T05:46:47.126Z,-0.05
2018-03-02T05:47:27.639Z,0.02
2018-03-02T05:48:08.140Z,0.08
2018-03-02T05:48:48.641Z,0.08
2018-03-02T05:49:29.092Z,0.04
2018-03-02T05:50:09.584Z,-0.04
2018-03-02T05:50:50.086Z,-0.21
2018-03-02T05:51:30.669Z,0.02
2018-03-02T05:52:11.214Z,-0.15
2018-03-02T05:52:51.756Z,-0.15
2018-03-02T05:53:32.203Z,-0.28
2018-03-02T05:54:12.712Z,-0.15
2018-03-02T05:54:53.211Z,-0.11
2018-03-02T05:55:33.716Z,-0.14
2018-03-02T05:56:14.199Z,0.02
2018-03-02T05:56:54.761Z,-0.03
2018-03-02T05:57:35.248Z,-0.15
2018-03-02T05:58:15.745Z,-0.15
2018-03-02T05:58:56.249Z,-0.1
2018-03-02T05:59:36.757Z,-0.08
2018-03-02T06:00:17.246Z,-0.14
2018-03-02T06:00:57.745Z,-0.36
2018-03-02T06:01:38.230Z,-0.34
2018-03-02T06:02:18.801Z,-0.15
2018-03-02T06:02:59.484Z,-0.04
2018-03-02T06:03:39.999Z,-0.15
2018-03-02T06:04:20.599Z,-0.33
2018-03-02T06:05:01.110Z,-0.23
2018-03-02T06:05:41.594Z,-0.44
2018-03-02T06:06:22.103Z,-0.39
2018-03-02T06:07:02.645Z,-0.39
2018-03-02T06:07:43.142Z,-0.31
2018-03-02T06:08:23.646Z,-0.23
2018-03-02T06:09:04.149Z,-0.25
2018-03-02T06:09:44.706Z,-0.28
2018-03-02T06:10:25.213Z,-0.29
2018-03-02T06:11:05.750Z,-0.11
2018-03-02T06:11:46.252Z,-0.14
2018-03-02T06:12:26.769Z,0.02
2018-03-02T06:13:07.274Z,0
2018-03-02T06:13:47.777Z,0.04
2018-03-02T06:14:28.298Z,0.03
2018-03-02T06:15:08.772Z,-0.05
2018-03-02T06:15:49.282Z,-0.07
2018-03-02T06:16:29.800Z,-0.14
2018-03-02T06:17:10.327Z,-0.03
2018-03-02T06:17:50.901Z,0.15
2018-03-02T06:18:31.414Z,-0.05
2018-03-02T06:19:11.959Z,-0.05
2018-03-02T06:19:52.476Z,0.1
2018-03-02T06:20:32.982Z,0.13
2018-03-02T06:21:13.503Z,0.18
2018-03-02T06:21:54.016Z,0.18
2018-03-02T06:22:34.543Z,0.07
2018-03-02T06:23:15.054Z,0.08
2018-03-02T06:25:28.495Z,-0.23
2018-03-02T06:26:08.998Z,-0.29
2018-03-02T06:26:49.484Z,-0.1
2018-03-02T06:27:30.010Z,-0.14
2018-03-02T06:28:10.506Z,-0.18
2018-03-02T06:28:51.033Z,-0.14
2018-03-02T06:29:31.551Z,-0.28
2018-03-02T06:30:12.039Z,-0.33
2018-03-02T06:30:52.544Z,-0.25
2018-03-02T06:31:33.073Z,-0.16
2018-03-02T06:32:13.574Z,-0.07
2018-03-02T06:32:54.107Z,-0.05
2018-03-02T06:33:34.616Z,-0.11
2018-03-02T06:34:15.116Z,-0.05
2018-03-02T06:34:55.659Z,0.14
2018-03-02T06:35:36.117Z,0.13
2018-03-02T06:36:16.630Z,0.13
2018-03-02T06:36:57.162Z,0.15
2018-03-02T06:37:37.663Z,0.21
2018-03-02T06:38:18.164Z,0.2
2018-03-02T06:38:58.679Z,0.04
2018-03-02T06:39:39.206Z,0.13
2018-03-02T06:40:19.700Z,0.11
2018-03-02T06:41:00.249Z,0.18
2018-03-02T06:41:40.745Z,0.03
2018-03-02T06:42:21.246Z,0.03
2018-03-02T06:43:01.758Z,0
2018-03-02T06:43:42.276Z,0.11
2018-03-02T06:44:22.782Z,0.08
2018-03-02T06:45:03.297Z,0.04
2018-03-02T06:45:43.819Z,0.04
2018-03-02T06:46:24.333Z,0.14
2018-03-02T06:47:04.853Z,0.1
2018-03-02T06:47:45.381Z,-0.26
2018-03-02T06:48:25.888Z,-0.26
2018-03-02T06:49:06.401Z,-0.21
2018-03-02T06:49:46.917Z,-0.15
2018-03-02T06:50:27.436Z,-0.11
2018-03-02T06:51:07.944Z,-0.18
2018-03-02T06:51:48.451Z,-0.21
2018-03-02T06:52:28.953Z,-0.16
2018-03-02T06:53:09.508Z,-0.22
2018-03-02T06:53:49.961Z,-0.37
2018-03-02T06:54:30.489Z,-0.33
2018-03-02T06:55:11.007Z,-0.26
2018-03-02T06:55:51.535Z,-0.26
2018-03-02T06:56:32.050Z,-0.31
2018-03-02T06:57:12.575Z,-0.21
2018-03-02T06:57:53.093Z,-0.11
2018-03-02T06:58:33.626Z,-0.16
2018-03-02T06:59:14.123Z,-0.22
2018-03-02T06:59:54.647Z,-0.26
2018-03-02T07:00:35.167Z,-0.1
2018-03-02T07:01:15.658Z,-0.1
2018-03-02T07:01:56.198Z,-0.14
2018-03-02T07:02:36.668Z,-0.18
2018-03-02T07:03:17.216Z,0
2018-03-02T07:03:57.737Z,0.03
2018-03-02T07:04:38.234Z,0.03
2018-03-02T07:05:18.801Z,0.08
2018-03-02T07:05:59.284Z,0.21
2018-03-02T07:06:39.808Z,0.24
2018-03-02T07:07:20.297Z,0.18
2018-03-02T07:08:00.811Z,0.31
2018-03-02T07:08:41.325Z,0.38
2018-03-02T07:09:21.820Z,0.6
2018-03-02T07:10:02.332Z,0.57
2018-03-02T07:10:42.887Z,0.42
2018-03-02T07:11:23.405Z,0.46
2018-03-02T07:12:03.897Z,0.35
2018-03-02T07:12:44.415Z,0.23
2018-03-02T07:13:24.942Z,0.28
2018-03-02T07:14:05.447Z,0.36
2018-03-02T07:14:45.952Z,0.41
2018-03-02T07:15:26.566Z,0.36
2018-03-02T07:16:07.197Z,0.24
2018-03-02T07:16:47.699Z,0.36
2018-03-02T07:17:28.234Z,0.46
2018-03-02T07:18:08.742Z,0.39
2018-03-02T07:18:49.252Z,0.47
2018-03-02T07:19:29.766Z,0.47
2018-03-02T07:20:10.285Z,0.36
2018-03-02T07:20:50.795Z,0.39
2018-03-02T07:21:31.324Z,0.6
2018-03-02T07:22:11.814Z,0.57
2018-03-02T07:22:52.393Z,0.38
2018-03-02T07:23:32.857Z,0.35
2018-03-02T07:24:13.405Z,0.47
2018-03-02T07:24:53.908Z,0.38
2018-03-02T07:25:34.408Z,0.49
2018-03-02T07:26:14.907Z,1.4
2018-03-02T07:26:55.418Z,1.29
2018-03-02T07:27:36.032Z,1.4
2018-03-02T07:28:16.495Z,1.65
2018-03-02T07:28:57.003Z,1.79
2018-03-02T07:29:38.079Z,2.12
2018-03-02T07:30:18.607Z,2.03
2018-03-02T07:30:59.109Z,1.65
2018-03-02T07:31:39.621Z,1.34
2018-03-02T07:32:20.189Z,0.9
2018-03-02T07:33:00.723Z,0.79
2018-03-02T07:33:42.162Z,0.75
2018-03-02T07:34:22.770Z,0.8
2018-03-02T07:35:03.456Z,0.87
2018-03-02T07:35:43.976Z,0.93
2018-03-02T07:36:24.489Z,0.86
2018-03-02T07:37:05.021Z,0.61
2018-03-02T07:37:45.531Z,0.68
2018-03-02T07:38:26.062Z,0.6
2018-03-02T07:39:06.550Z,0.6
2018-03-02T07:39:47.048Z,0.53
2018-03-02T07:40:27.576Z,0.41
2018-03-02T07:41:08.118Z,0.33
2018-03-02T07:41:48.626Z,0.28
2018-03-02T07:42:29.129Z,0.18
2018-03-02T07:43:09.624Z,0.11
2018-03-02T07:43:50.131Z,0.03
2018-03-02T07:44:30.639Z,0.08
2018-03-02T07:45:11.147Z,0.03
2018-03-02T07:45:51.661Z,0.04
2018-03-02T07:46:32.173Z,0.08
2018-03-02T07:47:12.686Z,0.14
2018-03-02T07:47:53.191Z,0.26
2018-03-02T07:48:33.743Z,0.17
2018-03-02T07:49:14.244Z,0.11
2018-03-02T07:49:54.759Z,0.28
2018-03-02T07:50:35.339Z,0.13
2018-03-02T07:51:15.810Z,0.17
2018-03-02T07:51:56.304Z,0.2
2018-03-02T07:52:36.882Z,0.29
2018-03-02T07:53:17.346Z,0.31
2018-03-02T07:53:57.874Z,0.31
2018-03-02T07:54:38.454Z,0.36
2018-03-02T07:56:36.632Z,0.68
2018-03-02T07:57:17.170Z,0.6
2018-03-02T07:57:58.478Z,0.62
2018-03-02T07:58:38.995Z,0.65
2018-03-02T07:59:19.501Z,0.66
2018-03-02T08:00:00.031Z,0.61
2018-03-02T08:00:40.528Z,0.55
2018-03-02T08:01:21.138Z,0.6
2018-03-02T08:02:02.010Z,0.61
2018-03-02T08:02:42.525Z,0.76
2018-03-02T08:03:23.061Z,0.84
2018-03-02T08:04:03.570Z,0.62
2018-03-02T08:04:44.086Z,0.53
2018-03-02T08:05:24.597Z,0.53
2018-03-02T08:06:05.104Z,0.65
2018-03-02T08:06:45.637Z,0.58
2018-03-02T08:07:26.226Z,0.68
2018-03-02T08:09:04.065Z,0.7
2018-03-02T08:09:44.633Z,0.68
2018-03-02T08:10:25.247Z,0.91
2018-03-02T08:11:05.714Z,1.05
2018-03-02T08:11:46.224Z,1.26
2018-03-02T08:12:26.729Z,1.8
2018-03-02T08:13:07.334Z,1.68
2018-03-02T08:13:47.830Z,1.69
2018-03-02T08:14:28.389Z,1.88
2018-03-02T08:15:08.858Z,1.68
2018-03-02T08:15:49.381Z,1.84
2018-03-02T08:16:29.912Z,1.69
2018-03-02T08:17:10.418Z,1.7
2018-03-02T08:17:50.931Z,1.45
2018-03-02T08:18:31.440Z,1.54
2018-03-02T08:19:12.105Z,1.32
2018-03-02T08:19:52.616Z,1.14
2018-03-02T08:20:33.133Z,1.15
2018-03-02T08:21:13.729Z,1.16
2018-03-02T08:21:54.143Z,1.12
2018-03-02T08:22:34.810Z,1.05
2018-03-02T08:23:15.316Z,0.84
2018-03-02T08:23:55.802Z,1.12
2018-03-02T08:24:36.339Z,1.55
2018-03-02T08:25:16.833Z,1.3
2018-03-02T08:25:57.368Z,1.41
2018-03-02T08:26:37.927Z,2.17
2018-03-02T08:27:18.456Z,2.06
2018-03-02T08:27:59.104Z,1.84
2018-03-02T08:28:39.663Z,1.84
2018-03-02T08:29:20.272Z,1.77
2018-03-02T08:30:01.766Z,1.77
2018-03-02T08:30:42.267Z,1.41
2018-03-02T08:31:22.758Z,1.24
2018-03-02T08:32:03.349Z,1.16
2018-03-02T08:32:43.803Z,1.24
2018-03-02T08:33:24.318Z,1.05
2018-03-02T08:34:04.865Z,0.86
2018-03-02T08:34:45.404Z,0.86
2018-03-02T08:35:25.879Z,0.75
2018-03-02T08:36:06.374Z,0.78
2018-03-02T08:36:46.897Z,0.96
2018-03-02T08:37:27.384Z,1.02
2018-03-02T08:38:07.884Z,0.94
2018-03-02T08:38:48.401Z,0.78
2018-03-02T08:39:28.930Z,1.02
2018-03-02T08:40:09.372Z,1.14
2018-03-02T08:40:49.827Z,1.24
2018-03-02T08:41:30.334Z,1.24
2018-03-02T08:42:10.824Z,1.09
2018-03-02T08:42:51.364Z,1.24
2018-03-02T08:43:31.855Z,1.3
2018-03-02T08:44:12.369Z,1.23
2018-03-02T08:44:52.888Z,1.4
2018-03-02T08:45:33.395Z,1.55
2018-03-02T08:46:13.891Z,1.65
2018-03-02T08:46:54.393Z,1.36
2018-03-02T08:47:34.912Z,1.18
2018-03-02T08:48:15.486Z,1.27
2018-03-02T08:48:55.992Z,1.2
2018-03-02T08:49:36.493Z,1.18
2018-03-02T08:50:16.999Z,1.02
2018-03-02T08:50:57.510Z,1.29
2018-03-02T08:51:38.178Z,1.7
2018-03-02T08:52:18.752Z,1.6
2018-03-02T08:52:59.303Z,1.84
2018-03-02T08:53:39.837Z,2.21
2018-03-02T08:54:20.353Z,2.42
2018-03-02T08:55:00.937Z,2.45
2018-03-02T08:55:41.413Z,2.49
2018-03-02T08:56:21.922Z,2.24
2018-03-02T08:57:02.438Z,1.93
2018-03-02T08:57:43.076Z,1.9
2018-03-02T08:58:23.564Z,1.69
2018-03-02T08:59:04.029Z,1.54
2018-03-02T08:59:44.546Z,1.63
2018-03-02T09:00:25.126Z,1.7
2018-03-02T09:01:06.549Z,1.77
2018-03-02T09:01:46.928Z,1.69
2018-03-02T09:02:27.573Z,1.33
2018-03-02T09:03:08.269Z,1.34
2018-03-02T09:03:48.879Z,1.41
2018-03-02T09:04:29.463Z,1.68
2018-03-02T09:05:09.992Z,1.51
2018-03-02T09:05:51.430Z,1.69
2018-03-02T09:06:31.830Z,1.91
2018-03-02T09:07:12.612Z,1.83
2018-03-02T09:07:53.231Z,1.73
2018-03-02T09:08:33.658Z,1.8
2018-03-02T09:09:14.326Z,1.88
2018-03-02T09:09:55.240Z,1.98
2018-03-02T09:10:35.955Z,1.98
2018-03-02T09:11:16.369Z,2.14
2018-03-02T09:11:57.344Z,2.31
2018-03-02T09:12:37.842Z,2.31
2018-03-02T09:13:18.421Z,2.28
2018-03-02T09:13:58.973Z,2.25