createdAt,value
2019-02-06T00:00:29.072Z,5
2019-02-06T00:01:13.385Z,4.9
2019-02-06T00:02:03.158Z,4.9
2019-02-06T00:02:54.274Z,5
2019-02-06T00:03:43.530Z,4.9
2019-02-06T00:04:33.618Z,5
2019-02-06T00:05:23.410Z,4.9
2019-02-06T00:06:13.502Z,5
2019-02-06T00:07:03.581Z,4.9
2019-02-06T00:07:53.626Z,4.9
2019-02-06T00:08:45.452Z,4.9
2019-02-06T00:09:33.747Z,4.9
2019-02-06T00:10:24.042Z,4.9
2019-02-06T00:11:13.852Z,4.9
2019-02-06T00:12:03.978Z,4.9
2019-02-06T00:12:54.085Z,4.9
2019-02-06T00:13:44.338Z,4.9
2019-02-06T00:14:35.434Z,4.9
2019-02-06T00:15:24.001Z,4.9
2019-02-06T00:16:14.585Z,4.9
2019-02-06T00:17:03.847Z,4.9
2019-02-06T00:17:54.711Z,4.9
2019-02-06T00:18:44.747Z,4.9
2019-02-06T00:19:34.374Z,4.9
2019-02-06T00:20:24.826Z,4.9
2019-02-06T00:21:14.614Z,4.9
2019-02-06T00:22:04.549Z,4.9
2019-02-06T00:22:54.619Z,4.9
2019-02-06T00:23:46.531Z,4.9
2019-02-06T00:24:35.121Z,4.9
2019-02-06T00:25:24.506Z,4.9
2019-02-06T00:26:14.582Z,4.9
2019-02-06T00:27:04.618Z,4.9
2019-02-06T00:27:54.699Z,4.9
2019-02-06T00:28:45.301Z,4.9
2019-02-06T00:29:35.443Z,4.9
2019-02-06T00:30:24.869Z,4.9
2019-02-06T00:31:15.191Z,4.9
2019-02-06T00:32:05.533Z,4.9
2019-02-06T00:32:56.374Z,4.9
2019-02-06T00:33:45.700Z,4.9
2019-02-06T00:34:35.150Z,4.9
2019-02-06T00:35:28.568Z,4.9
2019-02-06T00:36:15.820Z,4.9
2019-02-06T00:37:05.737Z,4.9
2019-02-06T00:37:55.655Z,4.9
2019-02-06T00:38:45.723Z,4.9
2019-02-06T00:39:35.770Z,4.9
2019-02-06T00:40:26.122Z,4.9
2019-02-06T00:41:15.351Z,4.9
2019-02-06T00:42:07.689Z,4.9
2019-02-06T00:42:56.016Z,4.9
2019-02-06T00:43:46.353Z,4.9
2019-02-06T00:44:36.150Z,4.9
2019-02-06T00:45:26.608Z,4.9
2019-02-06T00:46:16.547Z,4.9
2019-02-06T00:47:06.617Z,4.9
2019-02-06T00:47:56.201Z,4.9
2019-02-06T00:48:46.709Z,4.9
2019-02-06T00:49:36.787Z,4.9
2019-02-06T00:50:26.897Z,4.9
2019-02-06T00:51:17.674Z,4.9
2019-02-06T00:52:06.662Z,4.9
2019-02-06T00:52:57.004Z,4.9
2019-02-06T00:53:47.067Z,4.9
2019-02-06T00:54:36.934Z,4.9
2019-02-06T00:55:27.027Z,4.9
2019-02-06T00:56:16.964Z,4.9
2019-02-06T00:57:07.770Z,4.9
2019-02-06T00:57:57.192Z,4.9
2019-02-06T00:58:47.157Z,4.9
2019-02-06T00:59:37.262Z,4.9
2019-02-06T01:00:27.269Z,4.9
2019-02-06T01:01:17.612Z,4.9
2019-02-06T01:02:07.376Z,4.9
2019-02-06T01:02:57.443Z,4.9
2019-02-06T01:03:47.534Z,4.9
2019-02-06T01:04:37.275Z,4.9
2019-02-06T01:05:40.648Z,4.9
2019-02-06T01:06:19.246Z,4.9
2019-02-06T01:07:07.841Z,4.9
2019-02-06T01:07:57.806Z,4.9
2019-02-06T01:08:48.143Z,4.8
2019-02-06T01:09:38.191Z,4.9
2019-02-06T01:10:27.713Z,4.8
2019-02-06T01:11:18.031Z,4.8
2019-02-06T01:12:08.098Z,4.8
2019-02-06T01:12:58.200Z,4.8
2019-02-06T01:13:48.056Z,4.8
2019-02-06T01:14:38.093Z,4.8
2019-02-06T01:15:29.900Z,4.8
2019-02-06T01:16:18.668Z,4.8
2019-02-06T01:17:08.718Z,4.8
2019-02-06T01:17:58.810Z,4.8
2019-02-06T01:18:48.889Z,4.8
2019-02-06T01:19:38.750Z,4.8
2019-02-06T01:20:28.658Z,4.8
2019-02-06T01:21:19.460Z,4.8
2019-02-06T01:22:08.840Z,4.8
2019-02-06T01:22:58.855Z,4.8
2019-02-06T01:23:49.190Z,4.8
2019-02-06T01:24:39.261Z,4.8
2019-02-06T01:25:29.380Z,4.8
2019-02-06T01:26:19.485Z,4.8
2019-02-06T01:27:09.428Z,4.8
2019-02-06T01:27:59.592Z,4.8
2019-02-06T01:28:49.263Z,4.8
2019-02-06T01:29:39.662Z,4.8
2019-02-06T01:30:31.186Z,4.8
2019-02-06T01:31:19.439Z,4.7
2019-02-06T01:32:09.504Z,4.7
2019-02-06T01:32:59.892Z,4.7
2019-02-06T01:33:49.657Z,4.7
2019-02-06T01:34:39.757Z,4.7
2019-02-06T01:35:29.789Z,4.7
2019-02-06T01:36:20.278Z,4.7
2019-02-06T01:37:09.997Z,4.7
2019-02-06T01:37:59.904Z,4.7
2019-02-06T01:38:49.431Z,4.7
2019-02-06T01:39:40.412Z,4.7
2019-02-06T01:40:30.103Z,4.7
2019-02-06T01:41:20.162Z,4.6
2019-02-06T01:42:10.487Z,4.6
2019-02-06T01:42:59.988Z,4.6
2019-02-06T01:43:50.305Z,4.6
2019-02-06T01:44:40.661Z,4.6
2019-02-06T01:45:31.601Z,4.6
2019-02-06T01:46:20.515Z,4.6
2019-02-06T01:47:10.701Z,4.6
2019-02-06T01:48:00.619Z,4.6
2019-02-06T01:48:50.982Z,4.6
2019-02-06T01:49:40.748Z,4.6
2019-02-06T01:50:31.068Z,4.6
2019-02-06T01:51:21.121Z,4.6
2019-02-06T01:52:10.920Z,4.6
2019-02-06T01:53:00.416Z,4.6
2019-02-06T01:53:51.160Z,4.6
2019-02-06T01:54:42.541Z,4.6
2019-02-06T01:55:31.430Z,4.6
2019-02-06T01:56:21.562Z,4.6
2019-02-06T01:57:11.555Z,4.6
2019-02-06T01:58:01.629Z,4.6
2019-02-06T01:58:51.395Z,4.6
2019-02-06T01:59:41.833Z,4.6
2019-02-06T02:00:32.528Z,4.6
2019-02-06T02:01:21.582Z,4.6
2019-02-06T02:02:11.633Z,4.6
2019-02-06T02:03:02.082Z,4.6
2019-02-06T02:03:51.460Z,4.5
2019-02-06T02:04:41.792Z,4.5
2019-02-06T02:05:31.880Z,4.6
2019-02-06T02:06:22.199Z,4.5
2019-02-06T02:07:11.547Z,4.5
2019-02-06T02:08:01.479Z,4.5
2019-02-06T02:08:51.827Z,4.5
2019-02-06T02:09:43.395Z,4.5
2019-02-06T02:10:32.221Z,4.5
2019-02-06T02:11:22.270Z,4.5
2019-02-06T02:12:12.077Z,4.4
2019-02-06T02:13:02.669Z,4.5
2019-02-06T02:13:52.174Z,4.5
2019-02-06T02:14:42.514Z,4.4
2019-02-06T02:15:32.854Z,4.4
2019-02-06T02:16:22.626Z,4.4
2019-02-06T02:17:12.696Z,4.4
2019-02-06T02:18:02.751Z,4.4
2019-02-06T02:18:54.264Z,4.4
2019-02-06T02:19:43.149Z,4.4
2019-02-06T02:20:33.201Z,4.4
2019-02-06T02:21:23.006Z,4.4
2019-02-06T02:22:13.364Z,4.4
2019-02-06T02:23:03.107Z,4.4
2019-02-06T02:23:53.266Z,4.4
2019-02-06T02:24:43.661Z,4.4
2019-02-06T02:25:33.266Z,4.4
2019-02-06T02:26:23.058Z,4.4
2019-02-06T02:27:13.388Z,4.4
2019-02-06T02:28:05.441Z,4.4
2019-02-06T02:28:53.514Z,4.4
2019-02-06T02:29:43.838Z,4.4
2019-02-06T02:30:33.392Z,4.4
2019-02-06T02:31:23.691Z,4.4
2019-02-06T02:32:13.759Z,4.4
2019-02-06T02:33:03.540Z,4.4
2019-02-06T02:33:53.598Z,4.4
2019-02-06T02:34:43.929Z,4.3
2019-02-06T02:35:34.264Z,4.4
2019-02-06T02:36:23.785Z,4.3
2019-02-06T02:37:16.793Z,4.3
2019-02-06T02:38:04.561Z,4.3
2019-02-06T02:38:54.509Z,4.3
2019-02-06T02:39:44.317Z,4.3
2019-02-06T02:40:34.629Z,4.3
2019-02-06T02:41:24.687Z,4.3
2019-02-06T02:42:14.666Z,4.3
2019-02-06T02:43:04.785Z,4.3
2019-02-06T02:43:54.868Z,4.3
2019-02-06T02:44:44.922Z,4.3
2019-02-06T02:45:35.052Z,4.3
2019-02-06T02:46:26.054Z,4.3
2019-02-06T02:47:15.083Z,4.3
2019-02-06T02:48:05.158Z,4.3
2019-02-06T02:48:55.267Z,4.3
2019-02-06T02:49:45.268Z,4.3
2019-02-06T02:50:34.776Z,4.3
2019-02-06T02:51:25.155Z,4.3
2019-02-06T02:52:16.142Z,4.3
2019-02-06T02:53:05.280Z,4.3
2019-02-06T02:53:55.616Z,4.3
2019-02-06T02:54:45.628Z,4.3
2019-02-06T02:55:35.538Z,4.3
2019-02-06T02:56:25.884Z,4.3
2019-02-06T02:57:15.801Z,4.3
2019-02-06T02:58:05.582Z,4.3
2019-02-06T02:58:55.657Z,4.3
2019-02-06T02:59:45.976Z,4.3
2019-02-06T03:00:35.783Z,4.3
2019-02-06T03:01:27.374Z,4.3
2019-02-06T03:02:16.149Z,4.2
2019-02-06T03:03:06.231Z,4.3
2019-02-06T03:03:56.011Z,4.2
2019-02-06T03:04:46.047Z,4.2
2019-02-06T03:08:19.130Z,4.2
2019-02-06T03:09:07.803Z,4.2
2019-02-06T03:09:58.133Z,4.2
2019-02-06T03:10:47.983Z,4.1
2019-02-06T03:11:37.719Z,4.1
2019-02-06T03:12:28.030Z,4.2
2019-02-06T03:13:18.101Z,4.2
2019-02-06T03:14:08.495Z,4.1
2019-02-06T03:14:58.488Z,4.1
2019-02-06T03:15:48.578Z,4.1
2019-02-06T03:16:38.697Z,4.1
2019-02-06T03:17:30.311Z,4.1
2019-02-06T03:18:18.448Z,4.1
2019-02-06T03:19:08.807Z,4.1
2019-02-06T03:19:58.968Z,4.1
2019-02-06T03:20:49.100Z,4.1
2019-02-06T03:21:38.967Z,4.1
2019-02-06T03:22:29.085Z,4.1
2019-02-06T03:23:19.784Z,4.1
2019-02-06T03:24:08.972Z,4.1
2019-02-06T03:24:59.195Z,4.1
2019-02-06T03:25:48.980Z,4.1
2019-02-06T03:26:39.377Z,4.1
2019-02-06T03:27:29.381Z,4.1
2019-02-06T03:28:19.195Z,4.1
2019-02-06T03:29:09.479Z,4.1
2019-02-06T03:29:59.299Z,4.1
2019-02-06T03:30:49.693Z,4.1
2019-02-06T03:31:39.602Z,4.1
2019-02-06T03:32:29.968Z,4.1
2019-02-06T03:33:19.911Z,4.1
2019-02-06T03:34:09.626Z,4.1
2019-02-06T03:34:59.652Z,4.1
2019-02-06T03:35:50.084Z,4.1
2019-02-06T03:36:43.279Z,4.1
2019-02-06T03:37:30.079Z,4
2019-02-06T03:38:20.174Z,4
2019-02-06T03:39:10.206Z,4
2019-02-06T03:39:59.689Z,4
2019-02-06T03:40:50.329Z,4
2019-02-06T03:41:41.668Z,4
2019-02-06T03:42:30.175Z,4
2019-02-06T03:43:20.610Z,4
2019-02-06T03:44:10.289Z,4
2019-02-06T03:45:00.606Z,3.9
2019-02-06T03:45:50.679Z,3.9
2019-02-06T03:46:40.869Z,3.9
2019-02-06T03:47:30.999Z,4
2019-02-06T03:48:20.831Z,3.9
2019-02-06T03:49:10.959Z,3.9
2019-02-06T03:50:00.999Z,3.9
2019-02-06T03:50:51.601Z,3.9
2019-02-06T03:51:41.084Z,3.9
2019-02-06T03:52:30.864Z,3.9
2019-02-06T03:53:20.926Z,3.9
2019-02-06T03:54:11.235Z,3.9
2019-02-06T03:55:01.353Z,3.9
2019-02-06T03:55:51.088Z,3.9
2019-02-06T03:56:42.606Z,3.9
2019-02-06T03:57:31.492Z,3.9
2019-02-06T03:58:21.537Z,3.9
2019-02-06T03:59:11.608Z,3.9
2019-02-06T04:00:02.064Z,3.9
2019-02-06T04:00:51.702Z,3.9
2019-02-06T04:01:41.793Z,3.9
2019-02-06T04:02:31.837Z,3.9
2019-02-06T04:03:21.898Z,3.8
2019-02-06T04:04:11.941Z,3.9
2019-02-06T04:05:01.902Z,3.8
2019-02-06T04:05:52.797Z,3.8
2019-02-06T04:07:04.211Z,3.8
2019-02-06T04:07:31.895Z,3.8
2019-02-06T04:08:21.954Z,3.8
2019-02-06T04:09:12.122Z,3.8
2019-02-06T04:10:01.687Z,3.8
2019-02-06T04:10:51.877Z,3.8
2019-02-06T04:11:42.646Z,3.8
2019-02-06T04:12:32.274Z,3.8
2019-02-06T04:13:22.585Z,3.8
2019-02-06T04:14:12.402Z,3.8
2019-02-06T04:15:04.530Z,3.7
2019-02-06T04:15:52.808Z,3.8
2019-02-06T04:16:42.953Z,3.7
2019-02-06T04:17:32.623Z,3.7
2019-02-06T04:18:22.389Z,3.7
2019-02-06T04:19:13.009Z,3.7
2019-02-06T04:20:03.182Z,3.7
2019-02-06T04:20:53.328Z,3.7
2019-02-06T04:21:43.169Z,3.7
2019-02-06T04:22:32.689Z,3.6
2019-02-06T04:23:23.334Z,3.6
2019-02-06T04:24:14.660Z,3.6
2019-02-06T04:25:03.163Z,3.6
2019-02-06T04:25:53.476Z,3.6
2019-02-06T04:26:43.528Z,3.6
2019-02-06T04:27:33.583Z,3.6
2019-02-06T04:28:23.635Z,3.6
2019-02-06T04:29:13.689Z,3.6
2019-02-06T04:30:03.948Z,3.6
2019-02-06T04:30:53.851Z,3.6
2019-02-06T04:31:43.900Z,3.6
2019-02-06T04:32:33.644Z,3.6
2019-02-06T04:33:24.169Z,3.6
2019-02-06T04:34:14.200Z,3.6
2019-02-06T06:06:17.047Z,3
2019-02-06T06:07:07.662Z,3
2019-02-06T06:07:59.581Z,3
2019-02-06T06:08:47.792Z,2.9
2019-02-06T06:09:37.901Z,3
2019-02-06T06:10:28.160Z,3
2019-02-06T06:11:18.207Z,3
2019-02-06T06:12:08.035Z,3
2019-02-06T06:12:58.067Z,3
2019-02-06T06:13:48.928Z,3
2019-02-06T06:14:38.489Z,3
2019-02-06T06:15:28.231Z,3
2019-02-06T06:16:18.579Z,3
2019-02-06T06:17:08.622Z,3.1
2019-02-06T06:17:58.703Z,3.1
2019-02-06T06:18:48.729Z,3.1
2019-02-06T06:19:38.810Z,3.1
2019-02-06T06:20:28.571Z,3.1
2019-02-06T06:21:18.901Z,3.1
2019-02-06T06:22:08.979Z,3.1
2019-02-06T06:23:00.399Z,3.1
2019-02-06T06:23:48.801Z,3.1
2019-02-06T06:24:38.581Z,3.1
2019-02-06T06:25:29.535Z,3.1
2019-02-06T06:26:19.253Z,3.2
2019-02-06T06:27:09.331Z,3.2
2019-02-06T06:27:59.375Z,3.2
2019-02-06T06:28:50.130Z,3.3
2019-02-06T06:29:39.216Z,3.3
2019-02-06T06:30:29.390Z,3.3
2019-02-06T06:31:19.619Z,3.3
2019-02-06T06:32:09.677Z,3.3
2019-02-06T06:32:59.745Z,3.3
2019-02-06T06:33:49.245Z,3.4
2019-02-06T06:34:39.293Z,3.4
2019-02-06T06:35:29.365Z,3.4
2019-02-06T06:36:19.679Z,3.4
2019-02-06T06:37:09.736Z,3.4
2019-02-06T06:38:04.953Z,3.5
2019-02-06T06:38:49.930Z,3.6
2019-02-06T06:39:40.185Z,3.6
2019-02-06T06:40:29.708Z,3.6
2019-02-06T06:41:19.486Z,3.6
2019-02-06T06:42:09.850Z,3.6
2019-02-06T06:43:00.155Z,3.7
2019-02-06T06:43:50.474Z,3.8
2019-02-06T06:44:40.244Z,3.8
2019-02-06T06:45:30.604Z,3.9
2019-02-06T06:46:19.810Z,3.9
2019-02-06T06:47:12.172Z,4
2019-02-06T06:48:00.493Z,4.1
2019-02-06T06:48:50.268Z,4.1
2019-02-06T06:49:40.897Z,4.2
2019-02-06T06:50:31.002Z,4.3
2019-02-06T06:51:21.082Z,4.3
2019-02-06T06:52:10.775Z,4.4
2019-02-06T06:53:01.593Z,4.5
2019-02-06T06:53:50.884Z,4.6
2019-02-06T06:54:41.229Z,4.7
2019-02-06T06:55:31.001Z,4.8
2019-02-06T06:56:20.556Z,4.9
2019-02-06T06:57:14.265Z,5.1
2019-02-06T06:58:01.212Z,5.3
2019-02-06T06:58:51.638Z,5.4
2019-02-06T06:59:41.449Z,5.5
2019-02-06T07:00:31.093Z,5.7
2019-02-06T07:01:21.699Z,5.8
2019-02-06T07:02:12.648Z,5.9
2019-02-06T07:03:01.571Z,6.1
2019-02-06T07:03:51.333Z,6.2
2019-02-06T07:06:17.570Z,6.5
2019-02-06T07:07:07.863Z,6.6
2019-02-06T07:08:14.347Z,6.8
2019-02-06T07:08:47.710Z,6.9
2019-02-06T07:09:38.040Z,7
2019-02-06T07:10:28.112Z,7.1
2019-02-06T07:11:18.475Z,7.2
2019-02-06T07:12:07.947Z,7.3
2019-02-06T07:12:57.725Z,7.3
2019-02-06T07:13:48.060Z,7.4
2019-02-06T07:14:38.392Z,7.5
2019-02-06T07:15:28.578Z,7.6
2019-02-06T07:16:18.245Z,7.6
2019-02-06T07:17:09.535Z,7.6
2019-02-06T07:17:58.382Z,7.8
2019-02-06T07:18:48.672Z,7.8
2019-02-06T07:19:38.735Z,7.9
2019-02-06T07:20:28.802Z,7.9
2019-02-06T07:21:18.572Z,8
2019-02-06T07:22:08.915Z,8.1
2019-02-06T07:22:58.702Z,8.1
2019-02-06T07:23:48.745Z,8.3
2019-02-06T07:24:38.811Z,8.3
2019-02-06T07:25:28.879Z,8.4
2019-02-06T07:26:19.798Z,8.4
2019-02-06T07:27:09.000Z,8.4
2019-02-06T07:27:59.054Z,8.5
2019-02-06T07:28:48.842Z,8.6
2019-02-06T07:29:39.434Z,8.6
2019-02-06T07:30:29.522Z,8.6
2019-02-06T07:31:19.554Z,8.7
2019-02-06T07:32:09.607Z,8.8
2019-02-06T07:32:59.111Z,8.8
2019-02-06T07:33:49.180Z,8.8
2019-02-06T07:34:39.535Z,8.8
2019-02-06T07:35:30.607Z,8.9
2019-02-06T07:36:19.613Z,8.9
2019-02-06T07:37:09.694Z,8.9
2019-02-06T07:37:59.731Z,8.9
2019-02-06T07:38:50.066Z,8.9
2019-02-06T07:39:39.866Z,8.9
2019-02-06T07:40:29.690Z,8.9
2019-02-06T07:41:20.748Z,8.9
2019-02-06T07:42:10.020Z,8.9
2019-02-06T07:43:00.365Z,8.9
2019-02-06T07:43:50.143Z,8.9
2019-02-06T07:44:41.145Z,8.9
2019-02-06T07:45:30.548Z,8.9
2019-02-06T07:46:20.605Z,8.9
2019-02-06T07:47:10.660Z,8.9
2019-02-06T07:48:00.444Z,8.9
2019-02-06T07:48:50.790Z,8.9
2019-02-06T07:49:40.837Z,8.9
2019-02-06T07:50:31.922Z,8.8
2019-02-06T07:51:20.685Z,8.8
2019-02-06T07:52:10.722Z,8.8
2019-02-06T07:53:00.927Z,8.8
2019-02-06T07:53:51.195Z,8.8
2019-02-06T07:54:41.164Z,8.8
2019-02-06T07:55:30.971Z,8.8
2019-02-06T07:56:21.319Z,8.8
2019-02-06T07:57:11.071Z,8.7
2019-02-06T07:58:01.455Z,8.7
2019-02-06T07:58:52.918Z,8.7
2019-02-06T07:59:43.007Z,8.8
2019-02-06T08:00:31.330Z,8.7
2019-02-06T08:01:21.237Z,8.7
2019-02-06T08:02:11.719Z,8.7
2019-02-06T08:03:01.763Z,8.7
2019-02-06T08:03:51.586Z,8.8
2019-02-06T08:04:43.556Z,8.7
2019-02-06T08:05:32.046Z,8.7
2019-02-06T08:06:22.022Z,8.7
2019-02-06T08:07:11.762Z,8.6
2019-02-06T08:08:02.108Z,8.6
2019-02-06T08:08:52.125Z,8.6
2019-02-06T08:09:41.947Z,8.6
2019-02-06T08:10:32.020Z,8.6
2019-02-06T08:11:21.788Z,8.6
2019-02-06T08:12:12.427Z,8.6
2019-02-06T08:13:01.910Z,8.6
2019-02-06T08:13:52.229Z,8.6
2019-02-06T08:14:43.727Z,8.6
2019-02-06T08:15:32.334Z,8.6
2019-02-06T08:16:22.697Z,8.6
2019-02-06T08:17:12.476Z,8.6
2019-02-06T08:18:02.554Z,8.6
2019-02-06T08:18:52.862Z,8.6
2019-02-06T08:19:42.918Z,8.7
2019-02-06T08:20:32.973Z,8.7
2019-02-06T08:21:22.499Z,8.7
2019-02-06T08:22:12.559Z,8.8
2019-02-06T08:23:02.890Z,8.8
2019-02-06T08:23:54.554Z,8.8
2019-02-06T08:24:42.989Z,8.8
2019-02-06T08:25:33.334Z,8.8
2019-02-06T08:26:23.126Z,8.9
2019-02-06T08:27:13.169Z,8.9
2019-02-06T08:28:03.509Z,8.9
2019-02-06T08:28:53.571Z,9.1
2019-02-06T08:29:43.621Z,9.1
2019-02-06T08:30:33.136Z,9.3
2019-02-06T08:31:23.745Z,9.3
2019-02-06T08:32:13.516Z,9.4
2019-02-06T08:33:05.052Z,9.5
2019-02-06T08:33:53.633Z,9.6
2019-02-06T08:34:43.966Z,9.7
2019-02-06T08:35:33.758Z,9.8
2019-02-06T08:36:24.095Z,9.9
2019-02-06T08:37:13.853Z,10.1
2019-02-06T08:38:04.223Z,10.2
2019-02-06T08:38:57.058Z,10.3
2019-02-06T08:39:44.323Z,10.4
2019-02-06T08:40:34.116Z,10.6
2019-02-06T08:41:23.877Z,10.7
2019-02-06T08:42:15.375Z,10.8
2019-02-06T08:43:04.285Z,10.9
2019-02-06T08:43:54.603Z,11
2019-02-06T08:44:44.390Z,11.1
2019-02-06T08:45:34.744Z,11.3
2019-02-06T08:46:24.925Z,11.3
2019-02-06T08:47:14.847Z,11.4
2019-02-06T08:48:05.560Z,11.4
2019-02-06T08:48:54.945Z,11.5
2019-02-06T08:49:44.833Z,11.6
2019-02-06T08:50:35.077Z,11.6
2019-02-06T08:51:24.636Z,11.7
2019-02-06T08:52:15.190Z,11.8
2019-02-06T08:53:05.360Z,11.8
2019-02-06T08:53:55.030Z,11.8
2019-02-06T08:54:45.365Z,11.9
2019-02-06T08:55:35.150Z,12
2019-02-06T08:56:25.185Z,12.1
2019-02-06T08:57:16.887Z,12.1
2019-02-06T08:58:05.613Z,12.1
2019-02-06T08:58:55.365Z,12.2
2019-02-06T08:59:45.160Z,12.3
2019-02-06T09:00:35.833Z,12.3
2019-02-06T09:01:25.277Z,12.3
2019-02-06T09:02:15.317Z,12.3
2019-02-06T09:03:05.939Z,12.4
2019-02-06T09:03:56.007Z,12.5
2019-02-06T09:04:57.887Z,12.6
2019-02-06T09:05:35.882Z,12.6
2019-02-06T09:06:27.632Z,12.7
2019-02-06T09:07:15.956Z,12.8
2019-02-06T09:08:06.015Z,12.8
2019-02-06T09:09:01.923Z,12.8
2019-02-06T09:09:46.147Z,12.9
2019-02-06T09:10:36.479Z,12.9
2019-02-06T09:11:26.522Z,13.1
2019-02-06T09:12:16.482Z,13.2
2019-02-06T09:13:06.684Z,13.3
2019-02-06T09:13:56.701Z,13.5
2019-02-06T09:14:46.181Z,13.6
2019-02-06T09:15:37.970Z,13.7
2019-02-06T09:16:26.871Z,13.8
2019-02-06T09:17:16.935Z,13.9
2019-02-06T09:18:06.981Z,14.1
2019-02-06T09:18:57.051Z,14.2
2019-02-06T09:19:46.821Z,14.3
2019-02-06T09:20:36.871Z,14.4
2019-02-06T09:21:27.796Z,14.5
2019-02-06T09:22:17.276Z,14.6
2019-02-06T09:23:07.060Z,14.8
2019-02-06T09:23:57.495Z,14.9
2019-02-06T09:24:47.455Z,15
2019-02-06T09:25:37.498Z,15.1
2019-02-06T09:26:27.552Z,15.3
2019-02-06T09:27:17.373Z,15.4
2019-02-06T09:28:07.397Z,15.6
2019-02-06T09:28:57.562Z,15.6
2019-02-06T09:29:47.788Z,15.7
2019-02-06T09:30:39.379Z,15.8
2019-02-06T09:31:27.903Z,15.9
2019-02-06T09:32:17.690Z,16.1
2019-02-06T09:33:07.769Z,16.1
2019-02-06T09:33:57.525Z,16.3
2019-02-06T09:34:47.872Z,16.3
2019-02-06T09:35:38.204Z,16.5
2019-02-06T09:36:28.374Z,16.6
2019-02-06T09:37:18.042Z,16.8
2019-02-06T09:38:07.814Z,16.9
2019-02-06T09:38:58.161Z,16.9
2019-02-06T09:39:49.649Z,17.1
2019-02-06T09:40:38.591Z,17.1
2019-02-06T09:41:28.362Z,17.2
2019-02-06T09:42:18.452Z,17.2
2019-02-06T09:43:08.437Z,17.2
2019-02-06T09:43:58.783Z,17.2
2019-02-06T09:44:48.826Z,17.2
2019-02-06T09:45:39.914Z,17.3
2019-02-06T09:46:28.949Z,17.3
2019-02-06T09:47:19.058Z,17.3
2019-02-06T09:48:09.186Z,17.2
2019-02-06T09:48:59.126Z,17.2
2019-02-06T09:49:51.993Z,17.1
2019-02-06T09:50:38.964Z,17.1
2019-02-06T09:51:29.017Z,17.1
2019-02-06T09:52:19.104Z,17.1
2019-02-06T09:53:09.133Z,17.1
2019-02-06T09:53:59.499Z,17.1
2019-02-06T09:55:39.145Z,16.9
2019-02-06T09:56:29.476Z,16.9
2019-02-06T09:57:19.161Z,16.8
2019-02-06T09:58:09.798Z,16.8
2019-02-06T09:58:59.858Z,16.8
2019-02-06T09:59:49.985Z,16.8
2019-02-06T10:00:40.106Z,16.7
2019-02-06T10:01:29.716Z,16.7
2019-02-06T10:02:20.056Z,16.6
2019-02-06T10:03:09.574Z,16.6
2019-02-06T10:04:00.863Z,16.6
2019-02-06T10:04:50.241Z,16.6
2019-02-06T10:07:17.778Z,16.4
2019-02-06T10:08:07.739Z,16.4
2019-02-06T10:08:57.506Z,16.3
2019-02-06T10:09:49.334Z,16.3
2019-02-06T10:10:37.898Z,16.3
2019-02-06T10:11:27.695Z,16.1
2019-02-06T10:12:18.013Z,16
2019-02-06T10:13:08.170Z,15.9
2019-02-06T10:13:58.563Z,15.8
2019-02-06T10:14:48.180Z,15.8
2019-02-06T10:15:38.300Z,15.8
2019-02-06T10:16:28.050Z,15.8
2019-02-06T10:17:18.368Z,15.7
2019-02-06T10:18:08.153Z,15.6
2019-02-06T10:18:58.662Z,15.5
2019-02-06T10:19:48.572Z,15.4
2019-02-06T10:20:38.315Z,15.4
2019-02-06T10:21:28.644Z,15.4
2019-02-06T10:22:18.155Z,15.4
2019-02-06T10:23:08.790Z,15.3
2019-02-06T10:23:58.575Z,15.3
2019-02-06T10:24:49.406Z,15.3
2019-02-06T10:25:39.001Z,15.3
2019-02-06T10:26:28.719Z,15.3
2019-02-06T10:27:19.060Z,15.2
2019-02-06T10:28:08.847Z,15.1
2019-02-06T10:28:58.992Z,15.1
2019-02-06T10:29:49.356Z,15.1
2019-02-06T10:30:39.294Z,15
2019-02-06T10:31:29.114Z,15
2019-02-06T10:32:19.391Z,15
2019-02-06T10:33:09.191Z,15
2019-02-06T10:34:00.304Z,14.9
2019-02-06T10:34:49.686Z,14.9
2019-02-06T10:35:39.666Z,14.9
2019-02-06T10:36:29.456Z,14.9
2019-02-06T10:37:19.789Z,14.9
2019-02-06T10:38:09.827Z,14.8
2019-02-06T10:38:59.593Z,14.8
2019-02-06T10:39:49.658Z,14.8
2019-02-06T10:40:39.713Z,14.8
2019-02-06T10:41:29.763Z,14.8
2019-02-06T10:42:19.836Z,14.8
2019-02-06T10:43:11.701Z,14.8
2019-02-06T10:44:00.175Z,14.8
2019-02-06T10:44:49.998Z,14.8
2019-02-06T10:45:40.176Z,14.8
2019-02-06T10:46:30.121Z,14.8
2019-02-06T10:47:19.911Z,14.8
2019-02-06T10:48:10.215Z,14.8
2019-02-06T10:48:59.748Z,14.8
2019-02-06T10:49:50.637Z,14.8
2019-02-06T10:50:40.406Z,14.7
2019-02-06T10:51:30.215Z,14.6
2019-02-06T10:52:21.924Z,14.6
2019-02-06T10:53:10.616Z,14.6
2019-02-06T10:54:00.921Z,14.6
2019-02-06T10:54:50.983Z,14.6
2019-02-06T10:55:40.480Z,14.6
2019-02-06T10:56:30.818Z,14.6
2019-02-06T10:57:20.890Z,14.6
2019-02-06T10:58:12.259Z,14.6
2019-02-06T10:59:00.990Z,14.6
2019-02-06T10:59:51.052Z,14.6
2019-02-06T11:00:41.488Z,14.6
2019-02-06T11:01:31.170Z,14.6
2019-02-06T11:02:21.496Z,14.6
2019-02-06T11:03:11.002Z,14.5
2019-02-06T11:04:01.607Z,14.4
2019-02-06T11:04:51.669Z,14.4
2019-02-06T11:05:41.192Z,14.3
2019-02-06T11:06:31.782Z,14.3
2019-02-06T11:07:22.851Z,14.3
2019-02-06T11:08:11.626Z,14.3
2019-02-06T11:09:01.697Z,14.3
2019-02-06T11:09:51.757Z,14.3
2019-02-06T11:10:42.072Z,14.2
2019-02-06T11:11:32.131Z,14.1
2019-02-06T11:12:25.179Z,14.1
2019-02-06T11:13:12.271Z,14.1
2019-02-06T11:14:02.307Z,14.1
2019-02-06T11:14:52.361Z,14
2019-02-06T11:15:42.409Z,14
2019-02-06T11:16:33.601Z,14
2019-02-06T11:17:22.538Z,13.9
2019-02-06T11:18:12.596Z,13.9
2019-02-06T11:19:02.659Z,13.8
2019-02-06T11:19:52.474Z,13.8
2019-02-06T11:20:42.793Z,13.7
2019-02-06T11:21:32.558Z,13.6
2019-02-06T11:22:23.669Z,13.6
2019-02-06T11:23:12.943Z,13.6
2019-02-06T11:24:02.826Z,13.6
2019-02-06T11:24:52.791Z,13.6
2019-02-06T11:25:43.825Z,13.5
2019-02-06T11:26:33.179Z,13.5
2019-02-06T11:27:23.239Z,13.4
2019-02-06T11:28:12.791Z,13.4
2019-02-06T11:29:03.077Z,13.3
2019-02-06T11:29:53.236Z,13.4
2019-02-06T11:30:43.210Z,13.3
2019-02-06T11:31:34.026Z,13.3
2019-02-06T11:32:23.326Z,13.3
2019-02-06T11:33:13.630Z,13.3
2019-02-06T11:34:03.413Z,13.2
2019-02-06T11:34:53.185Z,13.2
2019-02-06T11:35:43.533Z,13.1
2019-02-06T11:36:33.932Z,13.1
2019-02-06T11:37:23.630Z,13.1
2019-02-06T11:38:13.427Z,13.1
2019-02-06T11:39:03.775Z,13.1
2019-02-06T11:40:00.342Z,13
2019-02-06T11:40:45.061Z,13
2019-02-06T11:41:33.385Z,13
2019-02-06T11:42:24.281Z,13
2019-02-06T11:43:13.779Z,13
2019-02-06T11:44:18.774Z,13
2019-02-06T11:44:54.466Z,13
2019-02-06T11:45:44.229Z,13
2019-02-06T11:46:34.289Z,13
2019-02-06T11:47:24.619Z,13.1
2019-02-06T11:48:14.674Z,13.1
2019-02-06T11:49:04.462Z,13.1
2019-02-06T11:49:56.072Z,13.1
2019-02-06T11:50:44.649Z,13
2019-02-06T11:51:34.904Z,13
2019-02-06T11:52:24.961Z,13
2019-02-06T11:53:15.047Z,13
2019-02-06T11:54:05.091Z,13
2019-02-06T11:54:55.136Z,12.9
2019-02-06T11:55:45.201Z,12.9
2019-02-06T11:56:35.271Z,12.9
2019-02-06T11:57:26.547Z,12.9
2019-02-06T11:58:15.378Z,12.9
2019-02-06T11:59:07.113Z,12.8
2019-02-06T11:59:55.764Z,12.8
2019-02-06T12:00:47.783Z,12.8
2019-02-06T12:01:35.376Z,12.8
2019-02-06T12:02:37.679Z,12.8
2019-02-06T12:03:15.729Z,12.8
2019-02-06T12:04:05.831Z,12.8
2019-02-06T12:04:56.295Z,12.9
2019-02-06T12:07:16.730Z,12.8
2019-02-06T12:08:07.626Z,12.8
2019-02-06T12:08:57.143Z,12.8
2019-02-06T12:09:47.463Z,12.8
2019-02-06T12:10:39.260Z,12.7
2019-02-06T12:11:27.858Z,12.7
2019-02-06T12:12:17.912Z,12.7
2019-02-06T12:13:07.978Z,12.7
2019-02-06T12:13:58.083Z,12.7
2019-02-06T12:14:47.807Z,12.7
2019-02-06T12:15:40.080Z,12.6
2019-02-06T12:16:28.786Z,12.6
2019-02-06T12:17:18.266Z,12.6
2019-02-06T12:18:08.518Z,12.6
2019-02-06T12:18:58.090Z,12.6
2019-02-06T12:19:48.693Z,12.5
2019-02-06T12:20:38.222Z,12.5
2019-02-06T12:21:28.277Z,12.4
2019-02-06T12:22:18.320Z,12.5
2019-02-06T12:23:08.379Z,12.5
2019-02-06T12:23:58.744Z,12.5
2019-02-06T12:24:48.767Z,12.5
2019-02-06T12:25:40.675Z,12.5
2019-02-06T12:26:28.897Z,12.5
2019-02-06T12:27:18.404Z,12.5
2019-02-06T12:28:08.737Z,12.5
2019-02-06T12:28:58.799Z,12.5
2019-02-06T12:29:49.114Z,12.4
2019-02-06T12:30:39.304Z,12.4
2019-02-06T12:31:28.984Z,12.4
2019-02-06T12:32:19.296Z,12.4
2019-02-06T12:33:08.819Z,12.4
2019-02-06T12:33:59.133Z,12.5
2019-02-06T12:34:50.701Z,12.5
2019-02-06T12:35:39.246Z,12.4
2019-02-06T12:36:29.307Z,12.4
2019-02-06T12:37:19.646Z,12.4
2019-02-06T12:38:09.758Z,12.3
2019-02-06T12:38:59.783Z,12.3
2019-02-06T12:39:49.551Z,12.3
2019-02-06T12:40:41.148Z,12.3
2019-02-06T12:41:29.908Z,12.3
2019-02-06T12:42:19.705Z,12.2
2019-02-06T12:43:12.608Z,12.2
2019-02-06T12:43:59.919Z,12.1
2019-02-06T12:44:49.965Z,12.1
2019-02-06T12:45:40.235Z,12.1
2019-02-06T12:46:30.296Z,12.1
2019-02-06T12:47:20.048Z,12
2019-02-06T12:48:10.158Z,11.9
2019-02-06T12:49:00.185Z,11.9
2019-02-06T12:49:50.275Z,11.8
2019-02-06T12:50:40.338Z,11.8
2019-02-06T12:51:30.628Z,11.8
2019-02-06T12:52:22.260Z,11.7
2019-02-06T12:53:10.748Z,11.6
2019-02-06T12:54:00.238Z,11.6
2019-02-06T12:54:50.590Z,11.6
2019-02-06T12:55:40.072Z,11.5
2019-02-06T12:56:30.695Z,11.4
2019-02-06T12:57:20.742Z,11.5
2019-02-06T12:58:11.034Z,11.4
2019-02-06T12:59:00.921Z,11.4
2019-02-06T12:59:50.947Z,11.3
2019-02-06T13:00:40.987Z,11.2
2019-02-06T13:01:30.767Z,11.1
2019-02-06T13:02:21.467Z,11.1
2019-02-06T13:03:11.146Z,11