createdAt,value
2022-08-07T00:02:37.081Z,11.70
2022-08-07T00:04:11.336Z,11.55
2022-08-07T00:06:17.408Z,13.27
2022-08-07T00:08:24.859Z,12.63
2022-08-07T00:10:30.703Z,12.50
2022-08-07T00:12:32.960Z,14.60
2022-08-07T00:14:35.767Z,15.63
2022-08-07T00:16:37.401Z,15.10
2022-08-07T00:18:43.288Z,16.92
2022-08-07T00:20:44.876Z,17.38
2022-08-07T00:22:51.630Z,17.98
2022-08-07T00:24:53.488Z,18.20
2022-08-07T00:27:06.388Z,21.60
2022-08-07T00:29:08.796Z,24.17
2022-08-07T00:31:16.365Z,22.33
2022-08-07T00:33:19.345Z,24.67
2022-08-07T00:35:23.016Z,26.50
2022-08-07T00:37:29.447Z,26.08
2022-08-07T00:39:54.483Z,22.90
2022-08-07T00:42:01.310Z,22.75
2022-08-07T00:44:04.320Z,25.25
2022-08-07T00:46:05.962Z,22.65
2022-08-07T00:48:11.260Z,22.63
2022-08-07T00:50:20.638Z,21.60
2022-08-07T00:52:34.478Z,21.02
2022-08-07T00:54:40.824Z,22.00
2022-08-07T00:56:42.457Z,21.02
2022-08-07T00:58:49.594Z,21.75
2022-08-07T01:00:53.962Z,22.38
2022-08-07T01:02:55.938Z,20.27
2022-08-07T01:05:00.069Z,20.95
2022-08-07T01:07:02.085Z,20.92
2022-08-07T01:09:04.797Z,21.23
2022-08-07T01:12:04.537Z,22.08
2022-08-07T01:13:28.263Z,24.05
2022-08-07T01:16:01.068Z,20.45
2022-08-07T01:17:58.667Z,21.58
2022-08-07T01:20:16.600Z,22.27
2022-08-07T01:22:22.820Z,24.60
2022-08-07T01:24:31.379Z,28.15
2022-08-07T01:26:33.769Z,29.77
2022-08-07T01:28:36.153Z,31.02
2022-08-07T01:30:39.084Z,32.47
2022-08-07T01:32:41.293Z,36.58
2022-08-07T01:34:47.399Z,37.17
2022-08-07T01:36:58.078Z,38.00
2022-08-07T01:39:00.136Z,36.25
2022-08-07T01:41:03.414Z,35.75
2022-08-07T01:43:05.062Z,38.80
2022-08-07T01:45:09.710Z,33.58
2022-08-07T01:48:16.447Z,32.22
2022-08-07T01:49:33.462Z,31.90
2022-08-07T01:52:03.341Z,31.83
2022-08-07T01:54:08.482Z,32.03
2022-08-07T01:56:15.436Z,29.15
2022-08-07T01:58:29.693Z,26.40
2022-08-07T02:00:32.135Z,26.92
2022-08-07T02:03:18.877Z,24.27
2022-08-07T02:05:06.946Z,26.23
2022-08-07T02:07:09.790Z,26.83
2022-08-07T02:09:33.808Z,24.73
2022-08-07T02:12:03.527Z,23.77
2022-08-07T02:14:02.499Z,23.63
2022-08-07T02:16:07.559Z,23.77
2022-08-07T02:18:13.671Z,23.48
2022-08-07T02:20:17.486Z,21.92
2022-08-07T02:22:26.215Z,23.15
2022-08-07T02:24:30.070Z,23.70
2022-08-07T02:26:34.749Z,22.55
2022-08-07T02:28:38.974Z,22.30
2022-08-07T02:30:42.853Z,22.98
2022-08-07T02:33:03.928Z,24.15
2022-08-07T02:35:09.225Z,24.30
2022-08-07T02:37:12.067Z,23.33
2022-08-07T02:39:17.531Z,27.73
2022-08-07T02:41:37.104Z,25.35
2022-08-07T02:43:41.405Z,24.05
2022-08-07T02:46:00.839Z,23.30
2022-08-07T02:48:04.055Z,23.00
2022-08-07T02:50:11.904Z,21.98
2022-08-07T02:52:21.331Z,20.92
2022-08-07T02:54:25.163Z,21.17
2022-08-07T02:56:31.339Z,20.50
2022-08-07T02:58:34.234Z,19.52
2022-08-07T03:00:36.384Z,19.83
2022-08-07T03:02:54.953Z,20.85
2022-08-07T03:04:58.970Z,20.08
2022-08-07T03:07:07.104Z,21.00
2022-08-07T03:09:12.108Z,21.40
2022-08-07T03:11:14.326Z,21.15
2022-08-07T03:13:19.445Z,21.00
2022-08-07T03:15:47.446Z,20.75
2022-08-07T03:17:53.395Z,20.42
2022-08-07T03:19:56.464Z,19.80
2022-08-07T03:21:58.829Z,19.15
2022-08-07T03:24:17.851Z,20.05
2022-08-07T03:26:25.985Z,19.60
2022-08-07T03:28:38.013Z,20.65
2022-08-07T03:30:41.133Z,22.75
2022-08-07T03:32:57.045Z,22.92
2022-08-07T03:35:18.160Z,23.42
2022-08-07T03:37:21.516Z,22.23
2022-08-07T03:39:56.616Z,23.48
2022-08-07T03:41:54.153Z,23.38
2022-08-07T03:43:57.187Z,22.27
2022-08-07T03:45:59.722Z,23.17
2022-08-07T03:48:01.938Z,23.08
2022-08-07T03:50:05.307Z,22.95
2022-08-07T03:52:22.919Z,21.80
2022-08-07T03:54:35.285Z,20.98
2022-08-07T03:56:39.298Z,21.75
2022-08-07T03:59:08.425Z,20.77
2022-08-07T04:01:13.900Z,21.42
2022-08-07T04:03:16.877Z,22.13
2022-08-07T04:05:24.082Z,22.50
2022-08-07T04:07:48.515Z,22.50
2022-08-07T04:09:51.638Z,24.92
2022-08-07T04:12:23.848Z,23.63
2022-08-07T04:14:38.610Z,25.00
2022-08-07T04:16:37.830Z,23.27
2022-08-07T04:18:58.977Z,23.08
2022-08-07T04:21:03.337Z,23.13
2022-08-07T04:23:09.902Z,23.05
2022-08-07T04:25:24.426Z,21.83
2022-08-07T04:29:48.835Z,20.70
2022-08-07T04:32:03.353Z,20.35
2022-08-07T04:34:16.858Z,20.98
2022-08-07T04:36:22.698Z,19.50
2022-08-07T04:38:27.809Z,18.33
2022-08-07T04:40:32.299Z,16.67
2022-08-07T04:42:34.533Z,16.55
2022-08-07T04:44:37.348Z,14.88
2022-08-07T04:47:57.272Z,15.10
2022-08-07T04:49:57.882Z,12.10
2022-08-07T04:52:15.129Z,10.70
2022-08-07T04:54:50.695Z,8.50
2022-08-07T04:58:11.090Z,7.97
2022-08-07T05:00:11.764Z,8.48
2022-08-07T05:02:16.909Z,7.47
2022-08-07T05:04:31.869Z,6.47
2022-08-07T05:06:51.322Z,6.00
2022-08-07T05:09:09.650Z,5.93
2022-08-07T05:11:19.435Z,6.68
2022-08-07T05:14:56.260Z,6.07
2022-08-07T05:16:00.042Z,6.25
2022-08-07T05:18:10.377Z,7.05
2022-08-07T05:20:14.986Z,8.15
2022-08-07T05:22:27.700Z,8.05
2022-08-07T05:24:39.618Z,5.45
2022-08-07T05:26:42.822Z,9.38
2022-08-07T05:28:53.152Z,9.95
2022-08-07T05:30:55.794Z,9.95
2022-08-07T05:32:59.769Z,11.05
2022-08-07T05:35:04.743Z,9.85
2022-08-07T05:37:07.633Z,10.25
2022-08-07T05:40:05.925Z,9.52
2022-08-07T05:42:02.711Z,10.77
2022-08-07T05:44:12.071Z,11.00
2022-08-07T05:46:16.738Z,12.02
2022-08-07T05:48:20.249Z,11.10
2022-08-07T05:50:28.495Z,11.40
2022-08-07T05:52:32.759Z,13.77
2022-08-07T05:54:53.371Z,12.52
2022-08-07T05:56:56.783Z,12.60
2022-08-07T05:58:59.910Z,13.82
2022-08-07T06:01:05.136Z,13.35
2022-08-07T06:03:09.665Z,14.20
2022-08-07T06:05:15.445Z,15.02
2022-08-07T06:07:22.983Z,14.32
2022-08-07T06:10:04.095Z,14.02
2022-08-07T06:12:02.384Z,14.50
2022-08-07T06:14:12.437Z,14.45
2022-08-07T06:16:23.718Z,15.75
2022-08-07T06:18:32.244Z,15.38
2022-08-07T06:20:50.521Z,14.15
2022-08-07T06:23:02.219Z,13.95
2022-08-07T06:25:21.898Z,12.65
2022-08-07T06:27:44.279Z,13.82
2022-08-07T06:29:46.773Z,10.70
2022-08-07T06:31:51.377Z,12.00
2022-08-07T06:33:53.132Z,11.88
2022-08-07T06:36:11.915Z,11.15
2022-08-07T06:38:20.105Z,10.43
2022-08-07T06:40:22.434Z,9.77
2022-08-07T06:42:37.302Z,9.98
2022-08-07T06:44:40.617Z,8.70
2022-08-07T06:46:42.495Z,7.63
2022-08-07T06:48:44.771Z,8.18
2022-08-07T06:50:48.299Z,8.75
2022-08-07T06:52:53.866Z,8.48
2022-08-07T06:55:31.345Z,7.32
2022-08-07T06:57:20.943Z,7.25
2022-08-07T07:00:14.270Z,7.15
2022-08-07T07:02:05.975Z,5.88
2022-08-07T07:04:28.587Z,6.03
2022-08-07T07:06:29.257Z,5.88
2022-08-07T07:08:33.630Z,3.63
2022-08-07T07:10:36.180Z,3.55
2022-08-07T07:12:53.399Z,2.63
2022-08-07T07:15:03.341Z,2.47
2022-08-07T07:17:16.153Z,2.63
2022-08-07T07:19:55.312Z,1.90
2022-08-07T07:22:05.089Z,1.60
2022-08-07T07:24:12.507Z,1.77
2022-08-07T07:26:35.580Z,1.70
2022-08-07T07:29:38.432Z,1.98
2022-08-07T07:31:30.495Z,2.03
2022-08-07T07:33:43.376Z,1.65
2022-08-07T07:36:03.974Z,1.88
2022-08-07T07:38:08.028Z,1.67
2022-08-07T07:40:16.865Z,2.08
2022-08-07T07:42:20.951Z,1.98
2022-08-07T07:44:28.119Z,1.55
2022-08-07T07:46:37.012Z,1.50
2022-08-07T07:48:59.960Z,1.85
2022-08-07T07:51:10.728Z,1.88
2022-08-07T07:53:23.121Z,1.52
2022-08-07T07:55:37.374Z,1.58
2022-08-07T07:57:53.701Z,1.90
2022-08-07T07:59:56.842Z,1.60
2022-08-07T08:02:05.215Z,1.40
2022-08-07T08:04:13.057Z,1.40
2022-08-07T08:06:16.159Z,1.42
2022-08-07T08:08:35.743Z,1.52
2022-08-07T08:10:39.932Z,1.50
2022-08-07T08:12:52.601Z,1.70
2022-08-07T08:15:06.699Z,1.40
2022-08-07T08:17:55.266Z,1.90
2022-08-07T08:20:17.975Z,1.58
2022-08-07T08:22:15.959Z,1.70
2022-08-07T08:25:04.788Z,1.60
2022-08-07T08:27:19.394Z,1.42
2022-08-07T08:29:21.526Z,1.30
2022-08-07T08:31:58.685Z,1.35
2022-08-07T08:33:49.467Z,1.52
2022-08-07T08:35:55.794Z,1.40
2022-08-07T08:38:04.772Z,1.30
2022-08-07T08:40:12.391Z,1.50
2022-08-07T08:42:27.795Z,1.10
2022-08-07T08:44:53.533Z,1.30
2022-08-07T08:46:59.684Z,1.10
2022-08-07T08:49:10.674Z,1.52
2022-08-07T08:51:26.965Z,1.40
2022-08-07T08:53:59.980Z,1.30
2022-08-07T08:56:12.211Z,1.83
2022-08-07T08:58:36.062Z,1.02
2022-08-07T09:00:48.471Z,1.45
2022-08-07T09:02:59.433Z,1.20
2022-08-07T09:05:38.055Z,0.93
2022-08-07T09:07:57.811Z,1.00
2022-08-07T09:10:22.306Z,0.95
2022-08-07T09:12:33.257Z,1.05
2022-08-07T09:15:00.673Z,1.50
2022-08-07T09:18:01.301Z,0.90
2022-08-07T09:20:35.328Z,1.30
2022-08-07T09:24:54.518Z,1.40
2022-08-07T09:25:17.968Z,1.15
2022-08-07T09:27:38.378Z,1.55
2022-08-07T09:30:09.058Z,1.35
2022-08-07T09:32:26.438Z,1.38
2022-08-07T09:34:34.224Z,1.20
2022-08-07T09:36:46.929Z,1.00
2022-08-07T09:39:06.232Z,0.90
2022-08-07T09:41:43.277Z,1.10
2022-08-07T09:44:19.209Z,0.82
2022-08-07T09:47:50.388Z,0.80
2022-08-07T09:50:01.016Z,0.93
2022-08-07T09:52:33.356Z,1.05
2022-08-07T09:57:06.845Z,1.10
2022-08-07T10:00:00.880Z,1.33
2022-08-07T10:02:38.558Z,1.42
2022-08-07T10:05:29.667Z,1.33
2022-08-07T10:08:20.189Z,1.40
2022-08-07T10:11:00.341Z,1.25
2022-08-07T10:13:54.971Z,1.02
2022-08-07T10:16:11.519Z,1.00
2022-08-07T10:18:36.252Z,1.10
2022-08-07T10:21:19.819Z,0.93
2022-08-07T10:26:36.081Z,0.90
2022-08-07T10:28:37.871Z,0.90
2022-08-07T10:31:17.805Z,0.98
2022-08-07T10:34:05.769Z,1.25
2022-08-07T10:36:17.150Z,1.25
2022-08-07T10:38:36.096Z,0.65
2022-08-07T10:41:09.038Z,1.00
2022-08-07T10:43:34.514Z,1.00
2022-08-07T10:45:58.317Z,0.80
2022-08-07T10:48:35.617Z,1.25
2022-08-07T10:50:49.899Z,0.90
2022-08-07T10:52:55.554Z,0.90
2022-08-07T10:55:20.980Z,0.90
2022-08-07T10:57:35.347Z,1.00
2022-08-07T10:59:59.443Z,0.90
2022-08-07T11:02:33.627Z,1.77
2022-08-07T11:04:55.431Z,0.90
2022-08-07T11:07:56.538Z,1.17
2022-08-07T11:10:09.714Z,0.65
2022-08-07T11:12:32.309Z,1.10
2022-08-07T11:15:00.237Z,1.13
2022-08-07T11:17:43.155Z,0.80
2022-08-07T11:19:58.856Z,0.80
2022-08-07T11:22:37.127Z,1.10
2022-08-07T11:24:58.812Z,1.08
2022-08-07T11:28:02.855Z,1.00
2022-08-07T11:30:18.025Z,0.73
2022-08-07T11:32:50.508Z,1.00
2022-08-07T11:35:25.046Z,0.88
2022-08-07T11:37:57.871Z,1.00
2022-08-07T11:40:09.017Z,0.90
2022-08-07T11:42:20.030Z,0.80
2022-08-07T11:44:36.746Z,0.70
2022-08-07T11:46:48.663Z,1.20
2022-08-07T11:49:50.804Z,0.80
2022-08-07T11:52:14.269Z,0.80
2022-08-07T11:54:54.861Z,0.93
2022-08-07T11:57:02.718Z,0.90
2022-08-07T12:00:10.138Z,1.20
2022-08-07T12:02:00.519Z,0.98
2022-08-07T12:04:02.719Z,1.00
2022-08-07T12:06:37.949Z,1.00
2022-08-07T12:09:05.335Z,0.88
2022-08-07T12:11:24.910Z,0.95
2022-08-07T12:13:48.903Z,0.98
2022-08-07T12:16:06.789Z,0.82
2022-08-07T12:18:29.669Z,1.05
2022-08-07T12:20:41.425Z,0.75
2022-08-07T12:23:15.153Z,0.70
2022-08-07T12:26:05.400Z,0.73
2022-08-07T12:28:30.893Z,1.10
2022-08-07T12:30:36.022Z,0.70
2022-08-07T12:33:02.059Z,1.00
2022-08-07T12:35:21.605Z,1.00
2022-08-07T12:37:28.249Z,0.93
2022-08-07T12:39:51.275Z,1.23
2022-08-07T12:41:53.923Z,0.70
2022-08-07T12:44:03.674Z,0.70
2022-08-07T12:46:26.454Z,0.90
2022-08-07T12:48:41.486Z,0.90
2022-08-07T12:51:17.630Z,1.00
2022-08-07T12:54:02.974Z,0.60
2022-08-07T12:56:03.665Z,0.80
2022-08-07T12:58:07.023Z,1.10
2022-08-07T13:00:16.306Z,1.10
2022-08-07T13:02:47.154Z,0.65
2022-08-07T13:05:14.835Z,1.00
2022-08-07T13:08:12.681Z,0.90
2022-08-07T13:10:40.868Z,0.80
2022-08-07T13:12:51.967Z,1.08
2022-08-07T13:15:03.854Z,0.82
2022-08-07T13:17:12.358Z,0.60
2022-08-07T13:19:50.912Z,0.70
2022-08-07T13:22:02.040Z,1.00
2022-08-07T13:24:16.004Z,0.90
2022-08-07T13:26:46.385Z,0.70
2022-08-07T13:28:59.514Z,1.25
2022-08-07T13:31:12.918Z,0.90
2022-08-07T13:34:31.060Z,0.95
2022-08-07T13:38:31.659Z,0.68
2022-08-07T13:40:49.566Z,0.73
2022-08-07T13:43:02.286Z,0.50
2022-08-07T13:45:20.710Z,0.73
2022-08-07T13:48:08.566Z,0.80
2022-08-07T13:50:35.744Z,0.30
2022-08-07T13:52:22.878Z,0.90
2022-08-07T13:54:36.834Z,0.60
2022-08-07T13:56:40.821Z,0.80
2022-08-07T13:59:05.554Z,0.93
2022-08-07T14:01:13.907Z,1.00
2022-08-07T14:03:16.721Z,0.88
2022-08-07T14:05:38.147Z,1.10
2022-08-07T14:07:59.690Z,0.85
2022-08-07T14:10:17.623Z,0.95
2022-08-07T14:12:49.229Z,0.98
2022-08-07T14:15:01.947Z,0.90
2022-08-07T14:17:13.092Z,0.38
2022-08-07T14:20:42.284Z,0.95
2022-08-07T14:22:10.829Z,1.10
2022-08-07T14:24:27.162Z,0.70
2022-08-07T14:26:50.079Z,0.70
2022-08-07T14:28:59.771Z,1.00
2022-08-07T14:31:04.507Z,1.00
2022-08-07T14:33:07.372Z,0.90
2022-08-07T14:35:45.327Z,0.50
2022-08-07T14:37:44.588Z,0.50
2022-08-07T14:40:17.072Z,0.73
2022-08-07T14:42:31.433Z,0.70
2022-08-07T14:44:34.909Z,0.88
2022-08-07T14:46:38.257Z,0.90
2022-08-07T14:48:54.955Z,1.10
2022-08-07T14:51:00.677Z,0.70
2022-08-07T14:53:07.662Z,0.90
2022-08-07T14:55:10.834Z,0.70
2022-08-07T14:57:19.935Z,1.10
2022-08-07T15:00:04.723Z,0.85
2022-08-07T15:04:08.020Z,0.70
2022-08-07T15:06:14.351Z,0.70
2022-08-07T15:08:33.109Z,0.80
2022-08-07T15:10:36.106Z,0.95
2022-08-07T15:12:42.081Z,0.82
2022-08-07T15:15:22.553Z,0.90
2022-08-07T15:17:32.522Z,0.90
2022-08-07T15:20:33.128Z,1.05
2022-08-07T15:22:29.447Z,1.02
2022-08-07T15:25:15.314Z,1.00
2022-08-07T15:27:19.721Z,1.17
2022-08-07T15:30:09.088Z,0.80
2022-08-07T15:34:06.313Z,1.02
2022-08-07T15:38:58.696Z,0.93
2022-08-07T15:41:24.144Z,0.95
2022-08-07T15:43:53.476Z,0.90
2022-08-07T15:45:58.155Z,0.90
2022-08-07T15:48:25.659Z,0.85
2022-08-07T15:50:37.747Z,1.05
2022-08-07T15:52:51.660Z,1.52
2022-08-07T15:54:56.796Z,0.82
2022-08-07T15:57:05.125Z,0.70
2022-08-07T15:59:16.602Z,0.70
2022-08-07T16:01:22.500Z,0.95
2022-08-07T16:03:47.346Z,0.90
2022-08-07T16:05:51.119Z,0.82
2022-08-07T16:08:32.055Z,0.90
2022-08-07T16:10:21.533Z,0.70
2022-08-07T16:13:05.702Z,1.00
2022-08-07T16:15:58.038Z,1.40
2022-08-07T16:18:43.427Z,1.05
2022-08-07T16:22:01.854Z,0.90
2022-08-07T16:23:53.673Z,0.77
2022-08-07T16:26:30.883Z,0.90
2022-08-07T16:29:18.741Z,0.90
2022-08-07T16:31:57.259Z,0.85
2022-08-07T16:34:03.123Z,0.80
2022-08-07T16:36:33.803Z,1.50
2022-08-07T16:39:33.826Z,1.27
2022-08-07T16:41:57.197Z,2.55
2022-08-07T16:44:08.655Z,1.35
2022-08-07T16:47:07.756Z,60.83
2022-08-07T16:50:27.098Z,1.65
2022-08-07T16:52:51.668Z,1.20
2022-08-07T16:54:55.068Z,1.15
2022-08-07T16:58:00.768Z,0.90
2022-08-07T16:59:59.315Z,1.10
2022-08-07T17:02:12.566Z,1.00
2022-08-07T17:04:24.316Z,0.90
2022-08-07T17:06:53.156Z,1.05
2022-08-07T17:10:05.321Z,6.97
2022-08-07T17:12:01.216Z,8.45
2022-08-07T17:14:31.194Z,2.05
2022-08-07T17:16:45.828Z,1.80
2022-08-07T17:18:57.324Z,1.20
2022-08-07T17:21:02.208Z,1.90
2022-08-07T17:23:19.295Z,1.00
2022-08-07T17:25:47.419Z,0.93
2022-08-07T17:28:12.449Z,1.50
2022-08-07T17:30:26.824Z,1.20
2022-08-07T17:32:52.394Z,1.52
2022-08-07T17:35:33.235Z,1.40
2022-08-07T17:38:06.642Z,1.88
2022-08-07T17:39:58.514Z,1.50
2022-08-07T17:42:08.412Z,3.22
2022-08-07T17:44:33.852Z,4.45
2022-08-07T17:47:08.279Z,4.40
2022-08-07T17:49:24.448Z,1.95
2022-08-07T17:51:49.292Z,1.85
2022-08-07T17:54:39.934Z,1.90
2022-08-07T17:57:00.401Z,1.90
2022-08-07T17:59:11.084Z,1.55
2022-08-07T18:01:36.293Z,1.92
2022-08-07T18:04:07.066Z,4.63
2022-08-07T18:06:16.647Z,2.10
2022-08-07T18:09:01.986Z,2.00
2022-08-07T18:12:06.490Z,2.10
2022-08-07T18:13:54.460Z,2.22
2022-08-07T18:16:12.501Z,2.20
2022-08-07T18:18:45.131Z,2.45
2022-08-07T18:21:02.299Z,2.05
2022-08-07T18:23:42.076Z,1.60
2022-08-07T18:25:39.414Z,3.70
2022-08-07T18:28:01.155Z,3.40
2022-08-07T18:30:31.085Z,4.03
2022-08-07T18:33:12.147Z,3.85
2022-08-07T18:35:30.903Z,1.98
2022-08-07T18:38:57.834Z,2.17
2022-08-07T18:40:55.008Z,2.25
2022-08-07T18:43:37.169Z,1.70
2022-08-07T18:46:27.480Z,1.25
2022-08-07T18:50:31.424Z,2.08
2022-08-07T18:52:38.317Z,4.38
2022-08-07T18:54:31.325Z,5.70
2022-08-07T18:57:23.297Z,2.97
2022-08-07T18:59:46.733Z,2.63
2022-08-07T19:02:18.956Z,2.60
2022-08-07T19:04:57.592Z,2.30
2022-08-07T19:07:20.937Z,1.75
2022-08-07T19:10:18.582Z,1.90
2022-08-07T19:12:31.679Z,1.70
2022-08-07T19:14:36.750Z,1.60
2022-08-07T19:17:05.012Z,1.40
2022-08-07T19:19:32.112Z,2.60
2022-08-07T19:21:53.630Z,4.18
2022-08-07T19:24:02.419Z,3.25
2022-08-07T19:26:24.956Z,3.17
2022-08-07T19:30:54.295Z,3.03
2022-08-07T19:31:42.838Z,2.42
2022-08-07T19:33:16.799Z,2.30
2022-08-07T19:35:25.341Z,1.98
2022-08-07T19:37:56.972Z,2.20
2022-08-07T19:40:02.078Z,1.80
2022-08-07T19:42:24.670Z,2.08
2022-08-07T19:44:31.523Z,2.00
2022-08-07T19:46:35.728Z,2.35
2022-08-07T19:48:42.220Z,1.77
2022-08-07T19:50:47.781Z,2.10
2022-08-07T19:52:58.918Z,2.28
2022-08-07T19:55:02.919Z,2.83
2022-08-07T19:58:00.184Z,2.72
2022-08-07T19:59:40.929Z,3.13
2022-08-07T20:01:57.049Z,2.55
2022-08-07T20:04:01.435Z,4.30
2022-08-07T20:06:04.804Z,3.05
2022-08-07T20:08:14.253Z,3.45
2022-08-07T20:10:35.060Z,2.72
2022-08-07T20:12:50.536Z,2.90
2022-08-07T20:14:54.207Z,3.60
2022-08-07T20:17:02.647Z,4.00
2022-08-07T20:19:10.527Z,3.58
2022-08-07T20:21:14.750Z,2.97
2022-08-07T20:23:41.855Z,2.65
2022-08-07T20:25:51.098Z,2.80
2022-08-07T20:30:02.115Z,3.25
2022-08-07T20:32:11.555Z,4.03
2022-08-07T20:34:49.675Z,3.83
2022-08-07T20:36:51.824Z,3.47
2022-08-07T20:38:59.700Z,2.85
2022-08-07T20:41:03.967Z,3.05
2022-08-07T20:43:09.489Z,2.88
2022-08-07T20:45:32.592Z,2.72
2022-08-07T20:47:56.448Z,2.60
2022-08-07T20:50:03.071Z,2.60
2022-08-07T20:52:14.260Z,2.70
2022-08-07T20:54:30.053Z,2.60
2022-08-07T20:56:48.203Z,2.58
2022-08-07T20:58:53.211Z,2.83
2022-08-07T21:01:04.548Z,2.17
2022-08-07T21:05:16.312Z,2.15
2022-08-07T21:07:23.423Z,2.60
2022-08-07T21:09:53.132Z,2.45
2022-08-07T21:12:08.231Z,2.20
2022-08-07T21:14:34.452Z,2.83
2022-08-07T21:16:56.362Z,2.65
2022-08-07T21:19:13.768Z,2.78
2022-08-07T21:21:17.318Z,3.17
2022-08-07T21:23:27.830Z,2.83
2022-08-07T21:25:39.101Z,2.75
2022-08-07T21:28:19.124Z,3.00
2022-08-07T21:30:51.445Z,2.63
2022-08-07T21:32:58.973Z,2.67
2022-08-07T21:35:09.396Z,3.10
2022-08-07T21:37:26.347Z,2.88
2022-08-07T21:39:51.837Z,3.03
2022-08-07T21:42:37.701Z,2.65
2022-08-07T21:44:51.246Z,2.47
2022-08-07T21:47:12.427Z,2.70
2022-08-07T21:50:00.706Z,3.25
2022-08-07T21:52:11.607Z,2.97
2022-08-07T21:54:26.164Z,3.10
2022-08-07T21:56:47.796Z,3.10
2022-08-07T21:59:10.119Z,3.08
2022-08-07T22:02:04.321Z,3.90
2022-08-07T22:03:56.418Z,4.75
2022-08-07T22:06:30.212Z,3.67
2022-08-07T22:08:43.201Z,4.18
2022-08-07T22:10:46.465Z,3.70
2022-08-07T22:13:09.019Z,3.72
2022-08-07T22:16:40.318Z,3.33
2022-08-07T22:17:47.029Z,3.70
2022-08-07T22:20:25.667Z,3.17
2022-08-07T22:22:36.645Z,3.63
2022-08-07T22:24:47.996Z,3.38
2022-08-07T22:26:52.610Z,3.63
2022-08-07T22:29:13.723Z,3.25
2022-08-07T22:31:56.242Z,3.22
2022-08-07T22:33:57.478Z,3.35
2022-08-07T22:36:29.789Z,3.60
2022-08-07T22:38:59.815Z,3.90
2022-08-07T22:41:21.531Z,3.50
2022-08-07T22:43:50.478Z,3.50
2022-08-07T22:46:21.868Z,3.60
2022-08-07T22:49:02.260Z,3.40
2022-08-07T22:51:43.126Z,3.53
2022-08-07T22:54:14.893Z,3.30
2022-08-07T22:56:30.024Z,3.20
2022-08-07T22:59:02.757Z,3.47
2022-08-07T23:02:02.282Z,3.40
2022-08-07T23:04:57.031Z,3.40
2022-08-07T23:07:25.829Z,3.63
2022-08-07T23:10:05.147Z,3.30
2022-08-07T23:12:39.714Z,4.20
2022-08-07T23:14:50.366Z,3.72
2022-08-07T23:17:00.549Z,4.43
2022-08-07T23:19:47.494Z,3.20
2022-08-07T23:22:09.515Z,3.30
2022-08-07T23:24:34.773Z,2.70
2022-08-07T23:26:54.972Z,3.20
2022-08-07T23:29:43.758Z,3.30
2022-08-07T23:34:20.952Z,3.25
2022-08-07T23:34:43.762Z,3.33
2022-08-07T23:37:20.020Z,3.28
2022-08-07T23:39:22.002Z,3.97
2022-08-07T23:42:05.458Z,4.32
2022-08-07T23:44:19.149Z,4.30
2022-08-07T23:46:49.565Z,4.25
2022-08-07T23:49:16.231Z,4.55
2022-08-07T23:52:59.791Z,4.95
2022-08-07T23:54:19.956Z,4.88
2022-08-07T23:56:53.783Z,4.55
2022-08-07T23:59:10.154Z,4.20
