createdAt,value
2022-11-17T00:05:04.358Z,3.15
2022-11-17T00:10:51.432Z,3.45
2022-11-17T00:16:38.210Z,2.03
2022-11-17T00:31:05.711Z,2.58
2022-11-17T00:36:54.253Z,3.90
2022-11-17T00:42:41.175Z,3.47
2022-11-17T00:48:27.876Z,2.22
2022-11-17T00:54:15.487Z,2.50
2022-11-17T01:00:02.455Z,1.75
2022-11-17T01:05:49.181Z,2.95
2022-11-17T01:11:35.877Z,2.35
2022-11-17T01:17:31.447Z,3.95
2022-11-17T01:23:18.168Z,3.00
2022-11-17T01:29:06.230Z,4.60
2022-11-17T01:34:52.994Z,3.70
2022-11-17T01:40:39.672Z,4.13
2022-11-17T01:46:39.129Z,4.65
2022-11-17T01:52:26.941Z,4.65
2022-11-17T01:58:31.117Z,5.30
2022-11-17T02:04:17.802Z,5.22
2022-11-17T02:10:05.808Z,5.30
2022-11-17T02:15:52.712Z,7.22
2022-11-17T02:21:54.793Z,7.30
2022-11-17T02:28:00.477Z,4.10
2022-11-17T02:34:03.267Z,3.88
2022-11-17T02:46:01.366Z,2.15
2022-11-17T02:51:51.403Z,2.20
2022-11-17T02:57:40.446Z,1.90
2022-11-17T03:03:43.289Z,1.50
2022-11-17T03:09:42.059Z,0.73
2022-11-17T03:15:48.347Z,0.43
2022-11-17T03:21:50.172Z,0.25
2022-11-17T03:27:45.630Z,0.20
2022-11-17T03:33:34.259Z,0.20
2022-11-17T03:39:42.984Z,0.30
2022-11-17T03:45:50.221Z,0.20
2022-11-17T03:51:38.311Z,0.20
2022-11-17T03:57:46.371Z,0.25
2022-11-17T04:03:34.609Z,0.20
2022-11-17T04:09:24.631Z,0.38
2022-11-17T04:15:30.729Z,0.57
2022-11-17T04:21:17.631Z,0.45
2022-11-17T04:27:28.857Z,0.22
2022-11-17T04:33:15.485Z,0.50
2022-11-17T04:39:02.608Z,0.40
2022-11-17T04:44:49.354Z,0.60
2022-11-17T04:50:36.069Z,0.50
2022-11-17T04:56:24.332Z,0.65
2022-11-17T05:02:10.996Z,0.63
2022-11-17T05:07:57.830Z,0.77
2022-11-17T05:13:44.411Z,0.90
2022-11-17T05:19:34.031Z,0.98
2022-11-17T05:25:23.924Z,1.10
2022-11-17T05:31:10.961Z,0.82
2022-11-17T05:36:57.696Z,0.73
2022-11-17T05:42:44.357Z,0.60
2022-11-17T05:48:31.247Z,0.98
2022-11-17T05:54:18.025Z,0.55
2022-11-17T06:00:05.484Z,0.70
2022-11-17T06:06:00.556Z,0.50
2022-11-17T06:11:47.444Z,0.90
2022-11-17T06:17:39.764Z,0.60
2022-11-17T06:23:29.662Z,0.60
2022-11-17T06:29:16.911Z,0.63
2022-11-17T06:35:06.937Z,0.65
2022-11-17T06:40:53.780Z,0.90
2022-11-17T06:46:43.687Z,0.50
2022-11-17T06:52:33.023Z,0.60
2022-11-17T06:58:21.113Z,0.90
2022-11-17T07:04:09.018Z,0.50
2022-11-17T07:09:55.986Z,0.40
2022-11-17T07:15:42.631Z,0.57
2022-11-17T07:21:29.464Z,0.80
2022-11-17T07:27:17.707Z,0.50
2022-11-17T07:33:04.547Z,1.00
2022-11-17T07:38:51.348Z,0.50
2022-11-17T07:44:38.119Z,0.80
2022-11-17T07:50:26.552Z,1.10
2022-11-17T07:56:13.877Z,1.30
2022-11-17T08:02:00.860Z,1.83
2022-11-17T08:07:58.700Z,0.90
2022-11-17T08:13:47.218Z,1.30
2022-11-17T08:19:34.275Z,1.33
2022-11-17T08:25:22.164Z,1.15
2022-11-17T08:31:09.130Z,1.08
2022-11-17T08:36:56.447Z,0.93
2022-11-17T08:42:43.568Z,1.40
2022-11-17T08:48:31.843Z,1.52
2022-11-17T08:54:18.781Z,1.25
2022-11-17T09:00:07.214Z,1.23
2022-11-17T09:05:54.131Z,1.52
2022-11-17T09:11:42.530Z,0.90
2022-11-17T09:17:31.338Z,1.02
2022-11-17T09:23:18.450Z,0.80
2022-11-17T09:29:05.434Z,0.75
2022-11-17T09:34:54.772Z,1.27
2022-11-17T09:40:42.218Z,1.50
2022-11-17T09:46:49.249Z,1.55
2022-11-17T09:53:07.415Z,1.27
2022-11-17T09:59:06.383Z,0.85
2022-11-17T10:04:53.963Z,0.77
2022-11-17T10:10:51.033Z,1.40
2022-11-17T10:16:50.635Z,0.75
2022-11-17T10:22:46.533Z,1.00
2022-11-17T10:28:54.214Z,1.00
2022-11-17T10:34:42.944Z,1.20
2022-11-17T10:40:43.288Z,1.00
2022-11-17T10:46:44.959Z,1.10
2022-11-17T10:52:33.094Z,2.17
2022-11-17T10:58:26.357Z,1.17
2022-11-17T11:04:31.974Z,1.25
2022-11-17T11:10:23.802Z,1.15
2022-11-17T11:16:12.204Z,1.27
2022-11-17T11:22:21.683Z,1.35
2022-11-17T11:28:37.353Z,1.13
2022-11-17T11:34:43.965Z,1.70
2022-11-17T11:40:42.782Z,1.00
2022-11-17T11:46:44.172Z,1.20
2022-11-17T11:52:39.031Z,1.02
2022-11-17T11:58:26.381Z,1.50
2022-11-17T12:04:50.700Z,1.23
2022-11-17T12:10:53.994Z,1.50
2022-11-17T12:16:43.494Z,1.13
2022-11-17T12:22:30.430Z,1.95
2022-11-17T12:28:41.063Z,1.30
2022-11-17T12:34:38.302Z,1.20
2022-11-17T12:40:41.562Z,0.82
2022-11-17T12:46:33.221Z,1.30
2022-11-17T12:52:48.611Z,1.10
2022-11-17T12:58:54.032Z,0.75
2022-11-17T13:04:49.306Z,1.17
2022-11-17T13:10:38.980Z,1.10
2022-11-17T13:16:26.851Z,0.90
2022-11-17T13:22:25.420Z,1.17
2022-11-17T13:28:38.926Z,1.27
2022-11-17T13:34:25.678Z,1.15
2022-11-17T13:40:25.272Z,1.02
2022-11-17T13:46:15.551Z,1.00
2022-11-17T13:52:12.844Z,0.95
2022-11-17T13:58:03.162Z,0.65
2022-11-17T14:04:20.748Z,1.20
2022-11-17T14:10:28.023Z,0.90
2022-11-17T14:16:43.718Z,0.70
2022-11-17T14:22:31.966Z,0.60
2022-11-17T14:28:21.264Z,0.50
2022-11-17T14:34:15.689Z,0.90
2022-11-17T14:40:09.355Z,0.80
2022-11-17T14:46:03.593Z,1.00
2022-11-17T14:51:53.283Z,1.08
2022-11-17T14:57:44.013Z,1.02
2022-11-17T15:03:34.112Z,0.60
2022-11-17T15:09:22.839Z,0.60
2022-11-17T15:15:10.295Z,0.50
2022-11-17T15:21:08.392Z,1.00
2022-11-17T15:26:55.285Z,0.52
2022-11-17T15:32:45.312Z,0.60
2022-11-17T15:38:33.089Z,1.02
2022-11-17T15:44:20.030Z,0.77
2022-11-17T15:50:07.687Z,0.93
2022-11-17T15:55:55.684Z,1.00
2022-11-17T16:01:47.539Z,0.85
2022-11-17T16:07:37.715Z,1.47
2022-11-17T16:13:30.739Z,0.82
2022-11-17T16:19:18.166Z,0.73
2022-11-17T16:25:09.976Z,0.70
2022-11-17T16:30:56.781Z,0.60
2022-11-17T16:36:44.909Z,0.82
2022-11-17T16:42:35.387Z,0.75
2022-11-17T16:48:22.414Z,0.75
2022-11-17T16:54:12.542Z,0.70
2022-11-17T17:00:04.451Z,0.50
2022-11-17T17:05:51.465Z,0.87
2022-11-17T17:11:41.406Z,0.68
2022-11-17T17:17:29.322Z,1.30
2022-11-17T17:23:16.289Z,1.10
2022-11-17T17:29:05.802Z,1.38
2022-11-17T17:34:59.101Z,1.15
2022-11-17T17:40:45.988Z,1.13
2022-11-17T17:46:39.816Z,1.77
2022-11-17T17:52:29.123Z,1.60
2022-11-17T17:58:30.142Z,1.08
2022-11-17T18:04:17.400Z,1.30
2022-11-17T18:10:22.329Z,1.00
2022-11-17T18:16:21.540Z,1.20
2022-11-17T18:22:08.451Z,1.85
2022-11-17T18:27:59.528Z,0.82
2022-11-17T18:34:22.551Z,1.08
2022-11-17T18:40:15.323Z,1.58
2022-11-17T18:46:13.204Z,1.75
2022-11-17T18:52:00.983Z,1.38
2022-11-17T18:57:48.934Z,1.08
2022-11-17T19:03:37.490Z,2.53
2022-11-17T19:09:24.637Z,1.23
2022-11-17T19:15:11.655Z,1.95
2022-11-17T19:21:06.095Z,1.45
2022-11-17T19:26:53.698Z,2.83
2022-11-17T19:32:40.856Z,4.68
2022-11-17T19:38:27.685Z,1.50
2022-11-17T19:44:14.616Z,1.25
2022-11-17T19:50:01.645Z,1.27
2022-11-17T19:55:54.331Z,1.13
2022-11-17T20:01:45.128Z,1.20
2022-11-17T20:07:35.949Z,1.17
2022-11-17T20:13:24.656Z,1.50
2022-11-17T20:19:12.199Z,1.35
2022-11-17T20:25:08.553Z,1.50
2022-11-17T20:31:18.771Z,1.58
2022-11-17T20:37:06.620Z,1.50
2022-11-17T20:42:53.344Z,1.42
2022-11-17T20:48:40.594Z,1.83
2022-11-17T20:54:27.664Z,1.52
2022-11-17T21:00:15.017Z,1.73
2022-11-17T21:06:03.492Z,1.50
2022-11-17T21:11:57.179Z,1.17
2022-11-17T21:18:02.660Z,1.42
2022-11-17T21:23:53.521Z,1.50
2022-11-17T21:29:42.898Z,1.20
2022-11-17T21:35:29.889Z,1.05
2022-11-17T21:41:31.325Z,1.27
2022-11-17T21:47:21.684Z,1.13
2022-11-17T21:53:32.873Z,1.10
2022-11-17T21:59:19.919Z,1.13
2022-11-17T22:05:07.510Z,0.95
2022-11-17T22:10:54.433Z,1.13
2022-11-17T22:16:47.157Z,0.95
2022-11-17T22:22:34.178Z,1.50
2022-11-17T22:28:21.638Z,1.05
2022-11-17T22:34:08.868Z,0.73
2022-11-17T22:39:55.658Z,1.00
2022-11-17T22:45:42.843Z,0.75
2022-11-17T22:51:58.909Z,1.02
2022-11-17T22:57:46.063Z,0.73
2022-11-17T23:03:36.519Z,0.85
2022-11-17T23:09:23.739Z,0.70
2022-11-17T23:15:10.753Z,1.15
2022-11-17T23:20:57.598Z,0.95
2022-11-17T23:26:44.437Z,0.90
2022-11-17T23:32:31.172Z,1.38
2022-11-17T23:38:17.891Z,1.42
2022-11-17T23:44:04.833Z,1.25
2022-11-17T23:49:52.644Z,1.33
2022-11-17T23:55:39.542Z,1.58
