createdAt,value
2018-07-12T00:01:15.056Z,97147.23
2018-07-12T00:06:07.896Z,97146.25
2018-07-12T00:11:00.748Z,97144.69
2018-07-12T00:15:53.599Z,97141.29
2018-07-12T00:20:46.751Z,97141.41
2018-07-12T00:25:39.719Z,97144.86
2018-07-12T00:30:32.644Z,97136.39
2018-07-12T00:35:25.521Z,97139.73
2018-07-12T00:40:18.492Z,97148.42
2018-07-12T00:45:11.335Z,97135.78
2018-07-12T00:50:04.214Z,97140.58
2018-07-12T00:54:57.035Z,97135.41
2018-07-12T00:59:49.877Z,97138.47
2018-07-12T01:04:42.728Z,97138.48
2018-07-12T01:09:35.572Z,97133.72
2018-07-12T01:14:28.393Z,97132.78
2018-07-12T01:19:21.215Z,97134.57
2018-07-12T01:24:14.036Z,97132.95
2018-07-12T01:29:06.909Z,97126.17
2018-07-12T01:33:59.761Z,97119.92
2018-07-12T01:38:52.587Z,97124.42
2018-07-12T01:43:45.413Z,97126.96
2018-07-12T01:48:38.297Z,97127.50
2018-07-12T01:53:31.176Z,97134.04
2018-07-12T01:58:24.029Z,97126.47
2018-07-12T02:03:17.126Z,97139.23
2018-07-12T02:08:10.059Z,97133.86
2018-07-12T02:13:02.887Z,97140.00
2018-07-12T02:17:55.848Z,97143.25
2018-07-12T02:22:48.686Z,97141.97
2018-07-12T02:27:41.642Z,97139.42
2018-07-12T02:32:34.396Z,97137.72
2018-07-12T02:37:27.240Z,97133.78
2018-07-12T02:42:20.133Z,97129.81
2018-07-12T02:47:12.984Z,97129.22
2018-07-12T02:52:05.882Z,97129.33
2018-07-12T02:56:58.703Z,97128.00
2018-07-12T03:01:51.841Z,97128.79
2018-07-12T03:06:44.628Z,97127.95
2018-07-12T03:11:37.636Z,97132.25
2018-07-12T03:16:30.600Z,97133.43
2018-07-12T03:21:23.454Z,97128.16
2018-07-12T03:26:16.271Z,97121.69
2018-07-12T03:31:09.151Z,97129.93
2018-07-12T03:36:02.084Z,97126.20
2018-07-12T03:40:54.939Z,97129.72
2018-07-12T03:45:47.752Z,97130.67
2018-07-12T03:50:40.609Z,97136.94
2018-07-12T03:55:33.426Z,97142.03
2018-07-12T04:00:26.356Z,97141.28
2018-07-12T04:05:19.236Z,97144.88
2018-07-12T04:10:12.333Z,97141.38
2018-07-12T04:15:05.187Z,97145.19
2018-07-12T04:19:59.196Z,97139.91
2018-07-12T04:24:51.991Z,97142.27
2018-07-12T04:29:44.812Z,97141.70
2018-07-12T04:34:37.680Z,97149.68
2018-07-12T04:39:30.815Z,97153.78
2018-07-12T04:44:23.916Z,97154.58
2018-07-12T04:49:16.798Z,97149.86
2018-07-12T04:54:09.604Z,97137.61
2018-07-12T04:59:02.414Z,97148.47
2018-07-12T05:03:55.512Z,97141.92
2018-07-12T05:08:48.341Z,97142.95
2018-07-12T05:13:41.184Z,97149.97
2018-07-12T05:18:34.026Z,97143.89
2018-07-12T05:23:26.893Z,97149.28
2018-07-12T05:28:19.733Z,97153.38
2018-07-12T05:33:12.548Z,97149.22
2018-07-12T05:38:07.276Z,97150.48
2018-07-12T05:43:01.877Z,97153.59
2018-07-12T05:47:56.536Z,97151.91
2018-07-12T05:52:51.218Z,97156.27
2018-07-12T05:57:45.890Z,97166.00
2018-07-12T06:02:40.658Z,97170.42
2018-07-12T06:07:35.374Z,97166.25
2018-07-12T06:12:30.009Z,97159.39
2018-07-12T06:17:24.616Z,97156.38
2018-07-12T06:22:19.197Z,97168.57
2018-07-12T06:27:13.832Z,97172.89
2018-07-12T06:32:08.476Z,97165.55
2018-07-12T06:37:03.224Z,97170.89
2018-07-12T06:41:57.841Z,97172.92
2018-07-12T06:46:52.476Z,97172.89
2018-07-12T06:51:47.114Z,97163.70
2018-07-12T06:56:41.728Z,97159.80
2018-07-12T07:01:36.874Z,97167.34
2018-07-12T07:06:31.536Z,97172.86
2018-07-12T07:11:26.127Z,97171.84
2018-07-12T07:16:20.719Z,97175.66
2018-07-12T07:21:15.387Z,97173.45
2018-07-12T07:26:10.008Z,97167.89
2018-07-12T07:31:04.716Z,97165.84
2018-07-12T07:35:59.327Z,97165.89
2018-07-12T07:40:53.969Z,97170.52
2018-07-12T07:45:48.608Z,97169.06
2018-07-12T07:50:43.193Z,97172.45
2018-07-12T07:55:37.836Z,97164.23
2018-07-12T08:00:32.496Z,97164.46
2018-07-12T08:05:27.084Z,97170.27
2018-07-12T08:10:21.656Z,97163.24
2018-07-12T08:15:16.383Z,97159.64
2018-07-12T08:20:10.994Z,97150.47
2018-07-12T08:25:06.106Z,97149.25
2018-07-12T08:30:00.721Z,97152.84
2018-07-12T08:34:55.285Z,97154.80
2018-07-12T08:39:49.880Z,97155.23
2018-07-12T08:44:44.497Z,97152.23
2018-07-12T08:49:39.180Z,97147.70
2018-07-12T08:54:33.835Z,97146.93
2018-07-12T08:59:28.438Z,97136.70
2018-07-12T09:04:23.072Z,97133.94
2018-07-12T09:09:17.758Z,97134.33
2018-07-12T09:14:12.319Z,97140.64
2018-07-12T09:19:07.009Z,97139.28
2018-07-12T09:24:01.596Z,97133.84
2018-07-12T09:28:56.251Z,97131.86
2018-07-12T09:33:50.870Z,97128.05
2018-07-12T09:38:47.893Z,97126.45
2018-07-12T09:43:43.648Z,97129.00
2018-07-12T09:48:40.209Z,97125.59
2018-07-12T09:53:34.763Z,97126.72
2018-07-12T09:58:30.568Z,97125.98
2018-07-12T10:03:29.269Z,97131.03
2018-07-12T10:08:29.056Z,97123.91
2018-07-12T10:13:25.668Z,97124.30
2018-07-12T10:18:24.808Z,97124.80
2018-07-12T10:23:19.086Z,97124.81
2018-07-12T10:28:13.655Z,97128.45
2018-07-12T10:33:08.240Z,97125.48
2018-07-12T10:38:02.847Z,97124.75
2018-07-12T10:42:57.423Z,97120.41
2018-07-12T10:47:52.030Z,97124.19
2018-07-12T10:52:46.616Z,97117.39
2018-07-12T10:57:41.270Z,97120.00
2018-07-12T11:02:35.856Z,97115.31
2018-07-12T11:07:30.473Z,97114.06
2018-07-12T11:12:25.087Z,97110.80
2018-07-12T11:17:19.687Z,97111.13
2018-07-12T11:22:14.336Z,97107.90
2018-07-12T11:27:08.940Z,97104.91
2018-07-12T11:32:03.730Z,97094.67
2018-07-12T11:36:58.345Z,97097.66
2018-07-12T11:41:52.994Z,97098.56
2018-07-12T11:46:47.682Z,97096.44
2018-07-12T11:51:42.295Z,97095.15
2018-07-12T11:56:36.955Z,97092.33
2018-07-12T12:01:31.255Z,97087.13
2018-07-12T12:06:25.514Z,97089.48
2018-07-12T12:11:20.110Z,97085.31
2018-07-12T12:16:14.687Z,97089.13
2018-07-12T12:21:09.320Z,97085.02
2018-07-12T12:26:03.986Z,97086.89
2018-07-12T12:30:58.565Z,97087.11
2018-07-12T12:35:53.172Z,97082.48
2018-07-12T12:40:47.764Z,97080.58
2018-07-12T12:45:42.375Z,97077.95
2018-07-12T12:50:36.944Z,97077.14
2018-07-12T12:55:31.555Z,97070.52
2018-07-12T13:00:26.277Z,97076.87
2018-07-12T13:05:20.866Z,97074.44
2018-07-12T13:10:15.512Z,97069.36
2018-07-12T13:15:10.166Z,97072.69
2018-07-12T13:20:04.823Z,97077.91
2018-07-12T13:24:59.380Z,97075.45
2018-07-12T13:29:54.045Z,97068.52
2018-07-12T13:34:48.659Z,97065.56
2018-07-12T13:39:43.264Z,97070.16
2018-07-12T13:44:37.855Z,97066.31
2018-07-12T13:49:32.467Z,97061.11
2018-07-12T13:54:27.020Z,97052.37
2018-07-12T13:59:21.648Z,97060.17
2018-07-12T14:04:16.292Z,97060.25
2018-07-12T14:09:12.778Z,97052.30
2018-07-12T14:14:07.512Z,97056.34
2018-07-12T14:19:02.141Z,97050.57
2018-07-12T14:23:56.798Z,97050.16
2018-07-12T14:28:51.702Z,97042.20
2018-07-12T14:33:46.255Z,97047.45
2018-07-12T14:38:40.855Z,97046.39
2018-07-12T14:43:35.501Z,97041.13
2018-07-12T14:48:30.151Z,97033.48
2018-07-12T14:53:24.940Z,97040.91
2018-07-12T14:58:19.570Z,97040.42
2018-07-12T15:03:14.192Z,97032.30
2018-07-12T15:08:08.789Z,97030.69
2018-07-12T15:13:03.421Z,97031.22
2018-07-12T15:17:58.035Z,97031.38
2018-07-12T15:22:52.613Z,97034.14
2018-07-12T15:27:47.225Z,97031.45
2018-07-12T15:32:41.832Z,97026.84
2018-07-12T15:37:36.427Z,97022.64
2018-07-12T15:42:31.037Z,97019.55
2018-07-12T15:47:25.756Z,97016.38
2018-07-12T15:52:20.320Z,97016.19
2018-07-12T15:57:14.915Z,97015.19
2018-07-12T16:02:09.692Z,97013.98
2018-07-12T16:07:04.228Z,97014.25
2018-07-12T16:11:58.848Z,97020.70
2018-07-12T16:16:53.520Z,97015.66
2018-07-12T16:21:48.197Z,97019.44
2018-07-12T16:26:42.900Z,97014.55
2018-07-12T16:31:38.313Z,97027.72
2018-07-12T16:36:32.919Z,97028.87
2018-07-12T16:41:27.586Z,97025.20
2018-07-12T16:46:22.169Z,97026.72
2018-07-12T16:51:16.816Z,97036.31
2018-07-12T16:56:11.435Z,97036.72
2018-07-12T17:01:06.110Z,97037.52
2018-07-12T17:06:00.719Z,97041.35
2018-07-12T17:10:55.380Z,97040.58
2018-07-12T17:15:49.953Z,97042.23
2018-07-12T17:20:44.554Z,97041.56
2018-07-12T17:25:39.330Z,97053.76
2018-07-12T17:30:33.904Z,97047.97
2018-07-12T17:35:28.505Z,97057.38
2018-07-12T17:40:23.227Z,97062.76
2018-07-12T17:45:18.051Z,97059.41
2018-07-12T17:50:12.701Z,97060.66
2018-07-12T17:55:07.397Z,97070.74
2018-07-12T18:00:01.986Z,97077.48
2018-07-12T18:04:56.692Z,97074.07
2018-07-12T18:09:51.286Z,97074.28
2018-07-12T18:14:45.897Z,97076.42
2018-07-12T18:19:40.493Z,97084.17
2018-07-12T18:24:35.056Z,97089.98
2018-07-12T18:29:29.635Z,97096.37
2018-07-12T18:34:24.205Z,97094.01
2018-07-12T18:39:18.800Z,97103.89
2018-07-12T18:44:13.428Z,97105.90
2018-07-12T18:49:08.044Z,97109.39
2018-07-12T18:54:03.594Z,97114.03
2018-07-12T18:58:58.212Z,97114.89
2018-07-12T19:03:52.864Z,97120.97
2018-07-12T19:08:47.489Z,97123.41
2018-07-12T19:13:42.071Z,97128.41
2018-07-12T19:18:36.693Z,97131.88
2018-07-12T19:23:31.280Z,97132.16
2018-07-12T19:28:25.889Z,97133.77
2018-07-12T19:33:20.476Z,97146.31
2018-07-12T19:38:15.075Z,97157.14
2018-07-12T19:43:09.694Z,97162.09
2018-07-12T19:48:04.296Z,97168.14
2018-07-12T19:52:58.911Z,97172.14
2018-07-12T19:57:53.503Z,97178.09
2018-07-12T20:02:48.111Z,97182.41
2018-07-12T20:07:42.720Z,97190.13
2018-07-12T20:12:37.366Z,97193.20
2018-07-12T20:17:31.988Z,97197.25
2018-07-12T20:22:26.559Z,97211.84
2018-07-12T20:27:21.138Z,97216.68
2018-07-12T20:32:17.189Z,97222.03
2018-07-12T20:37:11.805Z,97227.84
2018-07-12T20:42:06.585Z,97222.20
2018-07-12T20:47:01.232Z,97225.31
2018-07-12T20:51:55.821Z,97221.23
2018-07-12T20:56:50.407Z,97229.26
2018-07-12T21:01:45.074Z,97235.23
2018-07-12T21:06:39.669Z,97242.45
2018-07-12T21:11:34.239Z,97247.50
2018-07-12T21:16:28.864Z,97249.74
2018-07-12T21:21:23.432Z,97251.16
2018-07-12T21:26:17.987Z,97245.33
2018-07-12T21:31:12.574Z,97254.41
2018-07-12T21:36:07.225Z,97257.92
2018-07-12T21:41:01.893Z,97252.95
2018-07-12T21:45:56.459Z,97258.14
2018-07-12T21:50:51.020Z,97262.50
2018-07-12T21:55:45.651Z,97259.66
2018-07-12T22:00:40.266Z,97264.16
2018-07-12T22:05:35.204Z,97258.85
2018-07-12T22:10:29.825Z,97262.02
2018-07-12T22:15:24.376Z,97263.00
2018-07-12T22:20:18.951Z,97255.17
2018-07-12T22:25:13.529Z,97261.66
2018-07-12T22:30:08.167Z,97248.86
2018-07-12T22:35:02.734Z,97259.18
2018-07-12T22:39:57.412Z,97261.52
2018-07-12T22:44:51.998Z,97266.83
2018-07-12T22:49:46.787Z,97267.74
2018-07-12T22:54:41.356Z,97273.61
2018-07-12T22:59:35.951Z,97269.94
2018-07-12T23:04:30.227Z,97267.40
2018-07-12T23:09:24.807Z,97268.86
2018-07-12T23:14:19.461Z,97270.91
2018-07-12T23:19:13.743Z,97269.12
2018-07-12T23:24:08.332Z,97279.00
2018-07-12T23:29:02.920Z,97274.64
2018-07-12T23:33:57.558Z,97282.75
2018-07-12T23:38:52.135Z,97287.94
2018-07-12T23:43:46.676Z,97282.75
2018-07-12T23:48:41.252Z,97288.49
2018-07-12T23:53:35.840Z,97283.01
2018-07-12T23:58:30.416Z,97283.44
