createdAt,value
2023-05-15T00:00:39.796Z,101897.53
2023-05-15T00:03:08.842Z,101901.03
2023-05-15T00:05:37.602Z,101902.88
2023-05-15T00:08:06.451Z,101902.22
2023-05-15T00:10:36.266Z,101906.91
2023-05-15T00:13:04.721Z,101902.72
2023-05-15T00:15:33.181Z,101912.31
2023-05-15T00:18:01.710Z,101911.59
2023-05-15T00:20:30.222Z,101912.66
2023-05-15T00:22:59.118Z,101909.94
2023-05-15T00:25:27.945Z,101916.00
2023-05-15T00:27:57.969Z,101919.75
2023-05-15T00:30:26.554Z,101924.22
2023-05-15T00:32:55.014Z,101918.31
2023-05-15T00:35:23.844Z,101927.13
2023-05-15T00:37:52.315Z,101927.13
2023-05-15T00:40:23.294Z,101928.97
2023-05-15T00:42:52.648Z,101929.03
2023-05-15T00:45:23.814Z,101926.59
2023-05-15T00:47:53.232Z,101939.94
2023-05-15T00:50:22.354Z,101932.19
2023-05-15T00:52:50.866Z,101930.56
2023-05-15T00:55:19.730Z,101942.84
2023-05-15T00:57:49.385Z,101941.28
2023-05-15T01:00:18.787Z,101936.94
2023-05-15T01:02:48.983Z,101944.03
2023-05-15T01:05:17.627Z,101945.25
2023-05-15T01:07:53.754Z,101951.44
2023-05-15T01:10:25.551Z,101950.19
2023-05-15T01:12:57.091Z,101952.47
2023-05-15T01:15:25.985Z,101956.13
2023-05-15T01:17:56.189Z,101954.56
2023-05-15T01:20:24.901Z,101946.78
2023-05-15T01:23:12.514Z,101959.41
2023-05-15T01:26:14.621Z,101954.44
2023-05-15T01:28:50.436Z,101958.16
2023-05-15T01:31:23.945Z,101961.75
2023-05-15T01:33:57.828Z,101961.94
2023-05-15T01:36:32.496Z,101964.56
2023-05-15T01:39:04.540Z,101963.78
2023-05-15T01:41:36.840Z,101974.47
2023-05-15T01:44:12.692Z,101975.31
2023-05-15T01:46:46.827Z,101967.63
2023-05-15T01:49:18.245Z,101978.13
2023-05-15T01:51:51.530Z,101978.91
2023-05-15T01:54:21.327Z,101980.16
2023-05-15T01:56:50.882Z,101983.81
2023-05-15T01:59:22.653Z,101983.06
2023-05-15T02:01:53.147Z,101984.75
2023-05-15T02:04:22.658Z,101990.94
2023-05-15T02:06:53.391Z,101988.31
2023-05-15T02:09:22.383Z,101983.31
2023-05-15T02:11:52.175Z,101984.09
2023-05-15T02:14:22.594Z,101981.63
2023-05-15T02:16:51.799Z,101986.97
2023-05-15T02:19:20.887Z,101978.41
2023-05-15T02:21:49.637Z,101985.66
2023-05-15T02:24:18.437Z,101976.22
2023-05-15T02:26:55.869Z,101983.38
2023-05-15T02:29:36.264Z,101990.56
2023-05-15T02:32:12.134Z,101989.78
2023-05-15T02:34:47.520Z,101992.28
2023-05-15T02:37:19.440Z,101985.22
2023-05-15T02:39:49.892Z,101990.84
2023-05-15T02:42:19.807Z,101997.91
2023-05-15T02:44:51.711Z,102002.19
2023-05-15T02:47:22.283Z,101998.69
2023-05-15T02:49:52.090Z,102001.44
2023-05-15T02:52:20.619Z,102000.53
2023-05-15T02:54:49.299Z,102000.53
2023-05-15T02:57:17.768Z,102004.09
2023-05-15T02:59:47.343Z,102006.03
2023-05-15T03:02:49.829Z,102010.50
2023-05-15T03:05:20.162Z,102013.19
2023-05-15T03:07:49.367Z,102005.41
2023-05-15T03:10:17.831Z,102008.94
2023-05-15T03:12:46.323Z,102019.53
2023-05-15T03:15:15.070Z,102022.25
2023-05-15T03:17:43.552Z,102021.34
2023-05-15T03:20:14.415Z,102017.84
2023-05-15T03:22:44.527Z,102018.00
2023-05-15T03:25:14.232Z,102021.69
2023-05-15T03:27:42.468Z,102026.19
2023-05-15T03:30:12.007Z,102026.19
2023-05-15T03:32:40.502Z,102022.72
2023-05-15T03:35:10.004Z,102027.09
2023-05-15T03:37:38.412Z,102027.38
2023-05-15T03:40:10.699Z,102036.19
2023-05-15T03:42:39.070Z,102046.59
2023-05-15T03:45:09.799Z,102040.66
2023-05-15T03:47:38.270Z,102040.72
2023-05-15T03:50:08.002Z,102038.16
2023-05-15T03:52:36.743Z,102040.91
2023-05-15T03:55:06.384Z,102045.28
2023-05-15T03:57:36.795Z,102045.41
2023-05-15T04:00:10.328Z,102044.44
2023-05-15T04:02:39.222Z,102043.66
2023-05-15T04:05:08.430Z,102044.69
2023-05-15T04:07:38.373Z,102044.69
2023-05-15T04:10:08.212Z,102041.25
2023-05-15T04:12:39.198Z,102043.97
2023-05-15T04:15:19.378Z,102041.56
2023-05-15T04:17:49.347Z,102043.38
2023-05-15T04:20:20.822Z,102040.91
2023-05-15T04:22:49.524Z,102043.50
2023-05-15T04:25:18.725Z,102039.13
2023-05-15T04:27:49.550Z,102048.78
2023-05-15T04:30:19.267Z,102047.13
2023-05-15T04:32:47.896Z,102048.91
2023-05-15T04:35:17.503Z,102048.19
2023-05-15T04:37:47.073Z,102054.41
2023-05-15T04:40:16.970Z,102048.28
2023-05-15T04:42:45.737Z,102051.81
2023-05-15T04:45:16.101Z,102051.03
2023-05-15T04:47:44.667Z,102050.25
2023-05-15T04:50:13.426Z,102045.03
2023-05-15T04:52:43.334Z,102039.56
2023-05-15T04:55:11.730Z,102045.56
2023-05-15T04:57:40.138Z,102053.31
2023-05-15T05:00:12.564Z,102052.38
2023-05-15T05:02:43.679Z,102047.06
2023-05-15T05:05:14.847Z,102053.13
2023-05-15T05:07:45.874Z,102052.09
2023-05-15T05:10:14.552Z,102052.22
2023-05-15T05:12:43.009Z,102058.25
2023-05-15T05:15:12.130Z,102055.50
2023-05-15T05:17:42.477Z,102063.41
2023-05-15T05:20:13.614Z,102065.94
2023-05-15T05:22:42.768Z,102065.75
2023-05-15T05:25:11.965Z,102061.41
2023-05-15T05:27:40.329Z,102067.50
2023-05-15T05:30:10.123Z,102064.75
2023-05-15T05:32:38.857Z,102067.28
2023-05-15T05:35:09.592Z,102064.47
2023-05-15T05:37:39.610Z,102079.94
2023-05-15T05:40:11.063Z,102072.09
2023-05-15T05:42:39.584Z,102079.88
2023-05-15T05:45:10.418Z,102070.03
2023-05-15T05:47:38.732Z,102067.41
2023-05-15T05:50:10.991Z,102068.22
2023-05-15T05:52:39.391Z,102070.63
2023-05-15T05:55:08.538Z,102068.00
2023-05-15T05:57:37.260Z,102071.34
2023-05-15T06:00:10.097Z,102067.66
2023-05-15T06:02:39.122Z,102073.41
2023-05-15T06:05:10.500Z,102071.56
2023-05-15T06:07:38.905Z,102079.25
2023-05-15T06:10:09.957Z,102075.63
2023-05-15T06:12:38.650Z,102073.63
2023-05-15T06:15:10.232Z,102073.56
2023-05-15T06:17:39.672Z,102073.53
2023-05-15T06:20:12.153Z,102071.69
2023-05-15T06:22:41.159Z,102084.44
2023-05-15T06:25:14.038Z,102076.31
2023-05-15T06:27:42.976Z,102071.66
2023-05-15T06:30:13.301Z,102079.28
2023-05-15T06:32:43.079Z,102079.66
2023-05-15T06:35:13.727Z,102071.75
2023-05-15T06:37:42.487Z,102073.22
2023-05-15T06:40:12.400Z,102073.00
2023-05-15T06:42:40.830Z,102065.91
2023-05-15T06:45:10.825Z,102059.56
2023-05-15T06:47:39.399Z,102070.06
2023-05-15T06:50:09.359Z,102057.78
2023-05-15T06:52:40.666Z,102058.19
2023-05-15T06:55:10.155Z,102063.16
2023-05-15T06:57:39.010Z,102054.09
2023-05-15T07:00:09.564Z,102055.28
2023-05-15T07:02:38.102Z,102054.94
2023-05-15T07:05:09.211Z,102059.78
2023-05-15T07:07:40.187Z,102059.41
2023-05-15T07:10:11.609Z,102054.94
2023-05-15T07:12:40.266Z,102051.47
2023-05-15T07:15:11.236Z,102047.41
2023-05-15T07:17:40.962Z,102042.06
2023-05-15T07:20:11.509Z,102044.63
2023-05-15T07:22:54.893Z,102052.41
2023-05-15T07:25:26.745Z,102056.16
2023-05-15T07:27:57.661Z,102059.38
2023-05-15T07:30:27.715Z,102061.00
2023-05-15T07:32:57.376Z,102064.97
2023-05-15T07:35:28.153Z,102073.25
2023-05-15T07:37:58.356Z,102063.78
2023-05-15T07:40:27.248Z,102069.69
2023-05-15T07:42:56.086Z,102069.50
2023-05-15T07:45:24.970Z,102070.88
2023-05-15T07:47:56.696Z,102069.19
2023-05-15T07:50:25.744Z,102069.66
2023-05-15T07:52:54.438Z,102076.41
2023-05-15T07:55:25.729Z,102068.91
2023-05-15T07:57:55.589Z,102059.72
2023-05-15T08:00:24.375Z,102061.06
2023-05-15T08:02:54.089Z,102056.78
2023-05-15T08:05:22.680Z,102057.28
2023-05-15T08:07:51.674Z,102046.81
2023-05-15T08:10:20.493Z,102045.06
2023-05-15T08:12:51.419Z,102051.03
2023-05-15T08:15:20.342Z,102047.25
2023-05-15T08:17:51.443Z,102053.38
2023-05-15T08:20:19.956Z,102046.34
2023-05-15T08:22:48.558Z,102049.75
2023-05-15T08:25:17.176Z,102054.09
2023-05-15T08:27:47.184Z,102053.88
2023-05-15T08:30:18.408Z,102060.09
2023-05-15T08:32:49.918Z,102052.16
2023-05-15T08:35:18.953Z,102045.47
2023-05-15T08:37:47.469Z,102047.03
2023-05-15T08:40:16.609Z,102039.81
2023-05-15T08:42:48.756Z,102035.47
2023-05-15T08:45:21.251Z,102036.44
2023-05-15T08:47:52.108Z,102035.06
2023-05-15T08:50:22.443Z,102040.69
2023-05-15T08:52:59.139Z,102035.50
2023-05-15T08:55:27.957Z,102035.75
2023-05-15T08:57:57.414Z,102033.31
2023-05-15T09:00:27.517Z,102038.25
2023-05-15T09:02:59.869Z,102041.78
2023-05-15T09:05:29.840Z,102039.44
2023-05-15T09:08:02.191Z,102032.66
2023-05-15T09:10:31.626Z,102037.28
2023-05-15T09:13:04.935Z,102039.09
2023-05-15T09:15:34.911Z,102031.44
2023-05-15T09:18:03.806Z,102032.16
2023-05-15T09:20:34.634Z,102026.69
2023-05-15T09:23:05.814Z,102030.94
2023-05-15T09:25:35.914Z,102025.78
2023-05-15T09:28:04.909Z,102029.63
2023-05-15T09:30:38.868Z,102032.81
2023-05-15T09:33:07.724Z,102029.81
2023-05-15T09:35:38.551Z,102033.03
2023-05-15T09:38:12.200Z,102032.84
2023-05-15T09:40:41.975Z,102028.03
2023-05-15T09:43:18.048Z,102024.13
2023-05-15T09:45:50.632Z,102016.72
2023-05-15T09:48:19.510Z,102016.69
2023-05-15T09:50:51.163Z,102018.63
2023-05-15T09:53:26.605Z,102023.16
2023-05-15T09:55:55.517Z,102018.94
2023-05-15T09:58:27.967Z,102026.81
2023-05-15T10:01:01.320Z,102028.06
2023-05-15T10:03:29.946Z,102035.81
2023-05-15T10:06:03.862Z,102026.78
2023-05-15T10:08:34.912Z,102028.63
2023-05-15T10:11:04.938Z,102024.69
2023-05-15T10:13:35.927Z,102018.53
2023-05-15T10:16:07.477Z,102008.66
2023-05-15T10:18:41.621Z,102019.41
2023-05-15T10:21:11.017Z,102014.63
2023-05-15T10:23:44.091Z,102024.88
2023-05-15T10:26:22.644Z,102021.22
2023-05-15T10:28:54.379Z,102021.59
2023-05-15T10:31:26.734Z,102020.75
2023-05-15T10:33:57.112Z,102023.09
2023-05-15T10:36:26.991Z,102023.69
2023-05-15T10:38:55.798Z,102014.97
2023-05-15T10:41:28.827Z,102025.16
2023-05-15T10:44:05.708Z,102028.63
2023-05-15T10:46:37.509Z,102027.63
2023-05-15T10:49:06.278Z,102033.22
2023-05-15T10:51:40.612Z,102029.91
2023-05-15T10:54:11.296Z,102035.16
2023-05-15T10:56:41.486Z,102037.28
2023-05-15T10:59:12.972Z,102044.53
2023-05-15T11:01:43.189Z,102039.19
2023-05-15T11:04:14.815Z,102040.47
2023-05-15T11:06:45.027Z,102036.34
2023-05-15T11:09:43.221Z,102042.00
2023-05-15T11:12:13.476Z,102041.88
2023-05-15T11:14:43.845Z,102039.34
2023-05-15T11:17:16.818Z,102037.53
2023-05-15T11:20:01.811Z,102039.69
2023-05-15T11:22:36.261Z,102039.28
2023-05-15T11:25:08.940Z,102038.59
2023-05-15T11:31:08.345Z,102038.50
2023-05-15T11:33:40.596Z,102035.50
2023-05-15T11:36:10.372Z,102030.28
2023-05-15T11:38:41.224Z,102033.06
2023-05-15T11:41:22.082Z,102033.06
2023-05-15T11:43:51.792Z,102030.72
2023-05-15T11:46:23.465Z,102039.81
2023-05-15T11:48:58.960Z,102035.72
2023-05-15T11:51:30.468Z,102035.41
2023-05-15T11:54:00.127Z,102036.88
2023-05-15T11:56:33.004Z,102028.94
2023-05-15T11:59:02.623Z,102026.19
2023-05-15T12:01:41.027Z,102021.19
2023-05-15T12:04:21.397Z,102022.56
2023-05-15T12:06:50.137Z,102033.91
2023-05-15T12:09:19.736Z,102036.66
2023-05-15T12:11:57.929Z,102033.59
2023-05-15T12:14:34.100Z,102028.75
2023-05-15T12:17:04.944Z,102021.06
2023-05-15T12:19:42.746Z,102018.91
2023-05-15T12:22:13.903Z,102014.81
2023-05-15T12:24:44.836Z,102010.00
2023-05-15T12:27:17.879Z,102019.16
2023-05-15T12:29:49.742Z,102016.97
2023-05-15T12:32:26.502Z,102023.13
2023-05-15T12:34:56.632Z,102016.09
2023-05-15T12:37:27.953Z,102014.56
2023-05-15T12:40:01.128Z,102014.06
2023-05-15T12:42:30.977Z,102017.31
2023-05-15T12:44:59.724Z,102014.03
2023-05-15T12:47:29.531Z,102023.13
2023-05-15T12:50:01.435Z,102027.91
2023-05-15T12:52:30.752Z,102019.81
2023-05-15T12:55:02.257Z,102022.44
2023-05-15T12:57:31.992Z,102021.47
2023-05-15T13:00:02.010Z,102013.41
2023-05-15T13:02:31.795Z,102015.56
2023-05-15T13:05:04.444Z,102011.25
2023-05-15T13:07:33.133Z,102027.97
2023-05-15T13:10:07.071Z,102021.25
2023-05-15T13:12:42.022Z,102027.88
2023-05-15T13:15:31.696Z,102021.25
2023-05-15T13:18:05.019Z,102022.44
2023-05-15T13:20:37.530Z,102021.84
2023-05-15T13:23:06.609Z,102024.00
2023-05-15T13:25:36.745Z,102021.78
2023-05-15T13:28:09.240Z,102019.28
2023-05-15T13:30:42.113Z,102027.88
2023-05-15T13:33:12.174Z,102013.56
2023-05-15T13:35:45.003Z,102008.94
2023-05-15T13:38:14.686Z,102005.97
2023-05-15T13:40:43.488Z,102010.56
2023-05-15T13:43:12.101Z,102016.59
2023-05-15T13:45:48.264Z,102021.88
2023-05-15T13:48:22.920Z,102015.22
2023-05-15T13:51:05.720Z,102017.69
2023-05-15T13:53:38.478Z,102016.09
2023-05-15T13:56:07.953Z,102020.81
2023-05-15T13:58:37.951Z,102021.09
2023-05-15T14:01:09.492Z,102020.56
2023-05-15T14:03:48.425Z,102021.56
2023-05-15T14:06:24.379Z,102024.69
2023-05-15T14:08:54.564Z,102020.47
2023-05-15T14:11:24.200Z,102017.47
2023-05-15T14:13:53.157Z,102027.59
2023-05-15T14:16:22.790Z,102029.56
2023-05-15T14:18:52.705Z,102026.56
2023-05-15T14:21:25.330Z,102022.25
2023-05-15T14:23:53.701Z,102031.81
2023-05-15T14:26:22.180Z,102031.69
2023-05-15T14:28:51.057Z,102031.47
2023-05-15T14:31:19.982Z,102031.25
2023-05-15T14:33:50.482Z,102026.09
2023-05-15T14:36:21.391Z,102022.31
2023-05-15T14:38:51.976Z,102015.78
2023-05-15T14:41:20.660Z,102022.50
2023-05-15T14:43:49.328Z,102017.94
2023-05-15T14:46:19.399Z,102012.13
2023-05-15T14:48:48.127Z,102015.50
2023-05-15T14:51:18.360Z,102011.44
2023-05-15T14:53:48.280Z,102007.81
2023-05-15T14:56:18.357Z,102013.50
2023-05-15T14:58:47.106Z,102008.13
2023-05-15T15:01:15.578Z,102016.91
2023-05-15T15:03:46.401Z,102016.28
2023-05-15T15:06:16.640Z,102010.75
2023-05-15T15:08:45.040Z,102010.91
2023-05-15T15:11:13.667Z,102016.25
2023-05-15T15:13:43.679Z,102011.97
2023-05-15T15:16:12.171Z,101998.22
2023-05-15T15:18:40.709Z,102000.06
2023-05-15T15:21:09.478Z,102005.59
2023-05-15T15:23:39.201Z,102004.94
2023-05-15T15:26:07.680Z,102008.72
2023-05-15T15:28:36.096Z,102002.91
2023-05-15T15:31:06.922Z,102010.78
2023-05-15T15:33:35.297Z,102004.81
2023-05-15T15:36:03.794Z,102002.53
2023-05-15T15:38:32.782Z,101996.75
2023-05-15T15:41:05.721Z,101996.91
2023-05-15T15:43:34.457Z,102003.84
2023-05-15T15:46:03.059Z,101995.25
2023-05-15T15:48:33.284Z,101990.97
2023-05-15T15:51:01.922Z,101986.56
2023-05-15T15:53:34.199Z,102003.44
2023-05-15T15:56:03.110Z,101993.00
2023-05-15T15:58:31.902Z,101981.66
2023-05-15T16:01:01.644Z,101980.84
2023-05-15T16:03:30.290Z,101989.81
2023-05-15T16:06:00.566Z,101987.50
2023-05-15T16:08:29.567Z,101989.63
2023-05-15T16:10:58.265Z,101980.44
2023-05-15T16:13:27.367Z,101985.97
2023-05-15T16:15:56.038Z,101993.72
2023-05-15T16:18:24.555Z,101996.50
2023-05-15T16:20:53.008Z,102007.03
2023-05-15T16:23:23.049Z,102004.41
2023-05-15T16:25:51.432Z,102000.34
2023-05-15T16:28:20.384Z,102001.69
2023-05-15T16:30:51.554Z,102004.38
2023-05-15T16:33:20.739Z,102005.09
2023-05-15T16:35:49.311Z,102010.38
2023-05-15T16:38:18.401Z,102007.66
2023-05-15T16:40:48.540Z,102011.94
2023-05-15T16:43:17.507Z,102015.38
2023-05-15T16:45:46.551Z,102014.03
2023-05-15T16:48:15.021Z,102015.34
2023-05-15T16:50:43.966Z,102016.44
2023-05-15T16:53:12.612Z,102017.06
2023-05-15T16:55:41.163Z,102013.16
2023-05-15T16:58:11.274Z,102015.09
2023-05-15T17:00:39.938Z,102012.41
2023-05-15T17:03:09.152Z,102015.44
2023-05-15T17:05:37.763Z,102024.31
2023-05-15T17:08:06.637Z,102026.97
2023-05-15T17:10:35.242Z,102019.63
2023-05-15T17:13:04.986Z,102016.19
2023-05-15T17:15:35.295Z,102017.31
2023-05-15T17:18:03.837Z,102021.94
2023-05-15T17:20:32.451Z,102017.56
2023-05-15T17:23:00.880Z,102018.66
2023-05-15T17:25:29.518Z,102019.38
2023-05-15T17:27:58.076Z,102023.41
2023-05-15T17:30:26.797Z,102017.25
2023-05-15T17:32:57.039Z,102019.94
2023-05-15T17:35:26.027Z,102020.19
2023-05-15T17:37:54.553Z,102022.34
2023-05-15T17:40:23.306Z,102018.16
2023-05-15T17:42:51.901Z,102018.66
2023-05-15T17:45:20.409Z,102028.59
2023-05-15T17:47:49.385Z,102030.91
2023-05-15T17:50:19.745Z,102032.34
2023-05-15T17:52:48.087Z,102032.53
2023-05-15T17:55:16.524Z,102035.19
2023-05-15T17:57:45.270Z,102041.69
2023-05-15T18:00:15.396Z,102039.81
2023-05-15T18:02:43.981Z,102046.50
2023-05-15T18:05:12.273Z,102047.97
2023-05-15T18:07:43.465Z,102047.78
2023-05-15T18:10:12.276Z,102047.13
2023-05-15T18:12:41.030Z,102046.81
2023-05-15T18:15:11.208Z,102048.81
2023-05-15T18:17:39.728Z,102050.00
2023-05-15T18:20:09.838Z,102055.63
2023-05-15T18:22:38.809Z,102052.84
2023-05-15T18:25:09.473Z,102051.38
2023-05-15T18:27:38.117Z,102044.88
2023-05-15T18:30:08.701Z,102049.47
2023-05-15T18:32:37.317Z,102042.22
2023-05-15T18:35:06.659Z,102047.28
2023-05-15T18:37:35.128Z,102049.53
2023-05-15T18:40:03.902Z,102052.06
2023-05-15T18:42:34.032Z,102051.88
2023-05-15T18:45:02.738Z,102044.44
2023-05-15T18:47:31.383Z,102050.16
2023-05-15T18:49:59.786Z,102048.47
2023-05-15T18:52:29.083Z,102046.88
2023-05-15T18:54:57.940Z,102045.69
2023-05-15T18:57:26.677Z,102048.91
2023-05-15T18:59:56.328Z,102047.22
2023-05-15T19:02:26.215Z,102049.41
2023-05-15T19:04:55.459Z,102051.56
2023-05-15T19:07:24.256Z,102057.00
2023-05-15T19:09:53.113Z,102055.31
2023-05-15T19:12:21.727Z,102059.78
2023-05-15T19:14:50.153Z,102049.88
2023-05-15T19:17:20.701Z,102061.06
2023-05-15T19:19:49.291Z,102062.97
2023-05-15T19:22:17.731Z,102062.53
2023-05-15T19:24:46.325Z,102059.78
2023-05-15T19:28:10.261Z,102063.47
2023-05-15T19:30:38.810Z,102071.72
2023-05-15T19:33:09.243Z,102059.81
2023-05-15T19:35:37.912Z,102067.31
2023-05-15T19:38:06.547Z,102074.66
2023-05-15T19:40:37.163Z,102083.16
2023-05-15T19:43:05.589Z,102083.34
2023-05-15T19:45:34.015Z,102079.56
2023-05-15T19:48:02.498Z,102085.81
2023-05-15T19:50:33.296Z,102080.81
2023-05-15T19:53:04.999Z,102077.63
2023-05-15T19:55:34.037Z,102082.06
2023-05-15T19:58:02.461Z,102080.56
2023-05-15T20:00:30.982Z,102094.00
2023-05-15T20:03:00.596Z,102097.63
2023-05-15T20:05:29.865Z,102095.56
2023-05-15T20:07:59.995Z,102096.78
2023-05-15T20:10:28.321Z,102099.00
2023-05-15T20:12:56.860Z,102098.22
2023-05-15T20:15:25.738Z,102105.75
2023-05-15T20:17:55.731Z,102106.88
2023-05-15T20:20:24.542Z,102106.50
2023-05-15T20:22:53.246Z,102111.06
2023-05-15T20:25:24.312Z,102110.22
2023-05-15T20:27:56.801Z,102114.19
2023-05-15T20:30:25.698Z,102113.63
2023-05-15T20:32:54.188Z,102110.53
2023-05-15T20:35:24.711Z,102127.63
2023-05-15T20:37:53.483Z,102125.09
2023-05-15T20:40:24.268Z,102132.59
2023-05-15T20:42:53.092Z,102137.97
2023-05-15T20:45:22.027Z,102142.41
2023-05-15T20:47:50.787Z,102141.00
2023-05-15T20:50:19.526Z,102142.91
2023-05-15T20:52:47.989Z,102143.34
2023-05-15T20:55:20.138Z,102149.09
2023-05-15T20:57:51.237Z,102156.47
2023-05-15T21:00:20.154Z,102158.44
2023-05-15T21:02:56.916Z,102164.88
2023-05-15T21:05:34.288Z,102167.03
2023-05-15T21:08:03.487Z,102169.84
2023-05-15T21:10:32.015Z,102170.97
2023-05-15T21:13:01.936Z,102172.97
2023-05-15T21:15:30.657Z,102170.34
2023-05-15T21:17:59.286Z,102170.41
2023-05-15T21:20:28.285Z,102173.47
2023-05-15T21:22:57.430Z,102172.91
2023-05-15T21:25:26.014Z,102175.81
2023-05-15T21:27:54.711Z,102176.94
2023-05-15T21:30:24.939Z,102173.44
2023-05-15T21:32:54.067Z,102183.50
2023-05-15T21:35:22.783Z,102173.16
2023-05-15T21:37:51.405Z,102184.13
2023-05-15T21:40:20.096Z,102183.84
2023-05-15T21:42:48.578Z,102189.41
2023-05-15T21:45:17.782Z,102191.72
2023-05-15T21:47:48.004Z,102187.63
2023-05-15T21:50:16.660Z,102198.19
2023-05-15T21:52:45.288Z,102198.28
2023-05-15T21:55:13.827Z,102201.84
2023-05-15T21:57:42.479Z,102196.66
2023-05-15T22:00:12.803Z,102202.19
2023-05-15T22:02:41.642Z,102205.34
2023-05-15T22:05:11.626Z,102211.66
2023-05-15T22:07:40.326Z,102215.16
2023-05-15T22:10:14.106Z,102208.22
2023-05-15T22:12:42.617Z,102211.28
2023-05-15T22:15:12.802Z,102207.28
2023-05-15T22:17:42.254Z,102210.75
2023-05-15T22:20:14.127Z,102217.16
2023-05-15T22:22:44.054Z,102216.63
2023-05-15T22:25:12.638Z,102215.94
2023-05-15T22:27:42.390Z,102220.59
2023-05-15T22:30:11.587Z,102223.31
2023-05-15T22:32:41.726Z,102223.63
2023-05-15T22:35:13.542Z,102232.66
2023-05-15T22:37:42.327Z,102217.88
2023-05-15T22:40:12.760Z,102222.56
2023-05-15T22:42:41.272Z,102222.09
2023-05-15T22:45:11.516Z,102223.13
2023-05-15T22:47:40.239Z,102224.25
2023-05-15T22:50:10.429Z,102225.34
2023-05-15T22:52:40.712Z,102218.31
2023-05-15T22:55:11.148Z,102223.00
2023-05-15T22:57:39.587Z,102228.50
2023-05-15T23:00:10.286Z,102232.00
2023-05-15T23:02:40.167Z,102228.69
2023-05-15T23:05:11.099Z,102235.78
2023-05-15T23:07:41.268Z,102241.31
2023-05-15T23:10:10.601Z,102248.91
2023-05-15T23:12:39.041Z,102243.84
2023-05-15T23:15:08.402Z,102249.41
2023-05-15T23:17:36.802Z,102252.56
2023-05-15T23:20:07.239Z,102251.09
2023-05-15T23:22:35.650Z,102252.16
2023-05-15T23:25:06.073Z,102253.22
2023-05-15T23:27:34.669Z,102252.59
2023-05-15T23:30:03.287Z,102257.09
2023-05-15T23:32:31.811Z,102258.22
2023-05-15T23:35:00.447Z,102256.66
2023-05-15T23:37:28.880Z,102263.78
2023-05-15T23:39:57.590Z,102259.78
2023-05-15T23:42:27.432Z,102269.69
2023-05-15T23:44:55.870Z,102269.81
2023-05-15T23:47:24.517Z,102272.34
2023-05-15T23:49:53.126Z,102267.13
2023-05-15T23:52:21.716Z,102264.75
2023-05-15T23:54:50.327Z,102269.34
2023-05-15T23:57:18.802Z,102268.47
2023-05-15T23:59:48.824Z,102258.94
