createdAt,value
2022-12-13T00:04:37.021Z,19.88
2022-12-13T00:10:39.287Z,19.88
2022-12-13T00:16:45.907Z,19.55
2022-12-13T00:22:48.093Z,18.17
2022-12-13T00:28:51.643Z,18.95
2022-12-13T00:34:54.145Z,17.95
2022-12-13T00:46:58.612Z,19.85
2022-12-13T00:53:01.946Z,14.52
2022-12-13T00:59:05.024Z,15.70
2022-12-13T01:05:07.735Z,14.40
2022-12-13T01:11:10.755Z,18.33
2022-12-13T01:17:13.139Z,19.13
2022-12-13T01:29:18.368Z,14.32
2022-12-13T01:35:20.755Z,14.45
2022-12-13T01:41:27.139Z,12.85
2022-12-13T01:47:50.445Z,22.88
2022-12-13T01:59:56.482Z,17.58
2022-12-13T02:06:13.382Z,12.25
2022-12-13T02:12:15.875Z,15.60
2022-12-13T02:18:48.079Z,15.73
2022-12-13T02:25:00.511Z,16.15
2022-12-13T02:31:12.242Z,10.35
2022-12-13T02:37:27.927Z,10.23
2022-12-13T02:43:37.333Z,14.68
2022-12-13T02:49:51.956Z,13.35
2022-12-13T02:55:54.484Z,16.42
2022-12-13T03:02:21.701Z,17.42
2022-12-13T03:08:56.070Z,18.52
2022-12-13T03:15:19.476Z,19.10
2022-12-13T03:21:21.786Z,14.40
2022-12-13T03:27:23.955Z,19.40
2022-12-13T03:33:26.263Z,16.15
2022-12-13T03:45:30.998Z,21.55
2022-12-13T03:57:36.578Z,12.33
2022-12-13T04:03:40.845Z,26.23
2022-12-13T04:09:43.438Z,14.60
2022-12-13T04:15:49.566Z,15.80
2022-12-13T04:21:55.075Z,16.08
2022-12-13T04:27:57.267Z,16.33
2022-12-13T04:40:02.131Z,20.00
2022-12-13T04:52:06.921Z,14.30
2022-12-13T05:04:11.472Z,13.05
2022-12-13T05:10:34.327Z,15.93
2022-12-13T05:16:36.304Z,23.85
2022-12-13T05:28:40.922Z,16.10
2022-12-13T05:40:45.805Z,9.87
2022-12-13T05:46:48.450Z,14.55
2022-12-13T05:52:50.755Z,14.85
2022-12-13T06:04:57.541Z,15.73
2022-12-13T06:11:10.648Z,21.15
2022-12-13T06:17:14.269Z,14.88
2022-12-13T06:23:23.855Z,16.02
2022-12-13T06:29:26.801Z,15.23
2022-12-13T06:35:30.491Z,16.85
2022-12-13T06:41:35.257Z,17.27
2022-12-13T06:47:37.712Z,23.45
2022-12-13T06:59:43.144Z,19.20
2022-12-13T07:05:46.005Z,20.27
2022-12-13T07:11:51.881Z,18.90
2022-12-13T07:17:54.663Z,15.43
2022-12-13T07:23:56.954Z,20.48
2022-12-13T07:29:59.344Z,18.52
2022-12-13T07:36:14.357Z,14.90
2022-12-13T07:42:16.800Z,25.77
2022-12-13T07:48:19.711Z,19.25
2022-12-13T07:54:22.068Z,21.13
2022-12-13T08:00:25.261Z,19.98
2022-12-13T08:06:27.638Z,25.02
2022-12-13T08:12:29.804Z,22.05
2022-12-13T08:18:33.755Z,17.88
2022-12-13T08:24:36.121Z,20.13
2022-12-13T08:30:38.523Z,18.98
2022-12-13T08:36:41.140Z,24.10
2022-12-13T08:42:43.627Z,15.90
2022-12-13T08:48:46.101Z,22.67
2022-12-13T09:00:51.406Z,16.50
2022-12-13T09:06:53.702Z,21.92
2022-12-13T09:13:01.743Z,23.67
2022-12-13T09:19:24.666Z,22.17
2022-12-13T09:31:41.341Z,24.65
2022-12-13T09:37:46.067Z,27.10
2022-12-13T09:44:01.967Z,34.38
2022-12-13T09:50:15.990Z,14.45
2022-12-13T09:56:20.949Z,16.25
2022-12-13T10:02:26.056Z,18.00
2022-12-13T10:08:35.923Z,18.33
2022-12-13T10:14:46.469Z,13.15
2022-12-13T10:20:50.892Z,13.07
2022-12-13T10:26:54.327Z,22.17
2022-12-13T10:32:59.421Z,15.32
2022-12-13T10:39:02.372Z,13.45
2022-12-13T10:45:23.545Z,15.77
2022-12-13T10:51:26.541Z,19.48
2022-12-13T10:57:30.001Z,20.60
2022-12-13T11:03:34.411Z,21.38
2022-12-13T11:09:38.169Z,23.05
2022-12-13T11:15:41.889Z,14.27
2022-12-13T11:28:26.459Z,24.30
2022-12-13T11:34:51.150Z,35.83
2022-12-13T11:53:19.455Z,23.02
2022-12-13T11:59:39.518Z,27.05
2022-12-13T12:05:48.133Z,30.58
2022-12-13T12:12:13.542Z,37.83
2022-12-13T12:18:26.249Z,65.47
2022-12-13T12:24:50.198Z,38.92
2022-12-13T12:31:13.854Z,49.00
2022-12-13T12:37:18.997Z,21.80
2022-12-13T12:43:21.697Z,16.23
2022-12-13T12:49:51.673Z,16.13
2022-12-13T12:56:10.434Z,16.17
2022-12-13T13:02:50.987Z,12.73
2022-12-13T13:09:04.350Z,24.95
2022-12-13T13:15:31.513Z,17.52
2022-12-13T13:21:40.691Z,39.17
2022-12-13T13:27:45.522Z,15.10
2022-12-13T13:33:51.586Z,17.55
2022-12-13T13:40:02.525Z,17.52
2022-12-13T13:46:13.759Z,15.45
2022-12-13T13:52:27.550Z,15.73
2022-12-13T13:58:54.406Z,16.45
2022-12-13T14:05:20.919Z,16.33
2022-12-13T14:11:54.197Z,17.73
2022-12-13T14:18:21.352Z,9.63
2022-12-13T14:24:40.036Z,15.32
2022-12-13T14:30:57.123Z,25.17
2022-12-13T14:37:04.369Z,11.75
2022-12-13T14:43:06.783Z,18.60
2022-12-13T14:49:12.082Z,10.77
2022-12-13T14:55:23.193Z,18.13
2022-12-13T15:01:32.249Z,13.73
2022-12-13T15:07:41.679Z,24.95
2022-12-13T15:13:47.325Z,16.05
2022-12-13T15:19:49.607Z,13.45
2022-12-13T15:26:01.240Z,28.02
2022-12-13T15:32:04.613Z,17.45
2022-12-13T15:38:28.873Z,18.00
2022-12-13T15:44:41.629Z,41.90
2022-12-13T15:50:49.016Z,24.85
2022-12-13T15:57:13.765Z,18.15
2022-12-13T16:03:19.990Z,19.85
2022-12-13T16:09:25.131Z,18.63
2022-12-13T16:15:30.467Z,57.03
2022-12-13T16:21:34.618Z,26.85
2022-12-13T16:27:37.863Z,27.10
2022-12-13T16:33:40.210Z,30.60
2022-12-13T16:39:42.255Z,42.33
2022-12-13T16:45:48.675Z,25.33
2022-12-13T16:51:51.720Z,39.25
2022-12-13T16:57:57.881Z,32.50
2022-12-13T17:04:01.667Z,35.85
2022-12-13T17:10:07.011Z,28.55
2022-12-13T17:16:09.337Z,33.70
2022-12-13T17:22:11.727Z,28.30
2022-12-13T17:34:16.915Z,40.80
2022-12-13T17:40:19.704Z,44.67
2022-12-13T17:46:21.846Z,26.02
2022-12-13T17:52:24.289Z,37.55
2022-12-13T17:58:27.807Z,32.08
2022-12-13T18:04:30.769Z,28.42
2022-12-13T18:10:32.860Z,37.20
2022-12-13T18:16:38.712Z,32.22
2022-12-13T18:22:43.135Z,32.88
2022-12-13T18:28:49.329Z,47.85
2022-12-13T18:40:57.382Z,35.25
2022-12-13T18:46:59.706Z,33.17
2022-12-13T18:59:04.418Z,40.85
2022-12-13T19:11:09.083Z,41.65
2022-12-13T19:17:11.400Z,40.55
2022-12-13T19:29:16.169Z,46.30
2022-12-13T19:35:18.566Z,58.78
2022-12-13T19:47:23.415Z,48.70
2022-12-13T19:59:28.209Z,47.27
2022-12-13T20:11:32.673Z,47.65
2022-12-13T20:17:36.054Z,38.95
2022-12-13T20:23:38.189Z,36.00
2022-12-13T20:29:40.365Z,46.78
2022-12-13T20:36:15.156Z,44.40
2022-12-13T20:42:08.472Z,44.75
2022-12-13T20:48:10.766Z,44.53
2022-12-13T20:54:12.860Z,48.85
2022-12-13T21:00:15.788Z,41.53
2022-12-13T21:06:17.907Z,47.08
2022-12-13T21:12:20.457Z,39.88
2022-12-13T21:18:22.637Z,38.65
2022-12-13T21:24:26.464Z,28.70
2022-12-13T21:30:28.591Z,41.50
2022-12-13T21:36:48.323Z,41.55
2022-12-13T21:42:50.405Z,37.38
2022-12-13T21:48:53.767Z,39.72
2022-12-13T21:55:15.154Z,45.03
2022-12-13T22:01:18.713Z,43.33
2022-12-13T22:07:24.066Z,46.65
2022-12-13T22:13:26.326Z,40.17
2022-12-13T22:19:28.315Z,38.05
2022-12-13T22:25:30.642Z,49.47
2022-12-13T22:31:35.980Z,45.22
2022-12-13T22:37:39.846Z,37.13
2022-12-13T22:43:42.938Z,40.45
2022-12-13T22:49:45.238Z,34.58
2022-12-13T22:55:51.288Z,51.15
2022-12-13T23:02:01.378Z,44.78
2022-12-13T23:08:04.722Z,35.92
2022-12-13T23:14:09.547Z,44.63
2022-12-13T23:20:11.878Z,52.63
2022-12-13T23:26:18.621Z,41.88
2022-12-13T23:32:20.681Z,38.90
2022-12-13T23:38:22.759Z,45.63
2022-12-13T23:44:25.148Z,60.45
2022-12-13T23:56:29.755Z,60.42
