createdAt,value
2022-08-28T00:00:51.000Z,0.9
2022-08-28T00:02:07.301Z,0.9
2022-08-28T00:03:23.593Z,0.9
2022-08-28T00:04:39.892Z,0.8
2022-08-28T00:05:56.172Z,0.9
2022-08-28T00:07:12.472Z,0.8
2022-08-28T00:08:28.775Z,0.9
2022-08-28T00:09:45.055Z,0.9
2022-08-28T00:11:01.360Z,0.9
2022-08-28T00:12:17.640Z,0.9
2022-08-28T00:13:32.967Z,0.8
2022-08-28T00:14:49.251Z,0.8
2022-08-28T00:16:05.546Z,0.8
2022-08-28T00:17:21.835Z,0.8
2022-08-28T00:18:38.132Z,0.8
2022-08-28T00:19:54.424Z,0.8
2022-08-28T00:21:10.720Z,0.8
2022-08-28T00:22:27.010Z,0.8
2022-08-28T00:23:43.316Z,0.8
2022-08-28T00:24:59.610Z,0.8
2022-08-28T00:26:15.891Z,0.9
2022-08-28T00:27:32.199Z,0.9
2022-08-28T00:30:04.791Z,0.9
2022-08-28T00:31:20.095Z,0.8
2022-08-28T00:32:36.379Z,0.9
2022-08-28T00:33:52.685Z,1
2022-08-28T00:35:08.965Z,0.8
2022-08-28T00:37:41.562Z,0.8
2022-08-28T00:38:57.860Z,0.8
2022-08-28T00:40:14.140Z,0.8
2022-08-28T00:41:30.440Z,0.9
2022-08-28T00:42:46.741Z,0.8
2022-08-28T00:44:03.032Z,0.8
2022-08-28T00:45:19.325Z,0.9
2022-08-28T00:46:35.615Z,0.9
2022-08-28T00:47:50.924Z,0.8
2022-08-28T00:49:07.218Z,0.8
2022-08-28T00:50:23.528Z,0.8
2022-08-28T00:51:39.811Z,0.8
2022-08-28T00:52:56.107Z,0.8
2022-08-28T00:54:12.401Z,0.8
2022-08-28T00:55:28.685Z,0.8
2022-08-28T00:56:44.980Z,0.8
2022-08-28T00:58:01.277Z,0.8
2022-08-28T00:59:17.576Z,0.9
2022-08-28T01:00:33.881Z,0.8
2022-08-28T01:01:50.167Z,0.8
2022-08-28T01:03:06.468Z,0.9
2022-08-28T01:04:21.779Z,0.9
2022-08-28T01:05:38.054Z,0.9
2022-08-28T01:06:54.347Z,0.9
2022-08-28T01:08:10.663Z,0.9
2022-08-28T01:09:26.952Z,0.9
2022-08-28T01:10:43.237Z,0.8
2022-08-28T01:11:59.529Z,1
2022-08-28T01:13:15.830Z,0.8
2022-08-28T01:14:32.128Z,0.7
2022-08-28T01:15:48.408Z,0.8
2022-08-28T01:17:04.717Z,0.8
2022-08-28T01:18:20.997Z,0.8
2022-08-28T01:19:37.292Z,0.8
2022-08-28T01:20:52.614Z,0.8
2022-08-28T01:22:08.911Z,0.8
2022-08-28T01:23:25.198Z,0.9
2022-08-28T01:24:41.498Z,0.8
2022-08-28T01:25:57.789Z,0.9
2022-08-28T01:27:14.074Z,0.9
2022-08-28T01:28:30.376Z,0.9
2022-08-28T01:29:46.664Z,0.9
2022-08-28T01:31:02.962Z,0.9
2022-08-28T01:32:19.255Z,0.8
2022-08-28T01:33:35.555Z,0.9
2022-08-28T01:34:51.838Z,0.9
2022-08-28T01:36:08.135Z,0.8
2022-08-28T01:37:23.441Z,0.8
2022-08-28T01:38:39.743Z,0.8
2022-08-28T01:41:12.338Z,0.8
2022-08-28T01:42:28.633Z,0.8
2022-08-28T01:43:44.923Z,0.9
2022-08-28T01:45:01.225Z,0.8
2022-08-28T01:47:33.802Z,0.9
2022-08-28T01:48:50.099Z,0.9
2022-08-28T01:50:06.382Z,0.8
2022-08-28T01:51:22.675Z,0.9
2022-08-28T01:52:38.975Z,0.9
2022-08-28T01:53:55.263Z,0.9
2022-08-28T01:55:10.578Z,0.8
2022-08-28T01:56:26.878Z,0.8
2022-08-28T01:57:43.179Z,0.8
2022-08-28T01:58:59.457Z,0.8
2022-08-28T02:00:15.749Z,0.8
2022-08-28T02:01:32.058Z,0.8
2022-08-28T02:02:48.339Z,0.8
2022-08-28T02:04:04.642Z,0.8
2022-08-28T02:05:20.936Z,0.9
2022-08-28T02:06:37.223Z,0.9
2022-08-28T02:07:53.519Z,0.9
2022-08-28T02:09:09.807Z,0.9
2022-08-28T02:10:26.107Z,0.9
2022-08-28T02:11:41.416Z,0.9
2022-08-28T02:12:57.709Z,0.7
2022-08-28T02:14:14.011Z,0.8
2022-08-28T02:15:30.293Z,0.8
2022-08-28T02:16:46.596Z,0.8
2022-08-28T02:18:02.895Z,0.8
2022-08-28T02:19:19.189Z,0.8
2022-08-28T02:20:35.484Z,0.9
2022-08-28T02:21:51.779Z,0.9
2022-08-28T02:23:08.070Z,0.9
2022-08-28T02:24:24.364Z,0.9
2022-08-28T02:25:40.656Z,0.8
2022-08-28T02:26:56.952Z,0.8
2022-08-28T02:28:12.268Z,0.8
2022-08-28T02:29:28.548Z,0.8
2022-08-28T02:30:44.850Z,0.8
2022-08-28T02:32:01.151Z,0.8
2022-08-28T02:33:17.426Z,0.8
2022-08-28T02:34:33.722Z,0.8
2022-08-28T02:35:50.020Z,0.8
2022-08-28T02:37:06.312Z,0.9
2022-08-28T02:38:22.613Z,0.9
2022-08-28T02:39:38.914Z,0.8
2022-08-28T02:40:55.202Z,0.8
2022-08-28T02:42:11.499Z,0.8
2022-08-28T02:43:27.794Z,0.7
2022-08-28T02:44:43.102Z,0.7
2022-08-28T02:45:59.395Z,0.8
2022-08-28T02:47:15.677Z,0.8
2022-08-28T02:48:31.001Z,0.8
2022-08-28T02:49:47.297Z,0.8
2022-08-28T02:51:03.597Z,0.8
2022-08-28T02:52:19.892Z,0.8
2022-08-28T02:54:52.476Z,0.8
2022-08-28T02:56:08.761Z,0.8
2022-08-28T02:57:25.051Z,0.9
2022-08-28T02:58:41.358Z,0.9
2022-08-28T02:59:57.641Z,0.9
2022-08-28T03:01:13.951Z,1
2022-08-28T03:02:30.244Z,0.9
2022-08-28T03:03:46.538Z,0.9
2022-08-28T03:05:01.836Z,0.8
2022-08-28T03:06:18.128Z,0.9
2022-08-28T03:07:34.430Z,0.9
2022-08-28T03:08:50.727Z,0.9
2022-08-28T03:10:07.027Z,0.9
2022-08-28T03:11:23.315Z,1
2022-08-28T03:12:39.599Z,1.1
2022-08-28T03:13:55.897Z,0.9
2022-08-28T03:15:12.199Z,0.9
2022-08-28T03:16:28.491Z,0.9
2022-08-28T03:17:44.772Z,0.9
2022-08-28T03:19:01.069Z,0.9
2022-08-28T03:20:17.361Z,1
2022-08-28T03:21:32.684Z,0.9
2022-08-28T03:22:48.980Z,0.9
2022-08-28T03:25:21.560Z,0.8
2022-08-28T03:26:37.868Z,1
2022-08-28T03:27:54.152Z,0.9
2022-08-28T03:30:26.732Z,0.9
2022-08-28T03:31:43.023Z,1
2022-08-28T03:32:59.323Z,0.9
2022-08-28T03:34:15.614Z,0.8
2022-08-28T03:35:31.907Z,0.8
2022-08-28T03:36:48.205Z,0.9
2022-08-28T03:38:03.523Z,0.9
2022-08-28T03:39:19.822Z,0.9
2022-08-28T03:40:36.111Z,0.9
2022-08-28T03:41:52.344Z,0.9
2022-08-28T03:43:08.640Z,0.9
2022-08-28T03:44:24.889Z,0.8
2022-08-28T03:45:41.129Z,0.8
2022-08-28T03:46:57.368Z,0.9
2022-08-28T03:48:13.679Z,0.9
2022-08-28T03:49:29.913Z,0.9
2022-08-28T03:50:46.160Z,0.9
2022-08-28T03:53:18.645Z,0.8
2022-08-28T03:55:50.133Z,0.9
2022-08-28T03:57:05.000Z,1
2022-08-28T03:58:20.651Z,0.9
2022-08-28T03:59:36.906Z,0.8
2022-08-28T04:00:53.145Z,0.8
2022-08-28T04:02:09.386Z,0.9
2022-08-28T04:03:25.625Z,0.9
2022-08-28T04:04:41.853Z,0.9
2022-08-28T04:05:58.092Z,0.9
2022-08-28T04:07:14.328Z,0.9
2022-08-28T04:08:30.577Z,0.8
2022-08-28T04:09:46.811Z,0.9
2022-08-28T04:11:02.078Z,0.8
2022-08-28T04:12:17.326Z,0.9
2022-08-28T04:13:33.580Z,1
2022-08-28T04:14:49.819Z,1
2022-08-28T04:16:06.060Z,0.9
2022-08-28T04:17:22.304Z,0.9
2022-08-28T04:18:38.542Z,0.9
2022-08-28T04:19:54.777Z,1
2022-08-28T04:21:11.019Z,1
2022-08-28T04:22:27.247Z,1
2022-08-28T04:23:43.490Z,1.1
2022-08-28T04:24:59.742Z,1
2022-08-28T04:26:15.978Z,1
2022-08-28T04:27:32.222Z,1.1
2022-08-28T04:28:47.471Z,1.1
2022-08-28T04:31:19.949Z,1.2
2022-08-28T04:33:52.433Z,1.2
2022-08-28T04:35:08.664Z,1.3
2022-08-28T04:36:24.919Z,1.4
2022-08-28T04:37:40.174Z,1.9
2022-08-28T04:38:56.422Z,2.4
2022-08-28T04:40:11.679Z,2.3
2022-08-28T04:41:27.910Z,3.2
2022-08-28T04:42:44.158Z,5
2022-08-28T04:44:00.388Z,6.7
2022-08-28T04:45:16.624Z,7.6
2022-08-28T04:46:32.870Z,8.3
2022-08-28T04:49:05.363Z,8
2022-08-28T04:50:21.586Z,7.7
2022-08-28T04:51:37.839Z,7.7
2022-08-28T04:52:54.083Z,7.4
2022-08-28T04:54:10.323Z,6.9
2022-08-28T04:56:42.788Z,6.6
2022-08-28T04:57:58.050Z,6.7
2022-08-28T04:59:13.301Z,6.6
2022-08-28T05:00:29.542Z,6.3
2022-08-28T05:01:45.782Z,6.1
2022-08-28T05:03:02.035Z,6.4
2022-08-28T05:04:18.266Z,6.2
2022-08-28T05:05:34.502Z,6.5
2022-08-28T05:06:50.753Z,6.3
2022-08-28T05:08:06.997Z,6.3
2022-08-28T05:09:23.237Z,6.1
2022-08-28T05:10:39.468Z,6.5
2022-08-28T05:11:54.728Z,6.3
2022-08-28T05:13:10.000Z,6.3
2022-08-28T05:14:26.227Z,5.9
2022-08-28T05:15:42.466Z,6
2022-08-28T05:16:58.702Z,6.4
2022-08-28T05:18:14.954Z,6
2022-08-28T05:19:31.184Z,6
2022-08-28T05:20:47.433Z,5.8
2022-08-28T05:22:03.674Z,5.7
2022-08-28T05:23:19.919Z,5.9
2022-08-28T05:24:36.147Z,5.5
2022-08-28T05:25:52.397Z,5.8
2022-08-28T05:27:07.645Z,5.6
2022-08-28T05:28:22.902Z,5.5
2022-08-28T05:29:39.156Z,5.6
2022-08-28T05:30:55.387Z,5.8
2022-08-28T05:32:11.642Z,5.9
2022-08-28T05:33:27.875Z,5.7
2022-08-28T05:34:44.102Z,5.6
2022-08-28T05:36:00.343Z,5.7
2022-08-28T05:37:16.592Z,5.7
2022-08-28T05:38:32.834Z,5.4
2022-08-28T05:39:49.062Z,5.3
2022-08-28T05:41:05.304Z,5.4
2022-08-28T05:42:21.557Z,5.4
2022-08-28T05:43:37.798Z,5.7
2022-08-28T05:44:53.049Z,5.7
2022-08-28T05:46:09.278Z,5.3
2022-08-28T05:47:25.533Z,5.3
2022-08-28T05:48:41.763Z,5.6
2022-08-28T05:49:58.018Z,5.4
2022-08-28T05:51:14.257Z,5.4
2022-08-28T05:52:30.483Z,5.4
2022-08-28T05:53:46.721Z,5
2022-08-28T05:55:02.967Z,5.3
2022-08-28T05:56:19.219Z,5.3
2022-08-28T05:57:35.446Z,5.3
2022-08-28T05:58:51.689Z,5.2
2022-08-28T06:00:07.937Z,5.3
2022-08-28T06:01:23.181Z,5.2
2022-08-28T06:02:39.436Z,5
2022-08-28T06:03:55.657Z,5.3
2022-08-28T06:05:11.907Z,5
2022-08-28T06:06:28.146Z,5.3
2022-08-28T06:07:44.380Z,5.3
2022-08-28T06:09:00.623Z,5.7
2022-08-28T06:10:16.872Z,5
2022-08-28T06:11:33.110Z,5
2022-08-28T06:12:49.357Z,5.1
2022-08-28T06:14:05.585Z,5.2
2022-08-28T06:15:21.832Z,5.2
2022-08-28T06:16:38.068Z,5.3
2022-08-28T06:17:54.307Z,5.3
2022-08-28T06:19:10.539Z,5.2
2022-08-28T06:20:25.814Z,5
2022-08-28T06:21:42.037Z,5.1
2022-08-28T06:22:58.279Z,5.4
2022-08-28T06:25:30.756Z,5.5
2022-08-28T06:26:47.014Z,5.1
2022-08-28T06:28:03.244Z,5.3
2022-08-28T06:29:19.487Z,5.7
2022-08-28T06:30:35.727Z,4.9
2022-08-28T06:31:51.975Z,5
2022-08-28T06:33:08.217Z,5.1
2022-08-28T06:34:24.447Z,5.2
2022-08-28T06:35:40.680Z,5.1
2022-08-28T06:36:55.935Z,6.2
2022-08-28T06:38:12.186Z,5.5
2022-08-28T06:39:28.416Z,5.3
2022-08-28T06:40:44.667Z,5.2
2022-08-28T06:42:00.907Z,5
2022-08-28T06:43:17.150Z,5.4
2022-08-28T06:44:33.386Z,5.4
2022-08-28T06:45:49.620Z,5.2
2022-08-28T06:47:05.857Z,5.7
2022-08-28T06:48:22.106Z,5.3
2022-08-28T06:49:38.342Z,5.2
2022-08-28T06:50:54.577Z,5.4
2022-08-28T06:52:10.819Z,5.5
2022-08-28T06:53:26.080Z,5.7
2022-08-28T06:54:42.329Z,5.3
2022-08-28T06:55:58.564Z,5.8
2022-08-28T06:57:14.809Z,5.8
2022-08-28T06:58:31.049Z,5.3
2022-08-28T06:59:47.286Z,5.5
2022-08-28T07:01:03.523Z,5.4
2022-08-28T07:02:19.755Z,5.7
2022-08-28T07:03:35.018Z,5.8
2022-08-28T07:04:51.271Z,6.1
2022-08-28T07:06:07.498Z,6.3
2022-08-28T07:07:23.752Z,5.6
2022-08-28T07:08:39.992Z,5.3
2022-08-28T07:09:56.220Z,5.6
2022-08-28T07:11:12.472Z,5.3
2022-08-28T07:13:44.943Z,5.2
2022-08-28T07:15:01.188Z,5.4
2022-08-28T07:17:33.654Z,5
2022-08-28T07:18:49.914Z,5.4
2022-08-28T07:21:21.398Z,5.4
2022-08-28T07:22:36.658Z,5.1
2022-08-28T07:23:51.907Z,5.4
2022-08-28T07:25:08.160Z,5.1
2022-08-28T07:26:24.397Z,5.3
2022-08-28T07:28:56.881Z,4.9
2022-08-28T07:30:13.118Z,5.2
2022-08-28T07:31:29.358Z,5
2022-08-28T07:32:45.595Z,5.3
2022-08-28T07:34:01.847Z,5.3
2022-08-28T07:35:18.074Z,5
2022-08-28T07:36:34.322Z,5
2022-08-28T07:37:50.564Z,5.1
2022-08-28T07:39:06.791Z,4.9
2022-08-28T07:40:23.040Z,4.9
2022-08-28T07:41:38.291Z,5.2
2022-08-28T07:44:10.764Z,4.8
2022-08-28T07:45:26.041Z,5
2022-08-28T07:46:41.284Z,5.3
2022-08-28T07:47:57.525Z,4.9
2022-08-28T07:49:13.783Z,4.9
2022-08-28T07:51:46.259Z,5.2
2022-08-28T07:53:02.494Z,5.3
2022-08-28T07:54:18.726Z,5.7
2022-08-28T07:55:34.970Z,5.2
2022-08-28T07:56:51.220Z,5.4
2022-08-28T07:59:23.694Z,5.2
2022-08-28T08:00:39.939Z,5.1
2022-08-28T08:01:56.179Z,5.6
2022-08-28T08:03:11.430Z,5.3
2022-08-28T08:04:27.678Z,5.4
2022-08-28T08:05:43.916Z,5.3
2022-08-28T08:07:00.159Z,4.9
2022-08-28T08:09:32.630Z,5.4
2022-08-28T08:10:48.867Z,5.7
2022-08-28T08:12:05.108Z,5.3
2022-08-28T08:14:37.589Z,5.2
2022-08-28T08:15:53.821Z,5.3
2022-08-28T08:17:10.080Z,5.2
2022-08-28T08:19:42.546Z,5.6
2022-08-28T08:20:58.786Z,5.2
2022-08-28T08:22:14.047Z,5.2
2022-08-28T08:23:30.290Z,5.4
2022-08-28T08:24:46.517Z,5.4
2022-08-28T08:27:19.000Z,4.9
2022-08-28T08:28:35.257Z,5.3
2022-08-28T08:29:51.498Z,5.1
2022-08-28T08:31:07.728Z,5.3
2022-08-28T08:32:23.969Z,5.3
2022-08-28T08:33:40.214Z,5
2022-08-28T08:34:56.457Z,5.6
2022-08-28T08:36:12.680Z,5.1
2022-08-28T08:37:28.932Z,5.6
2022-08-28T08:38:44.180Z,5.3
2022-08-28T08:40:00.427Z,5.7
2022-08-28T08:41:16.675Z,5.3
2022-08-28T08:42:32.900Z,4.9
2022-08-28T08:46:21.636Z,5.1
2022-08-28T08:47:37.873Z,5.1
2022-08-28T08:48:54.101Z,4.9
2022-08-28T08:50:10.354Z,5
2022-08-28T08:51:26.577Z,4.9
2022-08-28T08:52:42.830Z,5
2022-08-28T08:53:59.072Z,4.6
2022-08-28T08:55:14.330Z,4.6
2022-08-28T08:56:30.564Z,4.7
2022-08-28T08:57:46.799Z,4.4
2022-08-28T08:59:03.048Z,4.8
2022-08-28T09:00:19.278Z,4.2
2022-08-28T09:01:35.523Z,4.6
2022-08-28T09:02:51.769Z,4.6
2022-08-28T09:04:08.006Z,4.5
2022-08-28T09:05:24.241Z,4.9
2022-08-28T09:06:40.496Z,4.2
2022-08-28T09:07:56.729Z,4.6
2022-08-28T09:09:12.960Z,4.6
2022-08-28T09:10:29.216Z,4.5
2022-08-28T09:11:45.442Z,4.5
2022-08-28T09:13:01.677Z,4.3
2022-08-28T09:14:17.934Z,4.6
2022-08-28T09:15:33.184Z,4.4
2022-08-28T09:16:49.434Z,4.1
2022-08-28T09:18:04.692Z,4.6
2022-08-28T09:19:20.913Z,4.2
2022-08-28T09:20:37.162Z,4.2
2022-08-28T09:24:25.877Z,4.2
2022-08-28T09:25:42.117Z,4.2
2022-08-28T09:26:58.359Z,4.2
2022-08-28T09:28:14.612Z,4.2
2022-08-28T09:30:47.091Z,4
2022-08-28T09:32:03.335Z,4
2022-08-28T09:33:19.567Z,4.3
2022-08-28T09:34:34.825Z,3.9
2022-08-28T09:35:51.058Z,3.9
2022-08-28T09:37:06.324Z,4.1
2022-08-28T09:38:22.558Z,4.2
2022-08-28T09:40:55.046Z,4
2022-08-28T09:42:11.290Z,4.3
2022-08-28T09:43:27.519Z,3.9
2022-08-28T09:46:00.004Z,4.1
2022-08-28T09:47:16.238Z,4.3
2022-08-28T09:48:32.491Z,4
2022-08-28T09:49:48.726Z,3.9
2022-08-28T09:51:04.962Z,3.8
2022-08-28T09:52:21.206Z,3.9
2022-08-28T09:53:36.467Z,3.9
2022-08-28T09:54:52.704Z,3.8
2022-08-28T09:56:08.947Z,3.8
2022-08-28T09:57:25.175Z,3.9
2022-08-28T09:58:41.416Z,3.8
2022-08-28T10:01:13.892Z,3.7
2022-08-28T10:02:30.135Z,3.9
2022-08-28T10:03:46.376Z,3.9
2022-08-28T10:05:02.618Z,3.5
2022-08-28T10:06:18.866Z,4.1
2022-08-28T10:07:35.105Z,3.7
2022-08-28T10:08:51.333Z,4.2
2022-08-28T10:10:06.602Z,3.8
2022-08-28T10:11:22.832Z,3.8
2022-08-28T10:13:54.341Z,3.7
2022-08-28T10:17:43.056Z,3.7
2022-08-28T10:18:58.313Z,3.6
2022-08-28T10:20:14.554Z,3.7
2022-08-28T10:21:30.795Z,3.7
2022-08-28T10:22:47.036Z,3.5
2022-08-28T10:24:03.272Z,3.5
2022-08-28T10:25:19.509Z,3.4
2022-08-28T10:26:35.760Z,3.7
2022-08-28T10:27:51.995Z,3.5
2022-08-28T10:30:24.474Z,3.8
2022-08-28T10:31:40.716Z,3.3
2022-08-28T10:34:13.206Z,3.5
2022-08-28T10:36:44.699Z,3.7
2022-08-28T10:38:00.937Z,3.5
2022-08-28T10:39:17.165Z,3.3
2022-08-28T10:40:33.414Z,3.6
2022-08-28T10:41:49.661Z,3.5
2022-08-28T10:43:05.888Z,3.4
2022-08-28T10:44:22.133Z,3.5
2022-08-28T10:45:38.367Z,3.4
2022-08-28T10:46:54.618Z,3.6
2022-08-28T10:48:10.845Z,3.4
2022-08-28T10:49:27.084Z,3.3
2022-08-28T10:50:43.336Z,3.2
2022-08-28T10:51:58.597Z,3.1
2022-08-28T10:53:14.824Z,3.3
2022-08-28T10:54:31.079Z,3.8
2022-08-28T10:57:03.540Z,3.2
2022-08-28T10:58:19.781Z,3.4
2022-08-28T10:59:36.027Z,3.3
2022-08-28T11:00:52.265Z,3.2
2022-08-28T11:02:08.510Z,3.5
2022-08-28T11:03:23.769Z,3.5
2022-08-28T11:04:39.035Z,3.3
2022-08-28T11:05:55.260Z,3.6
2022-08-28T11:07:11.502Z,3.2
2022-08-28T11:08:27.744Z,3.2
2022-08-28T11:09:44.000Z,3.2
2022-08-28T11:11:00.239Z,3.2
2022-08-28T11:12:16.464Z,3.3
2022-08-28T11:13:32.712Z,3.2
2022-08-28T11:14:48.958Z,3.2
2022-08-28T11:16:05.191Z,3.1
2022-08-28T11:17:21.426Z,3.3
2022-08-28T11:18:37.671Z,3.3
2022-08-28T11:19:53.919Z,3
2022-08-28T11:21:10.145Z,2.8
2022-08-28T11:22:26.387Z,2.8
2022-08-28T11:24:57.894Z,3.1
2022-08-28T11:26:13.167Z,3
2022-08-28T11:27:29.404Z,3
2022-08-28T11:28:45.650Z,2.8
2022-08-28T11:30:01.883Z,3.2
2022-08-28T11:31:18.121Z,2.7
2022-08-28T11:32:33.388Z,2.9
2022-08-28T11:33:48.631Z,3.1
2022-08-28T11:35:04.884Z,2.8
2022-08-28T11:36:21.130Z,3
2022-08-28T11:37:37.361Z,3
2022-08-28T11:38:53.608Z,3.1
2022-08-28T11:40:09.845Z,3.2
2022-08-28T11:41:26.072Z,2.9
2022-08-28T11:42:42.325Z,2.7
2022-08-28T11:43:58.553Z,2.9
2022-08-28T11:46:31.047Z,2.9
2022-08-28T11:47:47.287Z,3
2022-08-28T11:49:03.521Z,3
2022-08-28T11:50:18.775Z,2.8
2022-08-28T11:51:35.021Z,2.6
2022-08-28T11:52:51.262Z,3.1
2022-08-28T11:54:07.509Z,2.8
2022-08-28T11:55:23.748Z,2.8
2022-08-28T11:56:39.974Z,2.9
2022-08-28T11:57:56.222Z,2.9
2022-08-28T11:59:12.465Z,2.8
2022-08-28T12:00:28.708Z,2.6
2022-08-28T12:01:44.944Z,2.9
2022-08-28T12:03:01.187Z,2.8
2022-08-28T12:04:17.421Z,2.6
2022-08-28T12:05:33.660Z,2.9
2022-08-28T12:06:48.920Z,2.8
2022-08-28T12:08:05.168Z,2.7
2022-08-28T12:10:37.636Z,2.5
2022-08-28T12:11:53.881Z,2.9
2022-08-28T12:13:10.112Z,3
2022-08-28T12:14:26.360Z,3.2
2022-08-28T12:15:42.601Z,2.8
2022-08-28T12:16:58.833Z,2.9
2022-08-28T12:18:15.073Z,2.7
2022-08-28T12:19:31.309Z,2.9
2022-08-28T12:20:47.558Z,3
2022-08-28T12:22:03.798Z,2.8
2022-08-28T12:23:20.034Z,2.7
2022-08-28T12:25:51.527Z,3.2
2022-08-28T12:27:07.773Z,2.8
2022-08-28T12:28:24.014Z,2.9
2022-08-28T12:29:40.253Z,3
2022-08-28T12:30:56.487Z,2.8
2022-08-28T12:32:12.728Z,2.7
2022-08-28T12:34:45.211Z,2.8
2022-08-28T12:36:00.471Z,2.8
2022-08-28T12:37:16.712Z,3
2022-08-28T12:38:31.971Z,2.6
2022-08-28T12:39:48.207Z,2.7
2022-08-28T12:42:20.694Z,3
2022-08-28T12:43:36.933Z,3.1
2022-08-28T12:44:53.170Z,3
2022-08-28T12:46:09.411Z,2.9
2022-08-28T12:47:25.659Z,3
2022-08-28T12:48:41.899Z,2.9
2022-08-28T12:49:58.142Z,2.7
2022-08-28T12:51:14.382Z,3.1
2022-08-28T12:52:30.616Z,2.7
2022-08-28T12:53:46.849Z,2.5
2022-08-28T12:56:18.361Z,2.9
2022-08-28T12:57:33.622Z,2.9
2022-08-28T12:58:48.868Z,2.7
2022-08-28T13:00:05.118Z,2.7
2022-08-28T13:01:21.340Z,2.7
2022-08-28T13:03:53.820Z,2.5
2022-08-28T13:06:26.304Z,2.7
2022-08-28T13:07:42.558Z,2.5
2022-08-28T13:08:58.783Z,2.6
2022-08-28T13:10:15.024Z,2.6
2022-08-28T13:11:31.271Z,2.8
2022-08-28T13:12:47.506Z,2.8
2022-08-28T13:14:03.751Z,2.8
2022-08-28T13:15:19.018Z,2.6
2022-08-28T13:16:35.244Z,2.9
2022-08-28T13:17:51.493Z,2.8
2022-08-28T13:19:07.733Z,2.8
2022-08-28T13:20:23.982Z,2.4
2022-08-28T13:21:40.209Z,2.7
2022-08-28T13:22:56.454Z,2.3
2022-08-28T13:24:12.695Z,2.7
2022-08-28T13:25:28.928Z,2.6
2022-08-28T13:26:45.177Z,2.5
2022-08-28T13:28:01.408Z,2.6
2022-08-28T13:29:17.646Z,2.7
2022-08-28T13:30:32.910Z,2.6
2022-08-28T13:31:49.156Z,2.5
2022-08-28T13:33:04.397Z,2.7
2022-08-28T13:34:20.655Z,2.6
2022-08-28T13:35:36.884Z,2.7
2022-08-28T13:36:53.135Z,2.6
2022-08-28T13:38:09.378Z,2.5
2022-08-28T13:39:25.599Z,2.9
2022-08-28T13:40:41.841Z,2.4
2022-08-28T13:41:58.089Z,2.7
2022-08-28T13:43:14.329Z,2.5
2022-08-28T13:44:29.588Z,2.5
2022-08-28T13:45:44.837Z,2.7
2022-08-28T13:47:01.093Z,2.7
2022-08-28T13:48:17.322Z,2.6
2022-08-28T13:49:33.569Z,2.5
2022-08-28T13:50:49.817Z,2.8
2022-08-28T13:52:06.041Z,2.5
2022-08-28T13:54:38.525Z,2.9
2022-08-28T13:55:54.758Z,2.5
2022-08-28T13:57:11.007Z,2.8
2022-08-28T13:58:27.243Z,2.9
2022-08-28T13:59:43.494Z,2.8
2022-08-28T14:00:59.728Z,2.7
2022-08-28T14:02:14.975Z,2.8
2022-08-28T14:03:31.232Z,2.6
2022-08-28T14:04:47.473Z,2.5
2022-08-28T14:06:03.699Z,2.7
2022-08-28T14:07:19.944Z,2.6
2022-08-28T14:08:36.184Z,2.7
2022-08-28T14:09:52.427Z,2.8
2022-08-28T14:12:24.906Z,3
2022-08-28T14:13:41.152Z,2.6
2022-08-28T14:14:57.381Z,2.7
2022-08-28T14:16:13.626Z,2.8
2022-08-28T14:17:29.860Z,2.8
2022-08-28T14:20:02.339Z,2.7
2022-08-28T14:21:18.588Z,2.8
2022-08-28T14:22:33.841Z,2.8
2022-08-28T14:23:50.079Z,2.6
2022-08-28T14:25:06.330Z,2.8
2022-08-28T14:26:22.569Z,2.8
2022-08-28T14:27:38.796Z,2.9
2022-08-28T14:28:55.038Z,2.8
2022-08-28T14:30:11.291Z,2.9
2022-08-28T14:31:27.521Z,2.8
2022-08-28T14:32:43.768Z,3
2022-08-28T14:34:00.009Z,2.8
2022-08-28T14:35:16.237Z,2.5
2022-08-28T14:36:32.481Z,2.7
2022-08-28T14:37:48.728Z,2.7
2022-08-28T14:39:03.984Z,2.8
2022-08-28T14:42:52.708Z,2.8
2022-08-28T14:44:08.942Z,2.9
2022-08-28T14:45:24.212Z,2.7
2022-08-28T14:46:39.464Z,2.8
2022-08-28T14:47:55.700Z,2.8
2022-08-28T14:49:11.941Z,2.7
2022-08-28T14:50:28.177Z,2.8
2022-08-28T14:51:44.422Z,2.5
2022-08-28T14:53:00.659Z,2.8
2022-08-28T14:54:16.905Z,2.7
2022-08-28T14:55:33.128Z,2.8
2022-08-28T14:56:49.368Z,2.8
2022-08-28T14:58:05.610Z,2.8
2022-08-28T14:59:21.852Z,2.9
2022-08-28T15:00:37.126Z,2.5
2022-08-28T15:01:53.370Z,2.7
2022-08-28T15:03:08.618Z,2.6
2022-08-28T15:04:24.848Z,2.7
2022-08-28T15:05:41.093Z,2.7
2022-08-28T15:06:57.330Z,2.5
2022-08-28T15:08:13.579Z,2.7
2022-08-28T15:09:29.825Z,2.6
2022-08-28T15:10:46.057Z,2.3
2022-08-28T15:12:02.292Z,2.6
2022-08-28T15:13:18.536Z,2.6
2022-08-28T15:14:34.779Z,2.6
2022-08-28T15:15:51.024Z,2.5
2022-08-28T15:17:07.270Z,2.7
2022-08-28T15:19:39.740Z,2.5
2022-08-28T15:20:55.989Z,2.5
2022-08-28T15:22:11.226Z,2.6
2022-08-28T15:23:27.482Z,2.1
2022-08-28T15:24:43.725Z,2.5
2022-08-28T15:25:59.962Z,2.3
2022-08-28T15:27:16.192Z,2.4
2022-08-28T15:28:32.431Z,2.7
2022-08-28T15:29:48.678Z,2.4
2022-08-28T15:31:04.912Z,2.4
2022-08-28T15:32:21.166Z,2.4
2022-08-28T15:33:37.397Z,2.3
2022-08-28T15:34:53.643Z,2.5
2022-08-28T15:36:09.883Z,2.3
2022-08-28T15:37:26.122Z,2.3
2022-08-28T15:38:41.367Z,2.3
2022-08-28T15:39:57.603Z,2.3
2022-08-28T15:41:12.872Z,2.3
2022-08-28T15:43:45.360Z,2.6
2022-08-28T15:45:01.599Z,2.4
2022-08-28T15:46:17.824Z,2
2022-08-28T15:47:34.072Z,2.6
2022-08-28T15:48:50.307Z,2.1
2022-08-28T15:51:22.803Z,2.1
2022-08-28T15:52:39.044Z,2.2
2022-08-28T15:53:55.274Z,2.3
2022-08-28T15:55:11.519Z,2.3
2022-08-28T15:56:27.754Z,2.1
2022-08-28T15:57:44.001Z,2.2
2022-08-28T15:59:00.230Z,2.4
2022-08-28T16:00:15.486Z,2.2
2022-08-28T16:01:31.742Z,2.4
2022-08-28T16:02:47.964Z,2.2
2022-08-28T16:04:04.202Z,2.1
2022-08-28T16:05:20.463Z,2.3
2022-08-28T16:06:36.684Z,2.1
2022-08-28T16:07:52.932Z,2.3
2022-08-28T16:09:09.168Z,2.1
2022-08-28T16:10:25.407Z,2
2022-08-28T16:11:41.653Z,2.2
2022-08-28T16:12:57.900Z,2.1
2022-08-28T16:14:14.126Z,2.1
2022-08-28T16:15:30.370Z,2.3
2022-08-28T16:16:45.639Z,2
2022-08-28T16:18:01.875Z,2.3
2022-08-28T16:19:18.100Z,2.1
2022-08-28T16:20:34.352Z,1.9
2022-08-28T16:21:50.586Z,2
2022-08-28T16:23:06.820Z,1.9
2022-08-28T16:24:23.072Z,2
2022-08-28T16:25:39.320Z,2.1
2022-08-28T16:26:55.541Z,2
2022-08-28T16:28:11.796Z,2.1
2022-08-28T16:29:28.031Z,2
2022-08-28T16:30:44.268Z,2
2022-08-28T16:32:00.516Z,2.4
2022-08-28T16:33:15.762Z,2
2022-08-28T16:34:32.007Z,1.8
2022-08-28T16:37:04.476Z,2.1
2022-08-28T16:38:20.729Z,1.8
2022-08-28T16:39:36.964Z,2
2022-08-28T16:40:53.201Z,1.9
2022-08-28T16:42:09.437Z,1.8
2022-08-28T16:43:25.683Z,1.9
2022-08-28T16:44:41.918Z,1.9
2022-08-28T16:45:58.172Z,1.8
2022-08-28T16:47:14.410Z,2.1
2022-08-28T16:48:30.646Z,1.8
2022-08-28T16:49:45.908Z,1.9
2022-08-28T16:51:02.148Z,2.1
2022-08-28T16:52:18.387Z,1.8
2022-08-28T16:53:34.625Z,1.8
2022-08-28T16:54:50.864Z,1.9
2022-08-28T16:56:07.105Z,1.8
2022-08-28T16:57:23.339Z,1.9
2022-08-28T16:58:39.578Z,1.9
2022-08-28T16:59:55.818Z,1.9
2022-08-28T17:01:12.064Z,1.8
2022-08-28T17:02:28.296Z,1.9
2022-08-28T17:03:44.551Z,1.8
2022-08-28T17:05:00.792Z,1.8
2022-08-28T17:07:32.283Z,1.8
2022-08-28T17:08:48.523Z,2.2
2022-08-28T17:10:04.772Z,1.9
2022-08-28T17:11:20.975Z,2
2022-08-28T17:12:37.217Z,2
2022-08-28T17:13:53.456Z,2
2022-08-28T17:15:09.697Z,2
2022-08-28T17:16:25.927Z,2
2022-08-28T17:17:42.187Z,1.8
2022-08-28T17:18:58.424Z,2.1
2022-08-28T17:20:14.664Z,1.8
2022-08-28T17:22:47.138Z,2
2022-08-28T17:24:02.392Z,2.3
2022-08-28T17:25:18.644Z,2.2
2022-08-28T17:26:34.880Z,2.1
2022-08-28T17:27:51.107Z,1.9
2022-08-28T17:29:07.357Z,2.1
2022-08-28T17:30:23.585Z,1.9
2022-08-28T17:32:56.084Z,2
2022-08-28T17:34:11.331Z,2
2022-08-28T17:35:26.592Z,2.1
2022-08-28T17:37:59.076Z,2.2
2022-08-28T17:39:15.316Z,2.1
2022-08-28T17:40:31.561Z,2
2022-08-28T17:41:47.802Z,2.5
2022-08-28T17:43:04.030Z,2
2022-08-28T17:45:36.507Z,2.1
2022-08-28T17:46:52.757Z,2
2022-08-28T17:48:08.985Z,2.2
2022-08-28T17:49:25.240Z,2.2
2022-08-28T17:50:40.501Z,2.4
2022-08-28T17:53:11.984Z,1.9
2022-08-28T17:54:28.231Z,2.1
2022-08-28T17:55:44.477Z,2.3
2022-08-28T17:57:00.702Z,2.3
2022-08-28T17:59:33.201Z,2.5
2022-08-28T18:00:49.440Z,2.2
2022-08-28T18:02:05.665Z,2.2
2022-08-28T18:03:21.915Z,2.4
2022-08-28T18:04:38.160Z,2.3
2022-08-28T18:05:54.398Z,2.3
2022-08-28T18:07:10.635Z,2.2
2022-08-28T18:08:26.861Z,2.3
2022-08-28T18:09:42.122Z,2.3
2022-08-28T18:10:58.374Z,2.3
2022-08-28T18:12:14.599Z,2.6
2022-08-28T18:13:30.845Z,2.2
2022-08-28T18:16:03.331Z,2.2
2022-08-28T18:17:19.575Z,2.2
2022-08-28T18:18:35.804Z,2.3
2022-08-28T18:19:52.047Z,2.1
2022-08-28T18:21:08.297Z,2.1
2022-08-28T18:22:24.532Z,2.2
2022-08-28T18:23:40.777Z,2.1
2022-08-28T18:24:57.020Z,2.1
2022-08-28T18:26:12.276Z,1.9
2022-08-28T18:27:27.522Z,1.9
2022-08-28T18:28:43.773Z,2.1
2022-08-28T18:30:00.008Z,2.1
2022-08-28T18:31:16.257Z,2.2
2022-08-28T18:32:32.487Z,2
2022-08-28T18:33:48.735Z,1.9
2022-08-28T18:35:04.970Z,2
2022-08-28T18:36:21.209Z,2.2
2022-08-28T18:37:37.445Z,2
2022-08-28T18:38:53.696Z,2.2
2022-08-28T18:40:08.955Z,2.2
2022-08-28T18:41:24.200Z,2
2022-08-28T18:42:40.448Z,2.2
2022-08-28T18:43:56.740Z,2
2022-08-28T18:45:13.031Z,2
2022-08-28T18:46:29.322Z,1.8
2022-08-28T18:47:45.630Z,1.9
2022-08-28T18:49:01.910Z,2
2022-08-28T18:50:18.203Z,2
2022-08-28T18:51:34.508Z,2.2
2022-08-28T18:54:07.098Z,2.1
2022-08-28T18:55:23.394Z,2
2022-08-28T18:56:39.683Z,1.9
2022-08-28T18:57:55.002Z,2
2022-08-28T18:59:11.292Z,2.3
2022-08-28T19:01:43.882Z,2.1
2022-08-28T19:02:59.183Z,2.2