createdAt,value
2022-10-20T00:01:17.707Z,4.20
2022-10-20T00:03:45.455Z,4.20
2022-10-20T00:06:15.629Z,4.10
2022-10-20T00:08:43.680Z,4.10
2022-10-20T00:11:12.481Z,4.00
2022-10-20T00:13:40.678Z,3.90
2022-10-20T00:16:08.538Z,3.90
2022-10-20T00:18:36.226Z,3.80
2022-10-20T00:21:18.348Z,3.80
2022-10-20T00:23:45.705Z,3.60
2022-10-20T00:26:21.530Z,3.70
2022-10-20T00:28:49.259Z,3.90
2022-10-20T00:33:43.749Z,3.70
2022-10-20T00:36:14.599Z,3.70
2022-10-20T00:38:42.381Z,3.80
2022-10-20T00:41:12.779Z,4.80
2022-10-20T00:43:57.910Z,3.70
2022-10-20T00:46:43.403Z,3.80
2022-10-20T00:49:20.592Z,3.80
2022-10-20T00:51:48.095Z,3.70
2022-10-20T00:54:19.017Z,3.70
2022-10-20T00:56:48.504Z,3.60
2022-10-20T00:59:19.717Z,3.60
2022-10-20T01:01:47.029Z,3.70
2022-10-20T01:04:15.123Z,3.80
2022-10-20T01:06:41.991Z,3.60
2022-10-20T01:09:09.110Z,4.00
2022-10-20T01:11:44.843Z,3.80
2022-10-20T01:14:36.043Z,3.70
2022-10-20T01:17:31.943Z,3.80
2022-10-20T01:20:22.570Z,3.80
2022-10-20T01:22:49.787Z,3.80
2022-10-20T01:25:43.205Z,3.90
2022-10-20T01:28:34.774Z,3.90
2022-10-20T01:31:04.679Z,3.80
2022-10-20T01:33:49.275Z,3.80
2022-10-20T01:36:32.327Z,4.00
2022-10-20T01:39:09.505Z,4.00
2022-10-20T01:41:47.374Z,4.10
2022-10-20T01:44:17.641Z,4.10
2022-10-20T01:46:45.333Z,4.10
2022-10-20T01:49:14.475Z,3.90
2022-10-20T01:54:26.874Z,4.00
2022-10-20T01:57:10.397Z,4.00
2022-10-20T02:00:01.398Z,4.10
2022-10-20T02:03:06.370Z,4.10
2022-10-20T02:05:40.945Z,4.00
2022-10-20T02:08:18.109Z,4.10
2022-10-20T02:10:52.203Z,4.20
2022-10-20T02:13:21.524Z,4.30
2022-10-20T02:15:57.358Z,4.30
2022-10-20T02:18:38.922Z,4.10
2022-10-20T02:21:07.085Z,4.10
2022-10-20T02:23:38.007Z,4.20
2022-10-20T02:26:09.063Z,4.20
2022-10-20T02:28:40.205Z,4.20
2022-10-20T02:31:07.614Z,4.20
2022-10-20T02:33:35.764Z,4.20
2022-10-20T02:36:05.607Z,4.10
2022-10-20T02:38:32.622Z,4.10
2022-10-20T02:40:59.502Z,4.10
2022-10-20T02:45:53.539Z,4.00
2022-10-20T02:48:20.491Z,3.90
2022-10-20T02:50:47.355Z,3.90
2022-10-20T02:53:14.183Z,4.00
2022-10-20T02:55:42.541Z,4.10
2022-10-20T02:58:09.835Z,3.90
2022-10-20T03:00:36.685Z,3.90
2022-10-20T03:03:03.671Z,3.90
2022-10-20T03:05:30.539Z,3.90
2022-10-20T03:10:24.667Z,4.00
2022-10-20T03:12:51.507Z,3.90
2022-10-20T03:15:18.395Z,3.80
2022-10-20T03:17:45.339Z,4.00
2022-10-20T03:20:12.323Z,3.80
2022-10-20T03:22:39.139Z,3.80
2022-10-20T03:25:06.238Z,3.90
2022-10-20T03:27:33.215Z,3.70
2022-10-20T03:30:00.144Z,3.70
2022-10-20T03:32:27.018Z,3.70
2022-10-20T03:37:21.070Z,3.60
2022-10-20T03:42:15.868Z,3.90
2022-10-20T03:44:45.105Z,3.80
2022-10-20T03:47:13.118Z,4.00
2022-10-20T03:49:40.341Z,4.00
2022-10-20T03:54:36.909Z,4.00
2022-10-20T03:57:06.941Z,4.20
2022-10-20T03:59:34.880Z,4.10
2022-10-20T04:02:02.034Z,4.10
2022-10-20T04:04:28.921Z,4.10
2022-10-20T04:09:23.070Z,4.20
2022-10-20T04:11:49.909Z,4.00
2022-10-20T04:14:16.864Z,4.20
2022-10-20T04:16:43.795Z,4.00
2022-10-20T04:19:10.703Z,4.20
2022-10-20T04:24:05.671Z,4.30
2022-10-20T04:26:32.521Z,4.20
2022-10-20T04:28:59.429Z,3.90
2022-10-20T04:31:26.319Z,3.90
2022-10-20T04:33:53.140Z,4.00
2022-10-20T04:36:19.949Z,3.80
2022-10-20T04:38:46.831Z,3.80
2022-10-20T04:41:13.657Z,3.90
2022-10-20T04:43:40.622Z,4.10
2022-10-20T04:46:08.820Z,4.10
2022-10-20T04:48:37.508Z,4.00
2022-10-20T04:51:12.861Z,4.10
2022-10-20T04:53:39.854Z,3.90
2022-10-20T04:56:08.132Z,3.80
2022-10-20T04:58:35.782Z,3.90
2022-10-20T05:01:05.639Z,3.90
2022-10-20T05:03:32.716Z,3.80
2022-10-20T05:06:19.228Z,4.00
2022-10-20T05:08:50.063Z,3.80
2022-10-20T05:11:18.391Z,3.70
2022-10-20T05:13:45.802Z,4.10
2022-10-20T05:16:13.345Z,3.70
2022-10-20T05:18:40.775Z,3.80
2022-10-20T05:21:10.201Z,3.60
2022-10-20T05:23:38.545Z,3.70
2022-10-20T05:26:07.733Z,3.70
2022-10-20T05:28:34.598Z,3.60
2022-10-20T05:31:06.327Z,3.60
2022-10-20T05:33:34.043Z,3.60
2022-10-20T05:38:28.132Z,3.90
2022-10-20T05:40:55.044Z,3.90
2022-10-20T05:43:21.928Z,3.90
2022-10-20T05:45:54.316Z,3.90
2022-10-20T05:48:21.147Z,3.80
2022-10-20T05:50:47.980Z,3.80
2022-10-20T05:55:42.106Z,4.10
2022-10-20T06:00:42.605Z,4.10
2022-10-20T06:03:09.457Z,4.10
2022-10-20T06:05:36.307Z,3.90
2022-10-20T06:10:30.460Z,3.90
2022-10-20T06:12:57.689Z,4.00
2022-10-20T06:17:52.074Z,4.20
2022-10-20T06:20:18.925Z,4.20
2022-10-20T06:22:45.800Z,4.20
2022-10-20T06:25:12.856Z,4.00
2022-10-20T06:27:39.672Z,3.80
2022-10-20T06:32:34.160Z,3.50
2022-10-20T06:35:01.266Z,3.50
2022-10-20T06:37:28.100Z,3.40
2022-10-20T06:42:22.223Z,3.50
2022-10-20T06:44:49.117Z,3.60
2022-10-20T06:47:15.955Z,3.80
2022-10-20T06:49:42.767Z,3.90
2022-10-20T06:54:43.177Z,3.60
2022-10-20T06:57:10.236Z,3.70
2022-10-20T06:59:38.785Z,3.80
2022-10-20T07:02:05.681Z,4.00
2022-10-20T07:04:32.628Z,3.90
2022-10-20T07:09:27.108Z,3.70
2022-10-20T07:11:53.969Z,3.90
2022-10-20T07:14:21.257Z,3.90
2022-10-20T07:19:15.882Z,3.90
2022-10-20T07:21:45.506Z,4.10
2022-10-20T07:24:12.974Z,4.50
2022-10-20T07:26:40.973Z,4.20
2022-10-20T07:29:08.842Z,4.10
2022-10-20T07:31:46.841Z,4.00
2022-10-20T07:34:31.212Z,4.10
2022-10-20T07:39:26.351Z,4.30
2022-10-20T07:41:53.358Z,4.60
2022-10-20T07:44:20.449Z,4.60
2022-10-20T07:46:47.850Z,4.70
2022-10-20T07:52:01.562Z,4.70
2022-10-20T07:59:23.038Z,4.50
2022-10-20T08:01:51.219Z,4.80
2022-10-20T08:04:19.410Z,4.60
2022-10-20T08:06:47.333Z,4.60
2022-10-20T08:11:41.431Z,4.80
2022-10-20T08:14:08.302Z,4.50
2022-10-20T08:16:37.587Z,4.60
2022-10-20T08:22:00.865Z,5.20
2022-10-20T08:24:27.750Z,5.40
2022-10-20T08:26:54.581Z,6.20
2022-10-20T08:29:21.600Z,7.10
2022-10-20T08:34:15.705Z,7.30
2022-10-20T08:36:42.615Z,6.80
2022-10-20T08:39:09.439Z,6.50
2022-10-20T08:42:06.298Z,6.50
2022-10-20T08:44:35.036Z,7.50
2022-10-20T08:47:04.901Z,8.00
2022-10-20T08:49:34.664Z,8.40
2022-10-20T08:52:02.254Z,7.70
2022-10-20T08:54:29.570Z,7.60
2022-10-20T08:59:33.556Z,8.60
2022-10-20T09:02:01.258Z,9.40
2022-10-20T09:04:37.910Z,9.30
2022-10-20T09:07:20.283Z,9.70
2022-10-20T09:09:47.529Z,9.70
2022-10-20T09:14:42.486Z,10.70
2022-10-20T09:17:18.644Z,11.40
2022-10-20T09:19:52.137Z,11.90
2022-10-20T09:22:22.388Z,11.60
2022-10-20T09:24:52.232Z,11.60
2022-10-20T09:27:43.535Z,10.30
2022-10-20T09:30:16.855Z,10.90
2022-10-20T09:32:56.431Z,10.70
2022-10-20T09:35:33.011Z,10.30
2022-10-20T09:38:04.090Z,11.70
2022-10-20T09:40:31.498Z,11.90
2022-10-20T09:43:18.450Z,13.40
2022-10-20T09:45:58.658Z,13.40
2022-10-20T09:48:29.336Z,13.40
2022-10-20T09:50:58.750Z,12.20
2022-10-20T09:53:29.670Z,12.20
2022-10-20T09:55:56.764Z,12.70
2022-10-20T09:58:29.579Z,14.50
2022-10-20T10:00:59.057Z,14.80
2022-10-20T10:03:26.840Z,14.90
2022-10-20T10:05:54.927Z,15.10
2022-10-20T10:08:24.007Z,15.70
2022-10-20T10:11:05.125Z,15.30
2022-10-20T10:13:41.601Z,16.00
2022-10-20T10:16:11.146Z,16.00
2022-10-20T10:18:38.903Z,14.20
2022-10-20T10:21:11.427Z,15.30
2022-10-20T10:24:01.667Z,15.80
2022-10-20T10:26:37.762Z,14.90
2022-10-20T10:29:05.302Z,14.30
2022-10-20T10:31:34.896Z,16.40
2022-10-20T10:34:13.801Z,17.40
2022-10-20T10:36:40.749Z,17.20
2022-10-20T10:39:13.126Z,16.30
2022-10-20T10:41:48.577Z,16.40
2022-10-20T10:44:40.878Z,17.40
2022-10-20T10:47:42.732Z,17.40
2022-10-20T10:50:34.760Z,17.00
2022-10-20T10:53:27.513Z,17.10
2022-10-20T10:56:12.630Z,18.80
2022-10-20T10:58:47.828Z,18.00
2022-10-20T11:01:17.372Z,19.00
2022-10-20T11:04:11.318Z,17.70
2022-10-20T11:06:54.234Z,18.00
2022-10-20T11:09:30.795Z,16.50
2022-10-20T11:12:34.831Z,16.70
2022-10-20T11:15:23.773Z,17.10
2022-10-20T11:18:25.373Z,18.10
2022-10-20T11:21:16.697Z,17.40
2022-10-20T11:24:05.789Z,16.50
2022-10-20T11:26:38.003Z,15.70
2022-10-20T11:29:10.835Z,16.10
2022-10-20T11:31:56.096Z,16.00
2022-10-20T11:34:33.734Z,16.60
2022-10-20T11:37:02.891Z,15.90
2022-10-20T11:39:57.830Z,16.40
2022-10-20T11:42:27.703Z,16.60
2022-10-20T11:44:56.870Z,17.20
2022-10-20T11:47:38.991Z,17.00
2022-10-20T11:50:10.103Z,16.80
2022-10-20T11:52:58.993Z,17.10
2022-10-20T11:55:34.731Z,17.50
2022-10-20T11:58:20.027Z,17.00
2022-10-20T12:04:24.597Z,17.30
2022-10-20T12:09:24.229Z,16.20
2022-10-20T12:12:02.467Z,16.40
2022-10-20T12:14:51.560Z,17.30
2022-10-20T12:17:33.702Z,16.90
2022-10-20T12:20:21.961Z,17.10
2022-10-20T12:23:02.408Z,17.50
2022-10-20T12:25:36.245Z,17.20
2022-10-20T12:28:22.755Z,17.20
2022-10-20T12:31:01.812Z,17.70
2022-10-20T12:33:40.366Z,16.30
2022-10-20T12:36:19.301Z,16.60
2022-10-20T12:39:13.446Z,16.50
2022-10-20T12:41:46.309Z,17.10
2022-10-20T12:44:17.542Z,16.60
2022-10-20T12:46:56.751Z,17.10
2022-10-20T12:49:42.033Z,16.70
2022-10-20T12:52:19.466Z,16.50
2022-10-20T12:57:42.919Z,16.40
2022-10-20T13:00:22.112Z,16.80
2022-10-20T13:02:51.464Z,17.20
2022-10-20T13:05:28.665Z,17.70
2022-10-20T13:08:16.217Z,17.50
2022-10-20T13:10:43.241Z,17.00
2022-10-20T13:13:10.085Z,17.00
2022-10-20T13:15:42.819Z,17.60
2022-10-20T13:18:12.598Z,16.70
2022-10-20T13:20:48.656Z,16.80
2022-10-20T13:23:17.750Z,17.00
2022-10-20T13:25:46.141Z,18.10
2022-10-20T13:28:13.215Z,17.80
2022-10-20T13:30:53.087Z,17.60
2022-10-20T13:34:02.799Z,18.40
2022-10-20T13:36:45.044Z,18.00
2022-10-20T13:39:16.294Z,18.10
2022-10-20T13:41:55.137Z,16.50
2022-10-20T13:45:03.258Z,16.60
2022-10-20T13:47:56.050Z,16.10
2022-10-20T13:50:27.690Z,15.70
2022-10-20T13:52:58.704Z,16.20
2022-10-20T13:55:28.697Z,16.00
2022-10-20T13:58:04.638Z,15.90
2022-10-20T14:00:33.352Z,15.60
2022-10-20T14:03:01.702Z,15.40
2022-10-20T14:05:31.637Z,15.00
2022-10-20T14:08:06.135Z,15.00
2022-10-20T14:10:45.146Z,14.60
2022-10-20T14:13:16.701Z,13.90
2022-10-20T14:15:53.504Z,14.00
2022-10-20T14:18:30.028Z,14.30
2022-10-20T14:23:25.072Z,14.70
2022-10-20T14:25:53.794Z,14.60
2022-10-20T14:28:21.570Z,14.70
2022-10-20T14:30:50.376Z,14.20
2022-10-20T14:33:18.582Z,13.50
2022-10-20T14:35:54.227Z,13.30
2022-10-20T14:38:24.962Z,12.40
2022-10-20T14:40:54.748Z,12.10
2022-10-20T14:43:35.536Z,11.90
2022-10-20T14:46:04.516Z,11.60
2022-10-20T14:48:42.356Z,11.70
2022-10-20T14:51:27.994Z,11.70
2022-10-20T14:54:19.623Z,11.30
2022-10-20T14:57:01.268Z,11.10
2022-10-20T14:59:32.624Z,10.70
2022-10-20T15:02:12.401Z,10.40
2022-10-20T15:04:41.205Z,10.60
2022-10-20T15:07:08.152Z,10.50
2022-10-20T15:09:39.864Z,10.40
2022-10-20T15:12:13.852Z,10.10
2022-10-20T15:14:43.218Z,9.90
2022-10-20T15:17:30.377Z,9.80
2022-10-20T15:24:51.830Z,9.50
2022-10-20T15:27:18.732Z,9.40
2022-10-20T15:29:49.417Z,9.30
2022-10-20T15:32:17.346Z,9.20
2022-10-20T15:34:44.983Z,9.20
2022-10-20T15:39:39.473Z,8.90
2022-10-20T15:42:11.229Z,8.80
2022-10-20T15:44:38.291Z,8.80
2022-10-20T15:47:05.292Z,8.80
2022-10-20T15:51:59.428Z,8.50
2022-10-20T15:54:26.737Z,8.50
2022-10-20T15:56:53.595Z,8.50
2022-10-20T16:01:47.907Z,8.40
2022-10-20T16:04:23.314Z,8.50
2022-10-20T16:11:54.703Z,9.10
2022-10-20T16:14:21.628Z,8.80
2022-10-20T16:16:48.551Z,8.80
2022-10-20T16:19:15.589Z,9.00
2022-10-20T16:21:42.911Z,9.10
2022-10-20T16:24:10.552Z,9.20
2022-10-20T16:26:37.667Z,9.40
2022-10-20T16:29:04.529Z,9.40
2022-10-20T16:31:31.455Z,9.30
2022-10-20T16:34:01.264Z,9.20
2022-10-20T16:36:28.195Z,9.10
2022-10-20T16:38:57.177Z,8.90
2022-10-20T16:43:51.562Z,8.90
2022-10-20T16:46:18.914Z,9.00
2022-10-20T16:51:15.766Z,9.00
2022-10-20T16:53:43.177Z,8.70
2022-10-20T16:56:10.702Z,8.70
2022-10-20T16:58:37.668Z,8.80
2022-10-20T17:01:11.247Z,8.80
2022-10-20T17:06:16.422Z,8.80
2022-10-20T17:08:43.349Z,8.70
2022-10-20T17:11:19.632Z,8.80
2022-10-20T17:13:46.966Z,8.20
2022-10-20T17:16:22.538Z,8.30
2022-10-20T17:18:53.904Z,8.30
2022-10-20T17:21:20.874Z,8.40
2022-10-20T17:23:47.760Z,8.40
2022-10-20T17:26:20.361Z,7.80
2022-10-20T17:28:47.795Z,7.90
2022-10-20T17:33:44.905Z,8.00
2022-10-20T17:36:12.834Z,8.10
2022-10-20T17:38:41.746Z,7.90
2022-10-20T17:41:11.384Z,7.90
2022-10-20T17:43:38.710Z,8.00
2022-10-20T17:46:09.008Z,8.10
2022-10-20T17:48:37.104Z,7.90
2022-10-20T17:51:19.724Z,7.80
2022-10-20T17:53:49.140Z,8.00
2022-10-20T17:56:21.966Z,7.70
2022-10-20T17:58:51.197Z,7.70
2022-10-20T18:01:27.887Z,7.80
2022-10-20T18:04:00.357Z,7.80
2022-10-20T18:06:33.762Z,7.80
2022-10-20T18:09:04.397Z,7.70
2022-10-20T18:11:33.859Z,7.60
2022-10-20T18:14:01.605Z,7.60
2022-10-20T18:16:31.571Z,7.40
2022-10-20T18:18:59.983Z,7.30
2022-10-20T18:21:28.579Z,7.30
2022-10-20T18:24:02.366Z,7.30
2022-10-20T18:26:31.163Z,7.30
2022-10-20T18:28:59.872Z,7.50
2022-10-20T18:31:30.381Z,7.40
2022-10-20T18:34:05.644Z,7.40
2022-10-20T18:36:37.901Z,7.30
2022-10-20T18:39:08.372Z,7.30
2022-10-20T18:41:39.786Z,7.20
2022-10-20T18:44:10.828Z,7.20
2022-10-20T18:46:39.360Z,7.40
2022-10-20T18:49:08.150Z,7.20
2022-10-20T18:51:35.777Z,7.00
2022-10-20T18:54:04.278Z,7.20
2022-10-20T18:56:31.656Z,7.10
2022-10-20T18:59:12.069Z,7.20
2022-10-20T19:01:40.656Z,7.20
2022-10-20T19:04:09.150Z,7.30
2022-10-20T19:06:39.710Z,7.30
2022-10-20T19:09:10.029Z,7.30
2022-10-20T19:11:39.723Z,7.10
2022-10-20T19:14:09.711Z,6.90
2022-10-20T19:19:06.319Z,7.00
2022-10-20T19:21:35.378Z,7.10
2022-10-20T19:24:08.319Z,7.10
2022-10-20T19:26:57.549Z,7.00
2022-10-20T19:32:04.851Z,6.60
2022-10-20T19:34:39.014Z,6.70
2022-10-20T19:37:07.263Z,6.60
2022-10-20T19:39:39.614Z,6.50
2022-10-20T19:42:08.399Z,6.70
2022-10-20T19:44:36.174Z,6.90
2022-10-20T19:47:05.033Z,6.90
2022-10-20T19:52:00.066Z,6.80
2022-10-20T19:54:27.461Z,6.60
2022-10-20T19:56:54.747Z,6.50
2022-10-20T19:59:22.099Z,6.50
2022-10-20T20:01:50.102Z,6.60
2022-10-20T20:06:44.458Z,5.60
2022-10-20T20:09:12.646Z,5.70
2022-10-20T20:14:08.885Z,6.10
2022-10-20T20:16:36.133Z,6.10
2022-10-20T20:19:04.540Z,6.20
2022-10-20T20:24:01.834Z,6.10
2022-10-20T20:26:34.849Z,5.90
2022-10-20T20:31:29.490Z,6.00
2022-10-20T20:33:57.973Z,6.00
2022-10-20T20:36:28.709Z,5.90
2022-10-20T20:38:58.013Z,6.00
2022-10-20T20:41:27.706Z,6.00
2022-10-20T20:43:54.967Z,6.00
2022-10-20T20:46:23.940Z,6.10
2022-10-20T20:48:51.101Z,6.10
2022-10-20T20:53:45.382Z,6.10
2022-10-20T20:56:14.937Z,6.00
2022-10-20T20:58:45.440Z,5.80
2022-10-20T21:01:21.656Z,5.50
2022-10-20T21:03:53.526Z,5.30
2022-10-20T21:06:23.008Z,5.50
2022-10-20T21:08:57.468Z,5.60
2022-10-20T21:11:26.713Z,5.60
2022-10-20T21:13:55.274Z,5.60
2022-10-20T21:16:42.456Z,5.50
2022-10-20T21:19:10.280Z,5.40
2022-10-20T21:21:39.995Z,5.60
2022-10-20T21:24:07.098Z,5.60
2022-10-20T21:26:34.296Z,5.50
2022-10-20T21:29:01.152Z,5.60
2022-10-20T21:31:29.557Z,5.60
2022-10-20T21:33:59.772Z,5.60
2022-10-20T21:36:28.528Z,5.60
2022-10-20T21:38:55.696Z,5.60
2022-10-20T21:41:24.685Z,5.70
2022-10-20T21:43:55.060Z,5.70
2022-10-20T21:46:25.144Z,5.10
2022-10-20T21:48:54.195Z,5.10
2022-10-20T21:51:24.157Z,5.00
2022-10-20T21:53:55.817Z,5.20
2022-10-20T21:56:23.000Z,5.00
2022-10-20T22:01:25.713Z,4.80
2022-10-20T22:03:54.272Z,4.90
2022-10-20T22:06:24.657Z,4.80
2022-10-20T22:08:57.386Z,4.60
2022-10-20T22:11:30.875Z,4.40
2022-10-20T22:16:31.084Z,3.90
2022-10-20T22:19:00.181Z,4.10
2022-10-20T22:21:28.377Z,4.40
2022-10-20T22:23:59.022Z,4.20
2022-10-20T22:26:27.847Z,4.20
2022-10-20T22:28:55.565Z,4.20
2022-10-20T22:31:23.673Z,4.10
2022-10-20T22:33:51.986Z,3.80
2022-10-20T22:36:19.382Z,4.20
2022-10-20T22:38:46.327Z,4.10
2022-10-20T22:41:14.288Z,4.30
2022-10-20T22:43:41.634Z,4.30
2022-10-20T22:46:08.545Z,4.20
2022-10-20T22:48:36.009Z,4.20
2022-10-20T22:51:07.607Z,4.20
2022-10-20T22:53:35.190Z,4.00
2022-10-20T22:56:11.011Z,4.10
2022-10-20T23:01:20.084Z,4.00
2022-10-20T23:03:47.999Z,3.90
2022-10-20T23:06:18.412Z,3.90
2022-10-20T23:08:47.626Z,3.80
2022-10-20T23:11:15.403Z,3.90
2022-10-20T23:16:11.176Z,3.60
2022-10-20T23:18:38.594Z,3.60
2022-10-20T23:21:06.518Z,3.50
2022-10-20T23:23:36.763Z,3.40
2022-10-20T23:26:04.874Z,3.10
2022-10-20T23:28:32.324Z,3.20
2022-10-20T23:31:06.348Z,3.50
2022-10-20T23:33:33.253Z,3.50
2022-10-20T23:36:00.089Z,3.60
2022-10-20T23:38:26.987Z,3.70
2022-10-20T23:40:53.828Z,3.50
2022-10-20T23:43:20.661Z,3.40
2022-10-20T23:45:47.988Z,3.50
2022-10-20T23:50:43.902Z,3.50
2022-10-20T23:55:38.091Z,3.40
2022-10-20T23:58:05.001Z,3.40
