createdAt,value
2023-04-18T00:02:17.790Z,28.90
2023-04-18T00:04:46.445Z,29.83
2023-04-18T00:07:15.867Z,28.47
2023-04-18T00:09:48.411Z,30.30
2023-04-18T00:12:17.668Z,33.03
2023-04-18T00:14:45.633Z,30.37
2023-04-18T00:17:14.522Z,29.67
2023-04-18T00:19:43.413Z,28.70
2023-04-18T00:22:11.521Z,25.33
2023-04-18T00:24:39.504Z,33.07
2023-04-18T00:27:09.019Z,33.80
2023-04-18T00:29:37.266Z,32.90
2023-04-18T00:32:05.439Z,34.60
2023-04-18T00:34:33.509Z,31.47
2023-04-18T00:37:01.572Z,32.70
2023-04-18T00:39:29.672Z,35.43
2023-04-18T00:41:57.814Z,35.13
2023-04-18T00:44:27.108Z,35.27
2023-04-18T00:46:55.179Z,30.67
2023-04-18T00:49:24.275Z,36.20
2023-04-18T00:51:52.610Z,34.73
2023-04-18T00:54:21.140Z,35.50
2023-04-18T00:56:49.637Z,32.97
2023-04-18T00:59:18.627Z,39.53
2023-04-18T01:01:48.544Z,34.03
2023-04-18T01:04:17.118Z,30.67
2023-04-18T01:06:45.780Z,35.80
2023-04-18T01:09:15.508Z,34.13
2023-04-18T01:11:43.446Z,34.23
2023-04-18T01:14:11.722Z,30.83
2023-04-18T01:16:40.092Z,33.97
2023-04-18T01:19:09.435Z,34.23
2023-04-18T01:21:37.715Z,31.20
2023-04-18T01:24:11.904Z,29.07
2023-04-18T01:26:44.773Z,33.47
2023-04-18T01:29:13.304Z,31.70
2023-04-18T01:31:42.388Z,31.93
2023-04-18T01:34:13.000Z,34.97
2023-04-18T01:36:42.904Z,35.97
2023-04-18T01:39:14.680Z,34.40
2023-04-18T01:41:43.317Z,31.38
2023-04-18T01:44:11.619Z,29.67
2023-04-18T01:46:40.868Z,31.83
2023-04-18T01:49:09.816Z,34.17
2023-04-18T01:51:38.876Z,33.83
2023-04-18T01:54:07.007Z,35.20
2023-04-18T01:56:36.464Z,31.20
2023-04-18T01:59:04.405Z,35.23
2023-04-18T02:01:32.407Z,33.93
2023-04-18T02:04:00.493Z,30.80
2023-04-18T02:06:28.596Z,31.87
2023-04-18T02:08:56.687Z,35.20
2023-04-18T02:11:26.359Z,31.63
2023-04-18T02:13:55.734Z,35.63
2023-04-18T02:16:23.731Z,34.40
2023-04-18T02:18:52.874Z,31.17
2023-04-18T02:21:21.895Z,30.37
2023-04-18T02:23:50.968Z,33.07
2023-04-18T02:26:18.974Z,28.57
2023-04-18T02:28:46.904Z,30.60
2023-04-18T02:31:16.778Z,31.17
2023-04-18T02:33:46.617Z,35.20
2023-04-18T02:36:14.987Z,32.57
2023-04-18T02:38:44.951Z,31.20
2023-04-18T02:41:15.395Z,32.40
2023-04-18T02:43:43.428Z,36.50
2023-04-18T02:46:11.551Z,36.13
2023-04-18T02:48:41.067Z,35.87
2023-04-18T02:52:00.295Z,35.03
2023-04-18T02:54:28.357Z,34.80
2023-04-18T02:57:05.262Z,32.37
2023-04-18T02:59:45.115Z,32.57
2023-04-18T03:02:32.302Z,31.87
2023-04-18T03:05:09.565Z,40.33
2023-04-18T03:07:37.664Z,34.63
2023-04-18T03:10:06.886Z,34.93
2023-04-18T03:12:37.472Z,30.63
2023-04-18T03:15:06.752Z,33.10
2023-04-18T03:17:35.517Z,36.53
2023-04-18T03:20:06.688Z,33.50
2023-04-18T03:22:36.068Z,31.03
2023-04-18T03:25:04.271Z,33.27
2023-04-18T03:27:43.150Z,30.50
2023-04-18T03:30:13.383Z,34.40
2023-04-18T03:32:43.615Z,37.05
2023-04-18T03:35:12.214Z,32.77
2023-04-18T03:37:41.816Z,42.73
2023-04-18T03:40:12.055Z,35.90
2023-04-18T03:42:41.184Z,32.72
2023-04-18T03:45:12.188Z,36.35
2023-04-18T03:47:40.447Z,35.33
2023-04-18T03:50:09.190Z,31.43
2023-04-18T03:52:37.283Z,36.57
2023-04-18T03:55:56.510Z,28.90
2023-04-18T03:58:32.149Z,27.83
2023-04-18T04:01:01.199Z,30.67
2023-04-18T04:03:30.034Z,31.67
2023-04-18T04:05:58.217Z,31.33
2023-04-18T04:08:28.184Z,35.47
2023-04-18T04:10:56.313Z,31.33
2023-04-18T04:13:25.126Z,37.83
2023-04-18T04:15:54.625Z,31.03
2023-04-18T04:18:25.431Z,29.27
2023-04-18T04:20:53.910Z,28.98
2023-04-18T04:23:35.277Z,27.57
2023-04-18T04:26:04.651Z,26.77
2023-04-18T04:31:18.925Z,27.53
2023-04-18T04:33:47.037Z,27.80
2023-04-18T04:36:20.482Z,29.30
2023-04-18T04:38:50.441Z,34.45
2023-04-18T04:41:19.685Z,36.00
2023-04-18T04:43:47.844Z,32.13
2023-04-18T04:46:20.990Z,28.20
2023-04-18T04:48:51.431Z,31.17
2023-04-18T04:51:20.028Z,33.33
2023-04-18T04:53:47.993Z,34.90
2023-04-18T04:56:16.066Z,35.93
2023-04-18T04:58:45.172Z,37.47
2023-04-18T05:01:25.196Z,33.40
2023-04-18T05:03:53.301Z,34.13
2023-04-18T05:06:22.756Z,30.63
2023-04-18T05:08:51.870Z,33.77
2023-04-18T05:11:19.937Z,30.37
2023-04-18T05:13:47.860Z,31.63
2023-04-18T05:16:15.946Z,33.00
2023-04-18T05:18:45.250Z,29.67
2023-04-18T05:21:13.200Z,28.07
2023-04-18T05:23:41.168Z,35.47
2023-04-18T05:26:09.375Z,36.53
2023-04-18T05:28:37.992Z,31.73
2023-04-18T05:31:06.343Z,33.50
2023-04-18T05:34:26.620Z,38.80
2023-04-18T05:36:56.104Z,37.53
2023-04-18T05:39:24.398Z,33.23
2023-04-18T05:41:52.371Z,33.60
2023-04-18T05:44:21.083Z,37.20
2023-04-18T05:46:51.352Z,34.33
2023-04-18T05:49:19.596Z,36.97
2023-04-18T05:51:49.694Z,35.40
2023-04-18T05:54:21.400Z,30.73
2023-04-18T05:56:49.814Z,31.43
2023-04-18T05:59:18.054Z,38.87
2023-04-18T06:01:46.171Z,39.57
2023-04-18T06:04:14.793Z,39.03
2023-04-18T06:06:43.410Z,37.57
2023-04-18T06:09:11.517Z,36.07
2023-04-18T06:11:40.958Z,35.37
2023-04-18T06:14:08.939Z,36.70
2023-04-18T06:16:37.974Z,33.37
2023-04-18T06:19:06.228Z,37.87
2023-04-18T06:21:34.287Z,38.77
2023-04-18T06:24:02.321Z,35.30
2023-04-18T06:26:32.080Z,34.23
2023-04-18T06:29:01.472Z,29.47
2023-04-18T06:31:29.525Z,32.27
2023-04-18T06:33:57.583Z,38.13
2023-04-18T06:36:26.758Z,36.73
2023-04-18T06:38:55.025Z,39.37
2023-04-18T06:41:22.973Z,38.10
2023-04-18T06:44:02.673Z,36.33
2023-04-18T06:46:34.259Z,33.47
2023-04-18T06:49:02.291Z,35.63
2023-04-18T06:51:30.206Z,29.07
2023-04-18T06:53:58.166Z,32.00
2023-04-18T06:56:26.214Z,33.20
2023-04-18T06:58:54.216Z,36.67
2023-04-18T07:01:22.230Z,31.17
2023-04-18T07:03:51.700Z,38.13
2023-04-18T07:06:19.746Z,32.83
2023-04-18T07:08:47.738Z,32.60
2023-04-18T07:11:18.362Z,37.67
2023-04-18T07:13:47.425Z,35.35
2023-04-18T07:16:15.461Z,38.83
2023-04-18T07:18:43.513Z,35.10
2023-04-18T07:21:13.027Z,34.03
2023-04-18T07:23:41.042Z,37.87
2023-04-18T07:26:10.016Z,35.67
2023-04-18T07:28:38.274Z,33.27
2023-04-18T07:31:06.683Z,30.10
2023-04-18T07:33:36.494Z,29.27
2023-04-18T07:36:04.654Z,36.63
2023-04-18T07:38:59.070Z,34.27
2023-04-18T07:41:27.231Z,28.23
2023-04-18T07:43:55.159Z,33.37
2023-04-18T07:46:23.231Z,30.80
2023-04-18T07:48:51.551Z,34.37
2023-04-18T07:51:19.649Z,28.83
2023-04-18T07:53:47.676Z,33.93
2023-04-18T07:56:17.480Z,29.33
2023-04-18T07:58:45.603Z,27.40
2023-04-18T08:01:15.283Z,30.17
2023-04-18T08:03:43.704Z,30.40
2023-04-18T08:06:11.793Z,33.20
2023-04-18T08:08:39.787Z,27.80
2023-04-18T08:11:07.707Z,22.73
2023-04-18T08:13:37.104Z,25.40
2023-04-18T08:16:05.356Z,25.63
2023-04-18T08:18:33.322Z,25.92
2023-04-18T08:21:01.332Z,21.17
2023-04-18T08:23:29.637Z,22.15
2023-04-18T08:25:57.764Z,23.48
2023-04-18T08:28:25.787Z,21.08
2023-04-18T08:30:56.581Z,18.90
2023-04-18T08:33:25.146Z,21.30
2023-04-18T08:35:53.131Z,22.52
2023-04-18T08:38:21.139Z,23.13
2023-04-18T08:40:49.410Z,17.98
2023-04-18T08:43:17.473Z,18.25
2023-04-18T08:45:46.336Z,16.98
2023-04-18T08:48:16.769Z,17.17
2023-04-18T08:50:46.092Z,19.67
2023-04-18T08:53:14.281Z,19.98
2023-04-18T08:55:44.486Z,19.00
2023-04-18T08:58:12.797Z,15.93
2023-04-18T09:00:40.783Z,16.08
2023-04-18T09:03:08.892Z,16.83
2023-04-18T09:05:38.526Z,20.08
2023-04-18T09:08:24.094Z,16.63
2023-04-18T09:10:52.795Z,18.73
2023-04-18T09:13:39.551Z,17.70
2023-04-18T09:16:08.007Z,17.92
2023-04-18T09:18:36.353Z,14.93
2023-04-18T09:25:11.695Z,13.73
2023-04-18T09:27:39.702Z,15.93
2023-04-18T09:30:09.416Z,17.75
2023-04-18T09:32:37.558Z,15.75
2023-04-18T09:35:06.147Z,10.27
2023-04-18T09:37:34.203Z,12.23
2023-04-18T09:40:02.275Z,19.90
2023-04-18T09:42:37.329Z,11.18
2023-04-18T09:45:07.189Z,14.07
2023-04-18T09:47:37.486Z,14.18
2023-04-18T09:50:07.387Z,12.32
2023-04-18T09:52:37.146Z,17.13
2023-04-18T09:55:07.122Z,15.88
2023-04-18T09:57:40.575Z,14.50
2023-04-18T10:00:17.271Z,14.35
2023-04-18T10:02:55.961Z,15.32
2023-04-18T10:05:27.361Z,13.93
2023-04-18T10:07:56.316Z,18.58
2023-04-18T10:10:25.021Z,13.77
2023-04-18T10:12:56.583Z,16.02
2023-04-18T10:15:27.494Z,13.65
2023-04-18T10:20:29.803Z,10.75
2023-04-18T10:22:59.831Z,15.70
2023-04-18T10:25:50.334Z,15.87
2023-04-18T10:28:21.049Z,14.35
2023-04-18T10:30:57.408Z,13.93
2023-04-18T10:33:31.836Z,16.10
2023-04-18T10:36:04.924Z,14.48
2023-04-18T10:38:34.143Z,13.70
2023-04-18T10:41:17.210Z,16.85
2023-04-18T10:44:18.179Z,12.25
2023-04-18T10:49:35.733Z,14.43
2023-04-18T10:52:05.998Z,13.20
2023-04-18T10:54:39.742Z,17.55
2023-04-18T10:57:09.051Z,15.15
2023-04-18T10:59:40.157Z,14.70
2023-04-18T11:02:24.220Z,12.50
2023-04-18T11:04:53.052Z,13.55
2023-04-18T11:07:21.580Z,13.13
2023-04-18T11:09:53.858Z,15.00
2023-04-18T11:12:22.082Z,10.60
2023-04-18T11:14:52.444Z,12.23
2023-04-18T11:17:23.570Z,15.43
2023-04-18T11:20:43.292Z,18.40
2023-04-18T11:23:19.633Z,16.07
2023-04-18T11:25:49.492Z,14.40
2023-04-18T11:28:21.083Z,10.88
2023-04-18T11:30:50.489Z,11.15
2023-04-18T11:33:18.526Z,13.23
2023-04-18T11:35:47.680Z,11.85
2023-04-18T11:38:17.144Z,10.38
2023-04-18T11:40:49.337Z,12.48
2023-04-18T11:43:22.206Z,10.07
2023-04-18T11:46:00.214Z,12.55
2023-04-18T11:48:35.657Z,10.50
2023-04-18T11:51:03.705Z,8.60
2023-04-18T11:53:35.672Z,11.70
2023-04-18T11:56:04.566Z,8.02
2023-04-18T11:58:33.881Z,12.13
2023-04-18T12:01:17.168Z,8.13
2023-04-18T12:03:45.844Z,8.80
2023-04-18T12:06:13.950Z,9.65
2023-04-18T12:08:44.777Z,11.23
2023-04-18T12:11:21.340Z,11.55
2023-04-18T12:13:49.483Z,8.65
2023-04-18T12:16:18.848Z,10.10
2023-04-18T12:18:47.751Z,9.43
2023-04-18T12:21:16.999Z,8.27
2023-04-18T12:23:46.473Z,8.80
2023-04-18T12:26:18.228Z,9.77
2023-04-18T12:28:48.052Z,8.00
2023-04-18T12:31:16.247Z,9.35
2023-04-18T12:33:45.733Z,9.93
2023-04-18T12:36:13.778Z,9.73
2023-04-18T12:38:41.845Z,8.02
2023-04-18T12:41:09.831Z,10.52
2023-04-18T12:43:37.826Z,9.20
2023-04-18T12:46:06.133Z,11.38
2023-04-18T12:48:34.216Z,8.02
2023-04-18T12:51:03.554Z,8.82
2023-04-18T12:53:31.528Z,10.20
2023-04-18T12:55:59.556Z,9.57
2023-04-18T12:58:27.794Z,10.18
2023-04-18T13:00:56.224Z,8.23
2023-04-18T13:03:24.525Z,9.57
2023-04-18T13:05:54.092Z,8.30
2023-04-18T13:08:23.944Z,8.82
2023-04-18T13:10:52.001Z,20.92
2023-04-18T13:13:20.021Z,11.90
2023-04-18T13:15:47.984Z,7.68
2023-04-18T13:18:15.983Z,12.93
2023-04-18T13:20:44.081Z,11.18
2023-04-18T13:23:12.121Z,8.63
2023-04-18T13:25:41.552Z,8.95
2023-04-18T13:28:09.610Z,12.60
2023-04-18T13:30:37.637Z,16.10
2023-04-18T13:33:05.621Z,8.13
2023-04-18T13:35:33.686Z,10.17
2023-04-18T13:38:01.692Z,9.05
2023-04-18T13:40:29.739Z,6.43
2023-04-18T13:42:59.099Z,6.87
2023-04-18T13:45:27.400Z,10.30
2023-04-18T13:47:55.459Z,7.10
2023-04-18T13:50:24.165Z,14.70
2023-04-18T13:53:01.145Z,11.47
2023-04-18T13:55:29.321Z,11.93
2023-04-18T13:57:57.322Z,12.07
2023-04-18T14:00:26.918Z,11.07
2023-04-18T14:02:55.439Z,5.85
2023-04-18T14:05:23.577Z,10.70
2023-04-18T14:07:51.516Z,6.90
2023-04-18T14:10:20.065Z,7.93
2023-04-18T14:12:48.007Z,11.00
2023-04-18T14:15:16.861Z,17.77
2023-04-18T14:17:46.309Z,8.17
2023-04-18T14:20:15.691Z,6.07
2023-04-18T14:22:43.727Z,8.00
2023-04-18T14:25:11.726Z,9.95
2023-04-18T14:27:40.199Z,4.53
2023-04-18T14:30:10.047Z,12.20
2023-04-18T14:32:38.157Z,8.90
2023-04-18T14:35:09.317Z,6.03
2023-04-18T14:37:37.345Z,6.67
2023-04-18T14:40:08.302Z,9.20
2023-04-18T14:45:05.187Z,5.57
2023-04-18T14:47:34.672Z,6.93
2023-04-18T14:50:02.879Z,6.93
2023-04-18T14:52:32.334Z,6.88
2023-04-18T14:55:00.438Z,5.33
2023-04-18T14:57:31.411Z,11.40
2023-04-18T15:02:27.458Z,6.53
2023-04-18T15:04:55.842Z,8.43
2023-04-18T15:07:23.932Z,7.77
2023-04-18T15:09:53.376Z,9.60
2023-04-18T15:12:21.505Z,12.20
2023-04-18T15:14:49.521Z,8.30
2023-04-18T15:17:17.531Z,7.60
2023-04-18T15:19:45.513Z,8.43
2023-04-18T15:22:13.498Z,9.13
2023-04-18T15:24:41.557Z,8.57
2023-04-18T15:27:11.375Z,7.90
2023-04-18T15:29:39.600Z,9.70
2023-04-18T15:32:08.022Z,9.70
2023-04-18T15:34:36.253Z,12.60
2023-04-18T15:37:04.626Z,10.47
2023-04-18T15:39:32.665Z,11.17
2023-04-18T15:42:00.657Z,14.73
2023-04-18T15:44:30.561Z,10.93
2023-04-18T15:47:01.089Z,14.67
2023-04-18T15:49:29.193Z,13.98
2023-04-18T15:51:57.452Z,13.27
2023-04-18T15:54:25.569Z,15.07
2023-04-18T15:56:53.572Z,11.00
2023-04-18T15:59:21.623Z,19.90
2023-04-18T16:01:51.563Z,16.70
2023-04-18T16:04:19.599Z,16.67
2023-04-18T16:06:47.612Z,13.60
2023-04-18T16:09:16.310Z,18.83
2023-04-18T16:11:44.231Z,13.90
2023-04-18T16:14:12.407Z,18.30
2023-04-18T16:16:40.460Z,16.33
2023-04-18T16:19:09.831Z,15.77
2023-04-18T16:21:37.799Z,19.93
2023-04-18T16:24:06.408Z,16.43
2023-04-18T16:26:34.438Z,16.50
2023-04-18T16:29:02.512Z,15.33
2023-04-18T16:31:30.555Z,16.47
2023-04-18T16:33:58.802Z,15.27
2023-04-18T16:36:28.180Z,15.37
2023-04-18T16:38:56.167Z,18.17
2023-04-18T16:41:24.114Z,18.63
2023-04-18T16:43:52.074Z,19.33
2023-04-18T16:46:20.091Z,16.40
2023-04-18T16:48:49.013Z,20.17
2023-04-18T16:51:17.798Z,18.80
2023-04-18T16:53:47.223Z,16.30
2023-04-18T16:56:15.309Z,17.40
2023-04-18T16:58:43.276Z,18.43
2023-04-18T17:01:11.364Z,17.73
2023-04-18T17:03:39.525Z,20.23
2023-04-18T17:06:07.920Z,17.03
2023-04-18T17:08:36.047Z,16.47
2023-04-18T17:11:05.662Z,21.77
2023-04-18T17:13:33.633Z,17.90
2023-04-18T17:16:01.923Z,20.43
2023-04-18T17:18:30.000Z,17.73
2023-04-18T17:20:58.026Z,21.20
2023-04-18T17:23:26.050Z,17.30
2023-04-18T17:25:54.221Z,14.63
2023-04-18T17:28:25.096Z,16.20
2023-04-18T17:30:53.208Z,18.23
2023-04-18T17:33:21.632Z,19.97
2023-04-18T17:35:50.325Z,19.60
2023-04-18T17:38:18.345Z,21.40
2023-04-18T17:40:46.448Z,20.23
2023-04-18T17:43:14.420Z,17.00
2023-04-18T17:45:44.271Z,17.43
2023-04-18T17:48:12.340Z,16.37
2023-04-18T17:50:42.105Z,15.80
2023-04-18T17:53:12.023Z,18.40
2023-04-18T17:55:41.161Z,18.20
2023-04-18T17:58:09.625Z,15.35
2023-04-18T18:00:37.630Z,17.53
2023-04-18T18:03:09.319Z,15.67
2023-04-18T18:05:37.459Z,19.10
2023-04-18T18:08:05.800Z,16.57
2023-04-18T18:10:34.306Z,16.70
2023-04-18T18:13:02.441Z,17.27
2023-04-18T18:15:30.836Z,15.17
2023-04-18T18:17:58.976Z,15.93
2023-04-18T18:20:29.431Z,16.60
2023-04-18T18:22:59.480Z,15.93
2023-04-18T18:25:28.574Z,18.98
2023-04-18T18:27:56.747Z,14.83
2023-04-18T18:30:24.861Z,19.07
2023-04-18T18:32:53.593Z,17.17
2023-04-18T18:35:22.044Z,13.10
2023-04-18T18:37:51.580Z,13.70
2023-04-18T18:40:19.730Z,17.87
2023-04-18T18:42:49.424Z,13.90
2023-04-18T18:45:17.442Z,20.40
2023-04-18T18:47:46.260Z,18.87
2023-04-18T18:50:14.978Z,16.63
2023-04-18T18:52:43.481Z,16.40
2023-04-18T18:55:13.101Z,15.80
2023-04-18T18:57:41.149Z,16.70
2023-04-18T19:00:12.090Z,20.00
2023-04-18T19:02:40.768Z,18.50
2023-04-18T19:05:09.484Z,17.20
2023-04-18T19:07:37.429Z,19.57
2023-04-18T19:10:06.293Z,23.07
2023-04-18T19:12:35.724Z,21.87
2023-04-18T19:15:03.771Z,15.40
2023-04-18T19:17:33.335Z,18.87
2023-04-18T19:20:01.693Z,17.03
2023-04-18T19:22:30.046Z,17.30
2023-04-18T19:25:00.386Z,18.03
2023-04-18T19:27:28.440Z,28.15
2023-04-18T19:29:57.830Z,15.73
2023-04-18T19:32:26.069Z,21.03
2023-04-18T19:34:54.060Z,13.97
2023-04-18T19:37:22.129Z,19.20
2023-04-18T19:39:50.114Z,18.27
2023-04-18T19:42:18.090Z,21.97
2023-04-18T19:44:46.089Z,19.17
2023-04-18T19:47:16.631Z,18.30
2023-04-18T19:49:45.320Z,21.90
2023-04-18T19:52:13.318Z,19.97
2023-04-18T19:54:41.335Z,19.33
2023-04-18T19:57:09.283Z,16.00
2023-04-18T19:59:37.360Z,20.80
2023-04-18T20:02:06.498Z,15.80
2023-04-18T20:04:36.507Z,14.90
2023-04-18T20:07:04.856Z,20.90
2023-04-18T20:09:32.931Z,19.87
2023-04-18T20:12:01.939Z,22.60
2023-04-18T20:14:30.517Z,20.00
2023-04-18T20:16:58.667Z,16.10
2023-04-18T20:19:26.858Z,15.37
2023-04-18T20:21:56.209Z,17.40
2023-04-18T20:24:28.064Z,17.03
2023-04-18T20:26:57.199Z,16.30
2023-04-18T20:29:25.433Z,18.77
2023-04-18T20:31:53.416Z,19.07
2023-04-18T20:34:21.537Z,19.03
2023-04-18T20:36:50.025Z,16.47
2023-04-18T20:39:19.540Z,16.00
2023-04-18T20:41:51.180Z,22.27
2023-04-18T20:44:20.957Z,15.90
2023-04-18T20:46:49.053Z,17.80
2023-04-18T20:49:17.191Z,17.27
2023-04-18T20:51:45.278Z,16.07
2023-04-18T20:54:15.713Z,19.00
2023-04-18T20:56:45.397Z,19.70
2023-04-18T20:59:13.347Z,19.97
2023-04-18T21:01:42.016Z,18.77
2023-04-18T21:04:10.300Z,19.17
2023-04-18T21:06:38.331Z,19.70
2023-04-18T21:09:06.536Z,19.27
2023-04-18T21:11:34.579Z,17.63
2023-04-18T21:14:06.632Z,21.37
2023-04-18T21:16:35.359Z,25.23
2023-04-18T21:19:03.518Z,19.90
2023-04-18T21:21:31.634Z,19.57
2023-04-18T21:23:59.580Z,19.60
2023-04-18T21:26:27.979Z,24.50
2023-04-18T21:28:57.920Z,24.37
2023-04-18T21:31:28.449Z,22.03
2023-04-18T21:33:57.167Z,24.73
2023-04-18T21:36:26.985Z,27.07
2023-04-18T21:38:55.423Z,25.80
2023-04-18T21:41:24.197Z,33.57
2023-04-18T21:43:52.662Z,23.00
2023-04-18T21:46:21.095Z,24.93
2023-04-18T21:48:50.713Z,25.50
2023-04-18T21:51:18.756Z,25.50
2023-04-18T21:53:46.809Z,26.67
2023-04-18T21:56:15.167Z,27.13
2023-04-18T21:58:43.167Z,22.50
2023-04-18T22:01:11.298Z,26.03
2023-04-18T22:03:39.694Z,26.47
2023-04-18T22:06:09.447Z,23.70
2023-04-18T22:08:37.471Z,25.97
2023-04-18T22:11:05.760Z,25.20
2023-04-18T22:13:33.958Z,28.90
2023-04-18T22:16:03.446Z,28.03
2023-04-18T22:18:34.058Z,26.90
2023-04-18T22:21:02.423Z,27.08
2023-04-18T22:23:32.173Z,29.87
2023-04-18T22:26:00.250Z,25.27
2023-04-18T22:28:28.868Z,25.93
2023-04-18T22:30:57.107Z,27.63
2023-04-18T22:33:26.408Z,27.90
2023-04-18T22:35:55.660Z,33.83
2023-04-18T22:38:23.733Z,23.20
2023-04-18T22:40:53.101Z,29.27
2023-04-18T22:43:23.718Z,19.77
2023-04-18T22:45:51.990Z,20.65
2023-04-18T22:48:20.062Z,32.57
2023-04-18T22:50:49.900Z,26.63
2023-04-18T22:53:18.096Z,28.90
2023-04-18T22:55:46.295Z,26.77
2023-04-18T22:58:15.708Z,26.53
2023-04-18T23:00:43.736Z,29.70
2023-04-18T23:03:11.907Z,27.70
2023-04-18T23:05:40.014Z,23.67
2023-04-18T23:08:08.328Z,27.37
2023-04-18T23:10:36.372Z,25.23
2023-04-18T23:13:04.373Z,25.53
2023-04-18T23:15:33.766Z,25.07
2023-04-18T23:18:01.791Z,25.63
2023-04-18T23:20:29.813Z,28.63
2023-04-18T23:22:57.779Z,28.07
2023-04-18T23:25:25.834Z,28.07
2023-04-18T23:27:53.796Z,25.40
2023-04-18T23:30:21.809Z,30.80
2023-04-18T23:32:51.175Z,33.13
2023-04-18T23:39:26.751Z,31.60
2023-04-18T23:41:54.806Z,29.70
2023-04-18T23:44:22.850Z,28.80
2023-04-18T23:46:50.957Z,29.70
2023-04-18T23:49:20.457Z,30.23
2023-04-18T23:51:48.491Z,29.10
2023-04-18T23:54:16.732Z,25.10
2023-04-18T23:56:44.785Z,30.87
2023-04-18T23:59:12.710Z,30.70
