createdAt,value
2019-06-26T00:05:24.892Z,270
2019-06-26T00:10:59.094Z,270
2019-06-26T00:16:33.192Z,270
2019-06-26T00:22:07.443Z,270
2019-06-26T00:27:41.546Z,270
2019-06-26T00:33:15.642Z,270
2019-06-26T00:38:49.811Z,270
2019-06-26T00:44:23.942Z,270
2019-06-26T00:49:58.091Z,270
2019-06-26T00:55:32.108Z,270
2019-06-26T01:01:06.266Z,270
2019-06-26T01:06:40.412Z,270
2019-06-26T01:12:14.529Z,45
2019-06-26T01:17:48.678Z,90
2019-06-26T01:23:22.747Z,90
2019-06-26T01:28:56.888Z,90
2019-06-26T01:34:31.006Z,90
2019-06-26T01:40:04.991Z,90
2019-06-26T01:45:39.239Z,90
2019-06-26T01:51:13.149Z,90
2019-06-26T01:56:47.222Z,90
2019-06-26T02:02:21.352Z,90
2019-06-26T02:07:55.418Z,45
2019-06-26T02:13:29.451Z,45
2019-06-26T02:19:03.496Z,45
2019-06-26T02:24:37.517Z,45
2019-06-26T02:30:11.610Z,45
2019-06-26T02:35:45.532Z,45
2019-06-26T02:41:19.579Z,45
2019-06-26T02:46:53.627Z,45
2019-06-26T02:52:27.679Z,45
2019-06-26T02:58:01.658Z,45
2019-06-26T03:03:35.713Z,270
2019-06-26T03:09:09.740Z,270
2019-06-26T03:14:43.658Z,270
2019-06-26T03:20:17.526Z,270
2019-06-26T03:25:51.464Z,270
2019-06-26T03:31:25.389Z,270
2019-06-26T03:36:59.247Z,270
2019-06-26T03:42:33.183Z,270
2019-06-26T03:48:07.131Z,90
2019-06-26T03:53:41.000Z,90
2019-06-26T03:59:15.059Z,90
2019-06-26T04:04:48.996Z,90
2019-06-26T04:10:22.935Z,90
2019-06-26T04:15:56.977Z,90
2019-06-26T04:21:31.089Z,90
2019-06-26T04:27:05.691Z,90
2019-06-26T04:32:39.326Z,90
2019-06-26T04:38:13.540Z,90
2019-06-26T04:43:48.126Z,90
2019-06-26T04:49:22.158Z,45
2019-06-26T04:54:56.562Z,45
2019-06-26T05:00:31.050Z,45
2019-06-26T05:06:05.481Z,90
2019-06-26T05:11:39.923Z,45
2019-06-26T05:17:14.500Z,67.5
2019-06-26T05:22:49.071Z,90
2019-06-26T05:28:23.684Z,90
2019-06-26T05:33:58.360Z,90
2019-06-26T05:39:33.009Z,90
2019-06-26T05:45:07.743Z,90
2019-06-26T05:50:43.166Z,90
2019-06-26T05:56:17.482Z,45
2019-06-26T06:01:52.417Z,90
2019-06-26T06:07:28.508Z,90
2019-06-26T06:13:02.596Z,90
2019-06-26T06:18:37.701Z,90
2019-06-26T06:24:12.977Z,90
2019-06-26T06:29:48.229Z,90
2019-06-26T06:35:23.489Z,135
2019-06-26T06:40:58.976Z,67.5
2019-06-26T06:46:34.508Z,90
2019-06-26T06:52:10.271Z,90
2019-06-26T06:57:46.038Z,45
2019-06-26T07:03:21.935Z,90
2019-06-26T07:08:57.877Z,135
2019-06-26T07:14:33.954Z,90
2019-06-26T07:20:10.199Z,337.5
2019-06-26T07:25:46.518Z,90
2019-06-26T07:31:22.767Z,135
2019-06-26T07:36:59.138Z,90
2019-06-26T07:42:35.591Z,90
2019-06-26T07:48:12.084Z,90
2019-06-26T07:53:48.959Z,67.5
2019-06-26T07:59:25.785Z,90
2019-06-26T08:05:02.856Z,90
2019-06-26T08:10:40.065Z,90
2019-06-26T08:16:17.058Z,112.5
2019-06-26T08:21:53.972Z,45
2019-06-26T08:27:30.931Z,315
2019-06-26T08:33:08.116Z,270
2019-06-26T08:38:45.502Z,270
2019-06-26T08:44:22.912Z,315
2019-06-26T08:50:00.354Z,315
2019-06-26T08:55:37.838Z,45
2019-06-26T09:01:15.468Z,270
2019-06-26T09:06:52.927Z,0
2019-06-26T09:12:31.002Z,45
2019-06-26T09:18:08.613Z,315
2019-06-26T09:23:46.557Z,0
2019-06-26T09:29:24.388Z,337.5
2019-06-26T09:35:02.082Z,90
2019-06-26T09:40:39.744Z,45
2019-06-26T09:46:17.538Z,90
2019-06-26T09:51:55.128Z,67.5
2019-06-26T09:57:33.720Z,45
2019-06-26T10:03:11.613Z,67.5
2019-06-26T10:14:46.449Z,90
2019-06-26T10:20:07.506Z,45
2019-06-26T10:25:45.934Z,90
2019-06-26T10:31:24.099Z,45
2019-06-26T10:37:01.783Z,90
2019-06-26T10:42:40.084Z,90
2019-06-26T10:48:18.281Z,90
2019-06-26T10:53:56.477Z,45
2019-06-26T10:59:34.160Z,90
2019-06-26T11:05:11.919Z,90
2019-06-26T11:10:49.795Z,0
2019-06-26T11:16:27.572Z,270
2019-06-26T11:22:05.606Z,315
2019-06-26T11:27:43.715Z,270
2019-06-26T11:33:21.727Z,270
2019-06-26T11:38:59.809Z,135
2019-06-26T11:44:38.080Z,22.5
2019-06-26T11:50:16.455Z,45
2019-06-26T11:55:55.301Z,45
2019-06-26T12:01:33.675Z,90
2019-06-26T12:07:11.556Z,270
2019-06-26T12:18:28.725Z,90
2019-06-26T12:24:06.542Z,90
2019-06-26T12:29:44.648Z,90
2019-06-26T12:35:22.772Z,45
2019-06-26T12:41:00.931Z,45
2019-06-26T12:46:39.206Z,90
2019-06-26T12:52:17.583Z,135
2019-06-26T12:58:11.562Z,315
2019-06-26T13:03:34.637Z,0
2019-06-26T13:09:13.335Z,270
2019-06-26T13:14:52.074Z,45
2019-06-26T13:20:30.798Z,90
2019-06-26T13:26:09.450Z,135
2019-06-26T13:31:48.232Z,90
2019-06-26T13:37:26.996Z,45
2019-06-26T13:43:05.883Z,90
2019-06-26T13:48:44.779Z,45
2019-06-26T13:54:23.667Z,90
2019-06-26T14:00:02.357Z,90
2019-06-26T14:05:41.101Z,45
2019-06-26T14:11:19.994Z,90
2019-06-26T14:16:58.983Z,135
2019-06-26T14:22:37.685Z,90
2019-06-26T14:28:19.428Z,90
2019-06-26T14:33:55.400Z,315
2019-06-26T14:39:34.522Z,270
2019-06-26T14:45:13.695Z,22.5
2019-06-26T14:50:52.985Z,315
2019-06-26T14:56:32.200Z,45
2019-06-26T15:02:11.428Z,315
2019-06-26T15:07:50.710Z,315
2019-06-26T15:13:30.019Z,45
2019-06-26T15:19:09.157Z,45
2019-06-26T15:24:48.266Z,315
2019-06-26T15:30:27.538Z,315
2019-06-26T15:36:06.867Z,270
2019-06-26T15:41:46.132Z,315
2019-06-26T15:47:25.173Z,90
2019-06-26T15:53:04.199Z,202.5
2019-06-26T15:58:43.286Z,270
2019-06-26T16:04:22.256Z,270
2019-06-26T16:10:01.525Z,270
2019-06-26T16:15:40.768Z,315
2019-06-26T16:21:19.819Z,270
2019-06-26T16:26:58.597Z,270
2019-06-26T16:32:37.389Z,270
2019-06-26T16:38:16.206Z,270
2019-06-26T16:43:54.893Z,270
2019-06-26T16:49:33.506Z,270
2019-06-26T16:55:12.084Z,315
2019-06-26T17:00:50.487Z,315
2019-06-26T17:06:28.874Z,315
2019-06-26T17:12:07.110Z,315
2019-06-26T17:17:45.084Z,292.5
2019-06-26T17:23:22.879Z,270
2019-06-26T17:29:00.663Z,270
2019-06-26T17:34:38.357Z,270
2019-06-26T17:40:15.815Z,315
2019-06-26T17:45:53.243Z,270
2019-06-26T17:51:30.411Z,292.5
2019-06-26T17:57:07.565Z,292.5
2019-06-26T18:02:44.523Z,270
2019-06-26T18:08:21.441Z,270
2019-06-26T18:13:58.305Z,270
2019-06-26T18:19:35.010Z,270
2019-06-26T18:25:11.563Z,315
2019-06-26T18:30:48.143Z,292.5
2019-06-26T18:36:24.471Z,315
2019-06-26T18:42:00.503Z,315
2019-06-26T18:47:36.433Z,270
2019-06-26T18:53:12.216Z,315
2019-06-26T18:58:47.788Z,315
2019-06-26T19:04:23.227Z,315
2019-06-26T19:09:58.610Z,270
2019-06-26T19:15:33.962Z,270
2019-06-26T19:21:09.102Z,292.5
2019-06-26T19:26:44.335Z,315
2019-06-26T19:32:19.355Z,270
2019-06-26T19:37:54.519Z,270
2019-06-26T19:43:29.497Z,315
2019-06-26T19:49:04.547Z,315
2019-06-26T19:54:39.479Z,315
2019-06-26T20:00:14.361Z,270
2019-06-26T20:05:49.702Z,292.5
2019-06-26T20:11:25.484Z,315
2019-06-26T20:17:01.272Z,292.5
2019-06-26T20:22:37.170Z,315
2019-06-26T20:28:12.873Z,315
2019-06-26T20:33:48.705Z,292.5
2019-06-26T20:39:24.543Z,270
2019-06-26T20:45:00.290Z,315
2019-06-26T20:50:35.964Z,270
2019-06-26T20:56:11.725Z,292.5
2019-06-26T21:01:47.533Z,315
2019-06-26T21:07:23.257Z,292.5
2019-06-26T21:12:58.938Z,315
2019-06-26T21:18:34.614Z,315
2019-06-26T21:24:10.299Z,270
2019-06-26T21:29:45.926Z,292.5
2019-06-26T21:35:21.571Z,270
2019-06-26T21:40:56.853Z,270
2019-06-26T21:46:31.608Z,270
2019-06-26T21:52:06.386Z,45
2019-06-26T21:57:41.025Z,45
2019-06-26T22:03:15.753Z,270
2019-06-26T22:08:50.316Z,270
2019-06-26T22:14:24.771Z,270
2019-06-26T22:19:59.306Z,315
2019-06-26T22:25:41.057Z,315
2019-06-26T22:31:08.147Z,270
2019-06-26T22:36:51.219Z,270
2019-06-26T22:42:16.912Z,270
2019-06-26T22:47:51.162Z,315
2019-06-26T22:53:25.533Z,315
2019-06-26T22:58:59.864Z,270
2019-06-26T23:04:34.243Z,270
2019-06-26T23:10:08.548Z,292.5
2019-06-26T23:15:42.879Z,270
2019-06-26T23:21:18.189Z,337.5
2019-06-26T23:26:51.625Z,337.5
2019-06-26T23:32:26.085Z,337.5
2019-06-26T23:38:00.379Z,337.5
2019-06-26T23:43:34.685Z,337.5
2019-06-26T23:49:08.902Z,337.5
2019-06-26T23:54:43.126Z,337.5
