createdAt,value
2023-04-02T00:00:52.287Z,1.04
2023-04-02T00:01:52.403Z,1.03
2023-04-02T00:02:52.472Z,1.03
2023-04-02T00:03:52.551Z,1.02
2023-04-02T00:04:52.541Z,1.04
2023-04-02T00:05:52.601Z,1.02
2023-04-02T00:06:52.654Z,1.03
2023-04-02T00:07:52.716Z,1.03
2023-04-02T00:08:52.780Z,1.03
2023-04-02T00:09:52.804Z,1.04
2023-04-02T00:10:52.896Z,1.02
2023-04-02T00:11:52.941Z,1.02
2023-04-02T00:12:52.991Z,1.03
2023-04-02T00:13:53.051Z,1.03
2023-04-02T00:14:53.124Z,1.04
2023-04-02T00:15:53.165Z,1.04
2023-04-02T00:16:53.301Z,1.04
2023-04-02T00:17:53.316Z,1.02
2023-04-02T00:18:53.345Z,1.03
2023-04-02T00:19:53.418Z,1.03
2023-04-02T00:20:53.476Z,1.03
2023-04-02T00:21:53.586Z,1.02
2023-04-02T00:22:53.636Z,1.02
2023-04-02T00:23:53.725Z,1.03
2023-04-02T00:24:53.739Z,1.02
2023-04-02T00:25:53.788Z,1.02
2023-04-02T00:26:53.845Z,1.01
2023-04-02T00:27:53.932Z,1.01
2023-04-02T00:28:54.045Z,1.00
2023-04-02T00:29:54.087Z,0.99
2023-04-02T00:30:54.123Z,1.01
2023-04-02T00:31:54.200Z,1.00
2023-04-02T00:32:54.331Z,1.01
2023-04-02T00:33:54.306Z,1.01
2023-04-02T00:34:54.372Z,1.02
2023-04-02T00:35:54.474Z,1.00
2023-04-02T00:36:54.536Z,1.01
2023-04-02T00:37:54.584Z,1.01
2023-04-02T00:38:54.613Z,1.01
2023-04-02T00:39:54.672Z,1.01
2023-04-02T00:40:54.739Z,1.00
2023-04-02T00:41:54.819Z,0.99
2023-04-02T00:42:54.854Z,1.00
2023-04-02T00:43:54.924Z,1.00
2023-04-02T00:44:54.992Z,1.00
2023-04-02T00:45:55.090Z,0.99
2023-04-02T00:46:55.163Z,0.98
2023-04-02T00:47:55.237Z,0.98
2023-04-02T00:48:55.284Z,0.99
2023-04-02T00:49:55.318Z,0.96
2023-04-02T00:50:55.388Z,0.97
2023-04-02T00:51:55.437Z,0.97
2023-04-02T00:52:55.508Z,0.97
2023-04-02T00:53:55.571Z,0.98
2023-04-02T00:54:55.646Z,0.96
2023-04-02T00:55:55.723Z,0.95
2023-04-02T00:56:55.822Z,0.96
2023-04-02T00:57:55.846Z,0.95
2023-04-02T00:58:55.894Z,0.93
2023-04-02T00:59:55.961Z,0.93
2023-04-02T01:00:56.034Z,0.93
2023-04-02T01:01:56.077Z,0.95
2023-04-02T01:02:56.224Z,0.94
2023-04-02T01:03:56.186Z,0.94
2023-04-02T01:04:56.245Z,0.93
2023-04-02T01:05:56.375Z,0.93
2023-04-02T01:06:56.413Z,0.93
2023-04-02T01:07:56.507Z,0.93
2023-04-02T01:08:56.515Z,0.93
2023-04-02T01:09:56.591Z,0.94
2023-04-02T01:10:56.666Z,0.94
2023-04-02T01:11:56.717Z,0.95
2023-04-02T01:12:56.763Z,0.95
2023-04-02T01:13:56.810Z,0.96
2023-04-02T01:14:56.894Z,0.95
2023-04-02T01:15:57.021Z,0.95
2023-04-02T01:16:57.132Z,0.94
2023-04-02T01:17:57.012Z,0.94
2023-04-02T01:18:57.013Z,0.95
2023-04-02T01:19:56.983Z,0.96
2023-04-02T01:20:56.987Z,0.96
2023-04-02T01:21:56.975Z,0.97
2023-04-02T01:22:56.957Z,0.98
2023-04-02T01:23:56.953Z,0.98
2023-04-02T01:24:57.034Z,0.98
2023-04-02T01:25:57.089Z,0.98
2023-04-02T01:26:57.255Z,0.97
2023-04-02T01:27:57.238Z,0.99
2023-04-02T01:28:57.279Z,0.98
2023-04-02T01:29:57.322Z,0.98
2023-04-02T01:30:57.441Z,0.98
2023-04-02T01:31:57.461Z,0.98
2023-04-02T01:32:57.548Z,0.97
2023-04-02T01:33:57.559Z,0.97
2023-04-02T01:34:57.669Z,0.97
2023-04-02T01:35:57.756Z,0.98
2023-04-02T01:36:57.748Z,0.97
2023-04-02T01:37:57.841Z,0.97
2023-04-02T01:38:57.888Z,0.99
2023-04-02T01:39:57.970Z,0.97
2023-04-02T01:40:58.011Z,0.98
2023-04-02T01:41:58.098Z,0.98
2023-04-02T01:42:58.441Z,0.97
2023-04-02T01:43:58.197Z,0.98
2023-04-02T01:44:58.236Z,0.96
2023-04-02T01:45:58.324Z,0.96
2023-04-02T01:46:58.371Z,0.98
2023-04-02T01:47:58.485Z,0.97
2023-04-02T01:48:58.526Z,0.97
2023-04-02T01:49:58.560Z,0.96
2023-04-02T01:50:58.648Z,0.97
2023-04-02T01:51:58.676Z,0.97
2023-04-02T01:52:58.751Z,0.97
2023-04-02T01:53:58.795Z,0.97
2023-04-02T01:54:58.888Z,0.97
2023-04-02T01:55:58.928Z,0.95
2023-04-02T01:56:59.001Z,0.96
2023-04-02T01:57:59.087Z,0.98
2023-04-02T01:58:59.133Z,0.95
2023-04-02T01:59:59.176Z,0.97
2023-04-02T02:00:59.293Z,0.94
2023-04-02T02:01:59.393Z,0.97
2023-04-02T02:02:59.397Z,0.96
2023-04-02T02:03:59.444Z,0.94
2023-04-02T02:04:59.489Z,0.94
2023-04-02T02:05:59.541Z,0.95
2023-04-02T02:06:59.591Z,0.95
2023-04-02T02:07:59.671Z,0.94
2023-04-02T02:08:59.734Z,0.94
2023-04-02T02:09:59.770Z,0.93
2023-04-02T02:10:59.823Z,0.95
2023-04-02T02:11:59.900Z,0.94
2023-04-02T02:12:59.944Z,0.92
2023-04-02T02:14:00.031Z,0.92
2023-04-02T02:15:00.110Z,0.92
2023-04-02T02:16:00.236Z,0.92
2023-04-02T02:17:00.174Z,0.92
2023-04-02T02:18:00.225Z,0.91
2023-04-02T02:19:00.272Z,0.92
2023-04-02T02:20:00.305Z,0.91
2023-04-02T02:21:00.338Z,0.91
2023-04-02T02:22:00.412Z,0.93
2023-04-02T02:23:00.484Z,0.92
2023-04-02T02:24:00.646Z,0.94
2023-04-02T02:25:00.605Z,0.91
2023-04-02T02:26:00.681Z,0.90
2023-04-02T02:27:00.712Z,0.90
2023-04-02T02:28:00.811Z,0.90
2023-04-02T02:29:00.857Z,0.91
2023-04-02T02:30:00.937Z,0.89
2023-04-02T02:31:01.085Z,0.87
2023-04-02T02:32:01.087Z,0.88
2023-04-02T02:33:01.159Z,0.89
2023-04-02T02:34:01.139Z,0.89
2023-04-02T02:35:01.227Z,0.90
2023-04-02T02:36:01.336Z,0.90
2023-04-02T02:37:01.360Z,0.88
2023-04-02T02:38:01.436Z,0.88
2023-04-02T02:39:01.468Z,0.88
2023-04-02T02:40:01.535Z,0.88
2023-04-02T02:41:01.579Z,0.90
2023-04-02T02:42:01.649Z,0.87
2023-04-02T02:43:01.740Z,0.89
2023-04-02T02:44:01.810Z,0.89
2023-04-02T02:45:01.890Z,0.86
2023-04-02T02:46:01.962Z,0.87
2023-04-02T02:47:01.936Z,0.87
2023-04-02T02:48:02.060Z,0.85
2023-04-02T02:49:02.068Z,0.86
2023-04-02T02:50:02.096Z,0.87
2023-04-02T02:51:02.133Z,0.88
2023-04-02T02:52:02.204Z,0.87
2023-04-02T02:53:02.229Z,0.85
2023-04-02T02:54:02.237Z,0.87
2023-04-02T02:55:02.294Z,0.86
2023-04-02T02:56:02.353Z,0.87
2023-04-02T02:57:02.438Z,0.87
2023-04-02T02:58:02.943Z,0.85
2023-04-02T02:59:02.520Z,0.88
2023-04-02T03:00:02.595Z,0.90
2023-04-02T03:01:02.652Z,0.88
2023-04-02T03:02:02.737Z,0.90
2023-04-02T03:03:02.836Z,0.90
2023-04-02T03:04:02.977Z,0.91
2023-04-02T03:05:02.919Z,0.90
2023-04-02T03:06:02.963Z,0.90
2023-04-02T03:07:02.990Z,0.92
2023-04-02T03:08:03.110Z,0.91
2023-04-02T03:09:03.170Z,0.89
2023-04-02T03:10:03.208Z,0.91
2023-04-02T03:11:03.240Z,0.90
2023-04-02T03:12:03.337Z,0.90
2023-04-02T03:13:03.407Z,0.90
2023-04-02T03:14:03.487Z,0.91
2023-04-02T03:15:03.520Z,0.91
2023-04-02T03:16:03.629Z,0.90
2023-04-02T03:17:03.688Z,0.91
2023-04-02T03:18:03.729Z,0.93
2023-04-02T03:19:03.770Z,0.90
2023-04-02T03:20:03.857Z,0.91
2023-04-02T03:21:03.883Z,0.91
2023-04-02T03:22:03.966Z,0.90
2023-04-02T03:23:04.058Z,0.91
2023-04-02T03:24:04.107Z,0.91
2023-04-02T03:25:04.187Z,0.91
2023-04-02T03:26:04.211Z,0.90
2023-04-02T03:27:04.301Z,0.90
2023-04-02T03:28:04.346Z,0.90
2023-04-02T03:29:04.426Z,0.90
2023-04-02T03:30:04.454Z,0.91
2023-04-02T03:31:04.557Z,0.91
2023-04-02T03:32:04.596Z,0.89
2023-04-02T03:33:04.653Z,0.89
2023-04-02T03:34:04.693Z,0.91
2023-04-02T03:35:04.786Z,0.89
2023-04-02T03:36:04.905Z,0.89
2023-04-02T03:37:04.902Z,0.91
2023-04-02T03:38:04.978Z,0.90
2023-04-02T03:39:05.009Z,0.90
2023-04-02T03:40:05.058Z,0.91
2023-04-02T03:41:05.143Z,0.90
2023-04-02T03:42:05.173Z,0.91
2023-04-02T03:43:05.272Z,0.90
2023-04-02T03:44:05.310Z,0.90
2023-04-02T03:45:05.382Z,0.89
2023-04-02T03:46:05.511Z,0.89
2023-04-02T03:47:05.500Z,0.90
2023-04-02T03:48:05.679Z,0.89
2023-04-02T03:49:05.648Z,0.90
2023-04-02T03:50:05.733Z,0.90
2023-04-02T03:51:05.762Z,0.91
2023-04-02T03:52:05.867Z,0.89
2023-04-02T03:53:05.892Z,0.89
2023-04-02T03:54:05.969Z,0.90
2023-04-02T03:55:06.015Z,0.88
2023-04-02T03:56:06.078Z,0.88
2023-04-02T03:57:06.186Z,0.90
2023-04-02T03:58:06.251Z,0.88
2023-04-02T03:59:06.328Z,0.87
2023-04-02T04:00:06.316Z,0.89
2023-04-02T04:01:06.386Z,0.88
2023-04-02T04:02:06.530Z,0.88
2023-04-02T04:03:06.553Z,0.88
2023-04-02T04:04:06.635Z,0.89
2023-04-02T04:05:06.597Z,0.89
2023-04-02T04:06:06.694Z,0.87
2023-04-02T04:07:06.766Z,0.88
2023-04-02T04:08:06.862Z,0.87
2023-04-02T04:09:06.897Z,0.89
2023-04-02T04:10:06.933Z,0.87
2023-04-02T04:11:07.050Z,0.87
2023-04-02T04:12:07.075Z,0.87
2023-04-02T04:13:07.157Z,0.86
2023-04-02T04:14:07.217Z,0.88
2023-04-02T04:15:07.263Z,0.86
2023-04-02T04:16:07.342Z,0.85
2023-04-02T04:17:07.411Z,0.88
2023-04-02T04:18:07.499Z,0.87
2023-04-02T04:19:07.540Z,0.84
2023-04-02T04:20:07.586Z,0.86
2023-04-02T04:21:07.622Z,0.85
2023-04-02T04:22:07.701Z,0.84
2023-04-02T04:23:07.781Z,0.83
2023-04-02T04:24:07.852Z,0.86
2023-04-02T04:25:07.879Z,0.84
2023-04-02T04:26:07.917Z,0.83
2023-04-02T04:27:07.995Z,0.83
2023-04-02T04:28:08.096Z,0.83
2023-04-02T04:29:08.096Z,0.81
2023-04-02T04:30:08.985Z,0.83
2023-04-02T04:31:08.180Z,0.83
2023-04-02T04:32:08.195Z,0.82
2023-04-02T04:33:08.250Z,0.81
2023-04-02T04:34:08.258Z,0.84
2023-04-02T04:35:08.247Z,0.83
2023-04-02T04:36:08.301Z,0.82
2023-04-02T04:37:08.282Z,0.83
2023-04-02T04:38:08.273Z,0.82
2023-04-02T04:39:08.310Z,0.82
2023-04-02T04:40:08.287Z,0.81
2023-04-02T04:41:08.298Z,0.80
2023-04-02T04:42:08.278Z,0.82
2023-04-02T04:43:08.268Z,0.80
2023-04-02T04:44:08.968Z,0.82
2023-04-02T04:45:08.309Z,0.81
2023-04-02T04:46:08.366Z,0.80
2023-04-02T04:47:08.307Z,0.81
2023-04-02T04:48:08.322Z,0.82
2023-04-02T04:49:08.306Z,0.82
2023-04-02T04:50:08.302Z,0.80
2023-04-02T04:51:08.314Z,0.81
2023-04-02T04:52:08.327Z,0.81
2023-04-02T04:53:08.340Z,0.81
2023-04-02T04:54:08.342Z,0.82
2023-04-02T04:55:08.373Z,0.83
2023-04-02T04:56:18.554Z,0.83
2023-04-02T04:57:09.400Z,0.83
2023-04-02T04:58:08.377Z,0.83
2023-04-02T04:59:08.351Z,0.83
2023-04-02T05:00:08.331Z,0.83
2023-04-02T05:01:09.000Z,0.82
2023-04-02T05:02:08.343Z,0.83
2023-04-02T05:03:08.337Z,0.84
2023-04-02T05:04:08.447Z,0.83
2023-04-02T05:05:08.300Z,0.84
2023-04-02T05:06:08.298Z,0.86
2023-04-02T05:07:08.278Z,0.84
2023-04-02T05:08:08.271Z,0.84
2023-04-02T05:09:08.296Z,0.83
2023-04-02T05:10:08.290Z,0.83
2023-04-02T05:11:08.342Z,0.84
2023-04-02T05:12:08.409Z,0.84
2023-04-02T05:13:08.458Z,0.83
2023-04-02T05:14:08.508Z,0.85
2023-04-02T05:15:08.617Z,0.82
2023-04-02T05:16:08.670Z,0.83
2023-04-02T05:17:08.640Z,0.83
2023-04-02T05:18:08.704Z,0.82
2023-04-02T05:19:08.721Z,0.85
2023-04-02T05:20:08.760Z,0.82
2023-04-02T05:21:08.860Z,0.82
2023-04-02T05:22:08.891Z,0.83
2023-04-02T05:23:08.919Z,0.83
2023-04-02T05:24:08.950Z,0.82
2023-04-02T05:25:09.007Z,0.83
2023-04-02T05:26:09.049Z,0.84
2023-04-02T05:27:09.091Z,0.84
2023-04-02T05:28:09.172Z,0.84
2023-04-02T05:29:09.177Z,0.83
2023-04-02T05:30:09.229Z,0.82
2023-04-02T05:31:09.298Z,0.83
2023-04-02T05:32:09.340Z,0.83
2023-04-02T05:33:09.449Z,0.84
2023-04-02T05:34:09.433Z,0.82
2023-04-02T05:35:09.447Z,0.81
2023-04-02T05:36:09.614Z,0.83
2023-04-02T05:37:09.580Z,0.82
2023-04-02T05:38:09.621Z,0.81
2023-04-02T05:39:09.626Z,0.80
2023-04-02T05:40:09.680Z,0.81
2023-04-02T05:41:09.742Z,0.80
2023-04-02T05:42:09.780Z,0.80
2023-04-02T05:43:09.824Z,0.81
2023-04-02T05:44:09.879Z,0.81
2023-04-02T05:45:09.899Z,0.80
2023-04-02T05:46:09.969Z,0.81
2023-04-02T05:47:10.029Z,0.81
2023-04-02T05:48:10.065Z,0.80
2023-04-02T05:49:10.085Z,0.81
2023-04-02T05:50:10.179Z,0.79
2023-04-02T05:51:10.217Z,0.79
2023-04-02T05:52:10.287Z,0.79
2023-04-02T05:53:10.357Z,0.80
2023-04-02T05:54:10.395Z,0.79
2023-04-02T05:55:10.457Z,0.82
2023-04-02T05:56:10.522Z,0.81
2023-04-02T05:57:10.647Z,0.80
2023-04-02T05:59:10.608Z,0.81
2023-04-02T06:00:10.654Z,0.80
2023-04-02T06:01:10.613Z,0.81
2023-04-02T06:02:10.681Z,0.79
2023-04-02T06:03:10.787Z,0.79
2023-04-02T06:04:10.681Z,0.79
2023-04-02T06:05:10.616Z,0.78
2023-04-02T06:06:10.623Z,0.80
2023-04-02T06:07:10.595Z,0.80
2023-04-02T06:08:10.636Z,0.79
2023-04-02T06:09:10.564Z,0.79
2023-04-02T06:10:10.575Z,0.78
2023-04-02T06:11:10.552Z,0.78
2023-04-02T06:12:10.541Z,0.79
2023-04-02T06:13:10.557Z,0.79
2023-04-02T06:14:10.550Z,0.77
2023-04-02T06:15:10.532Z,0.79
2023-04-02T06:16:10.571Z,0.78
2023-04-02T06:17:10.549Z,0.79
2023-04-02T06:18:10.508Z,0.77
2023-04-02T06:19:10.525Z,0.78
2023-04-02T06:20:10.470Z,0.77
2023-04-02T06:21:10.509Z,0.78
2023-04-02T06:22:10.504Z,0.77
2023-04-02T06:23:10.485Z,0.78
2023-04-02T06:24:10.472Z,0.78
2023-04-02T06:25:10.518Z,0.78
2023-04-02T06:26:10.480Z,0.78
2023-04-02T06:27:10.441Z,0.78
2023-04-02T06:28:10.456Z,0.77
2023-04-02T06:29:10.451Z,0.79
2023-04-02T06:30:10.414Z,0.78
2023-04-02T06:31:10.467Z,0.78
2023-04-02T06:32:10.414Z,0.79
2023-04-02T06:33:10.397Z,0.77
2023-04-02T06:34:10.409Z,0.79
2023-04-02T06:35:10.395Z,0.76
2023-04-02T06:36:10.409Z,0.77
2023-04-02T06:37:10.416Z,0.77
2023-04-02T06:38:10.445Z,0.77
2023-04-02T06:39:10.539Z,0.77
2023-04-02T06:40:10.555Z,0.76
2023-04-02T06:41:10.658Z,0.77
2023-04-02T06:42:10.687Z,0.76
2023-04-02T06:43:10.722Z,0.76
2023-04-02T06:44:10.786Z,0.76
2023-04-02T06:45:10.852Z,0.76
2023-04-02T06:46:10.891Z,0.78
2023-04-02T06:47:10.961Z,0.77
2023-04-02T06:48:11.037Z,0.77
2023-04-02T06:49:11.085Z,0.77
2023-04-02T06:50:11.139Z,0.76
2023-04-02T06:51:11.165Z,0.76
2023-04-02T06:52:11.204Z,0.75
2023-04-02T06:53:11.234Z,0.75
2023-04-02T06:54:11.282Z,0.75
2023-04-02T06:55:11.364Z,0.75
2023-04-02T06:56:11.376Z,0.76
2023-04-02T06:57:11.547Z,0.75
2023-04-02T06:58:11.491Z,0.74
2023-04-02T06:59:11.570Z,0.75
2023-04-02T07:00:11.647Z,0.73
2023-04-02T07:01:11.714Z,0.74
2023-04-02T07:02:11.765Z,0.75
2023-04-02T07:03:11.849Z,0.74
2023-04-02T07:04:11.914Z,0.75
2023-04-02T07:05:12.070Z,0.73
2023-04-02T07:06:12.004Z,0.74
2023-04-02T07:07:12.065Z,0.74
2023-04-02T07:08:12.121Z,0.75
2023-04-02T07:09:12.179Z,0.75
2023-04-02T07:10:12.239Z,0.75
2023-04-02T07:11:12.278Z,0.74
2023-04-02T07:12:12.343Z,0.72
2023-04-02T07:13:12.419Z,0.73
2023-04-02T07:14:12.485Z,0.75
2023-04-02T07:15:12.531Z,0.73
2023-04-02T07:16:12.742Z,0.74
2023-04-02T07:17:12.662Z,0.74
2023-04-02T07:18:12.758Z,0.75
2023-04-02T07:19:12.802Z,0.76
2023-04-02T07:20:12.842Z,0.75
2023-04-02T07:21:12.881Z,0.75
2023-04-02T07:22:12.979Z,0.75
2023-04-02T07:23:13.276Z,0.76
2023-04-02T07:24:13.064Z,0.74
2023-04-02T07:25:13.145Z,0.73
2023-04-02T07:26:13.211Z,0.72
2023-04-02T07:27:13.270Z,0.74
2023-04-02T07:28:13.342Z,0.73
2023-04-02T07:29:13.404Z,0.76
2023-04-02T07:30:13.459Z,0.75
2023-04-02T07:31:13.532Z,0.75
2023-04-02T07:32:13.571Z,0.75
2023-04-02T07:33:13.694Z,0.75
2023-04-02T07:34:13.659Z,0.75
2023-04-02T07:35:13.754Z,0.75
2023-04-02T07:36:13.787Z,0.75
2023-04-02T07:37:13.820Z,0.75
2023-04-02T07:38:14.518Z,0.75
2023-04-02T07:39:13.984Z,0.76
2023-04-02T07:40:13.985Z,0.75
2023-04-02T07:41:14.048Z,0.75
2023-04-02T07:42:14.107Z,0.75
2023-04-02T07:43:14.181Z,0.76
2023-04-02T07:44:14.236Z,0.76
2023-04-02T07:45:14.379Z,0.75
2023-04-02T07:46:14.375Z,0.76
2023-04-02T07:47:14.421Z,0.76
2023-04-02T07:48:14.445Z,0.75
2023-04-02T07:49:14.536Z,0.75
2023-04-02T07:50:14.591Z,0.75
2023-04-02T07:51:14.651Z,0.74
2023-04-02T07:52:14.686Z,0.75
2023-04-02T07:53:14.739Z,0.75
2023-04-02T07:54:14.809Z,0.76
2023-04-02T07:55:14.861Z,0.75
2023-04-02T07:56:14.951Z,0.75
2023-04-02T07:57:15.002Z,0.75
2023-04-02T07:58:15.015Z,0.75
2023-04-02T07:59:15.575Z,0.75
2023-04-02T08:00:15.103Z,0.75
2023-04-02T08:01:15.187Z,0.75
2023-04-02T08:02:15.267Z,0.75
2023-04-02T08:03:15.301Z,0.75
2023-04-02T08:04:15.379Z,0.75
2023-04-02T08:05:15.365Z,0.75
2023-04-02T08:06:15.452Z,0.77
2023-04-02T08:07:15.493Z,0.76
2023-04-02T08:08:15.532Z,0.75
2023-04-02T08:09:15.612Z,0.75
2023-04-02T08:10:15.662Z,0.76
2023-04-02T08:11:15.689Z,0.76
2023-04-02T08:12:15.738Z,0.76
2023-04-02T08:13:15.785Z,0.77
2023-04-02T08:14:15.827Z,0.76
2023-04-02T08:15:15.909Z,0.75
2023-04-02T08:16:15.963Z,0.75
2023-04-02T08:17:16.022Z,0.75
2023-04-02T08:18:16.049Z,0.75
2023-04-02T08:19:16.129Z,0.73
2023-04-02T08:20:16.159Z,0.71
2023-04-02T08:21:16.773Z,0.73
2023-04-02T08:22:16.260Z,0.74
2023-04-02T08:23:16.307Z,0.74
2023-04-02T08:24:16.395Z,0.75
2023-04-02T08:25:16.445Z,0.75
2023-04-02T08:26:16.474Z,0.75
2023-04-02T08:27:16.510Z,0.76
2023-04-02T08:28:16.565Z,0.75
2023-04-02T08:29:16.637Z,0.75
2023-04-02T08:30:16.635Z,0.76
2023-04-02T08:31:16.728Z,0.75
2023-04-02T08:32:16.769Z,0.75
2023-04-02T08:33:16.787Z,0.75
2023-04-02T08:34:16.896Z,0.75
2023-04-02T08:35:16.894Z,0.76
2023-04-02T08:36:17.032Z,0.75
2023-04-02T08:37:16.977Z,0.74
2023-04-02T08:38:17.040Z,0.76
2023-04-02T08:39:17.056Z,0.75
2023-04-02T08:40:17.083Z,0.75
2023-04-02T08:41:17.173Z,0.75
2023-04-02T08:42:17.258Z,0.76
2023-04-02T08:43:17.255Z,0.75
2023-04-02T08:44:17.309Z,0.75
2023-04-02T08:46:17.393Z,0.77
2023-04-02T08:47:17.317Z,0.77
2023-04-02T08:48:17.313Z,0.76
2023-04-02T08:49:17.280Z,0.76
2023-04-02T08:50:17.313Z,0.75
2023-04-02T08:51:17.308Z,0.75
2023-04-02T08:52:17.285Z,0.76
2023-04-02T08:53:17.279Z,0.76
2023-04-02T08:54:17.273Z,0.75
2023-04-02T08:55:17.258Z,0.76
2023-04-02T08:56:17.250Z,0.76
2023-04-02T08:57:17.270Z,0.75
2023-04-02T08:58:17.276Z,0.75
2023-04-02T08:59:17.235Z,0.73
2023-04-02T09:00:17.221Z,0.71
2023-04-02T09:01:17.268Z,0.72
2023-04-02T09:02:17.212Z,0.71
2023-04-02T09:03:17.247Z,0.72
2023-04-02T09:04:17.236Z,0.72
2023-04-02T09:05:17.184Z,0.73
2023-04-02T09:06:17.164Z,0.74
2023-04-02T09:07:17.164Z,0.74
2023-04-02T09:08:17.158Z,0.74
2023-04-02T09:09:17.190Z,0.75
2023-04-02T09:10:17.190Z,0.75
2023-04-02T09:11:17.152Z,0.75
2023-04-02T09:12:17.152Z,0.74
2023-04-02T09:13:17.159Z,0.74
2023-04-02T09:14:17.110Z,0.73
2023-04-02T09:15:17.132Z,0.75
2023-04-02T09:16:17.219Z,0.76
2023-04-02T09:17:17.102Z,0.75
2023-04-02T09:18:17.167Z,0.75
2023-04-02T09:19:17.126Z,0.76
2023-04-02T09:20:17.137Z,0.76
2023-04-02T09:21:17.109Z,0.75
2023-04-02T09:22:17.073Z,0.74
2023-04-02T09:23:17.103Z,0.75
2023-04-02T09:24:17.137Z,0.75
2023-04-02T09:25:17.156Z,0.74
2023-04-02T09:26:17.228Z,0.75
2023-04-02T09:27:17.241Z,0.76
2023-04-02T09:28:17.282Z,0.75
2023-04-02T09:29:17.321Z,0.75
2023-04-02T09:30:17.365Z,0.75
2023-04-02T09:31:17.401Z,0.75
2023-04-02T09:32:17.428Z,0.76
2023-04-02T09:33:17.449Z,0.75
2023-04-02T09:34:17.486Z,0.76
2023-04-02T09:35:26.241Z,0.76
2023-04-02T09:36:18.590Z,0.76
2023-04-02T09:37:17.525Z,0.76
2023-04-02T09:38:17.526Z,0.76
2023-04-02T09:39:17.500Z,0.76
2023-04-02T09:40:17.482Z,0.77
2023-04-02T09:41:17.510Z,0.77
2023-04-02T09:42:17.482Z,0.76
2023-04-02T09:43:17.444Z,0.75
2023-04-02T09:44:17.484Z,0.76
2023-04-02T09:45:17.499Z,0.76
2023-04-02T09:46:17.475Z,0.75
2023-04-02T09:47:17.450Z,0.75
2023-04-02T09:48:17.422Z,0.72
2023-04-02T09:49:17.442Z,0.70
2023-04-02T09:50:17.430Z,0.71
2023-04-02T09:51:17.404Z,0.72
2023-04-02T09:52:17.499Z,0.74
2023-04-02T09:53:17.450Z,0.75
2023-04-02T09:54:17.510Z,0.75
2023-04-02T09:55:17.531Z,0.75
2023-04-02T09:56:17.551Z,0.75
2023-04-02T09:57:17.618Z,0.76
2023-04-02T09:58:17.594Z,0.75
2023-04-02T09:59:17.662Z,0.75
2023-04-02T10:00:30.757Z,0.75
2023-04-02T10:01:18.639Z,0.75
2023-04-02T10:02:17.634Z,0.75
2023-04-02T10:03:17.599Z,0.76
2023-04-02T10:04:17.667Z,0.76
2023-04-02T10:05:39.486Z,0.77
2023-04-02T10:06:18.606Z,0.75
2023-04-02T10:07:17.598Z,0.75
2023-04-02T10:08:17.593Z,0.76
2023-04-02T10:09:17.584Z,0.76
2023-04-02T10:10:17.560Z,0.77
2023-04-02T10:11:17.566Z,0.77
2023-04-02T10:12:17.572Z,0.78
2023-04-02T10:13:17.578Z,0.77
2023-04-02T10:14:17.562Z,0.77
2023-04-02T10:15:17.561Z,0.77
2023-04-02T10:16:18.164Z,0.76
2023-04-02T10:17:17.543Z,0.75
2023-04-02T10:18:17.553Z,0.75
2023-04-02T10:19:17.503Z,0.75
2023-04-02T10:20:17.502Z,0.76
2023-04-02T10:21:17.496Z,0.77
2023-04-02T10:22:17.521Z,0.76
2023-04-02T10:23:17.512Z,0.76
2023-04-02T10:24:17.549Z,0.75
2023-04-02T10:25:17.564Z,0.73
2023-04-02T10:26:17.592Z,0.74
2023-04-02T10:27:17.730Z,0.73
2023-04-02T10:28:17.658Z,0.74
2023-04-02T10:29:17.645Z,0.75
2023-04-02T10:30:17.698Z,0.75
2023-04-02T10:31:17.762Z,0.74
2023-04-02T10:32:17.745Z,0.73
2023-04-02T10:33:17.780Z,0.74
2023-04-02T10:34:17.814Z,0.75
2023-04-02T10:35:17.828Z,0.75
2023-04-02T10:36:17.922Z,0.76
2023-04-02T10:37:17.910Z,0.76
2023-04-02T10:38:17.952Z,0.76
2023-04-02T10:39:17.923Z,0.76
2023-04-02T10:40:17.980Z,0.77
2023-04-02T10:41:17.984Z,0.76
2023-04-02T10:42:17.997Z,0.76
2023-04-02T10:43:18.025Z,0.78
2023-04-02T10:44:20.569Z,0.77
2023-04-02T10:45:18.061Z,0.77
2023-04-02T10:46:18.117Z,0.77
2023-04-02T10:47:18.055Z,0.77
2023-04-02T10:48:18.031Z,0.77
2023-04-02T10:49:18.047Z,0.77
2023-04-02T10:50:18.001Z,0.77
2023-04-02T10:51:18.023Z,0.76
2023-04-02T10:52:18.074Z,0.76
2023-04-02T10:53:18.010Z,0.76
2023-04-02T10:54:17.978Z,0.76
2023-04-02T10:55:17.974Z,0.76
2023-04-02T10:56:17.990Z,0.76
2023-04-02T10:57:18.008Z,0.76
2023-04-02T10:58:17.974Z,0.76
2023-04-02T10:59:18.005Z,0.76
2023-04-02T11:00:17.958Z,0.76
2023-04-02T11:01:17.973Z,0.76
2023-04-02T11:02:17.960Z,0.77
2023-04-02T11:03:18.000Z,0.77
2023-04-02T11:04:17.937Z,0.76
2023-04-02T11:05:17.954Z,0.77
2023-04-02T11:06:17.921Z,0.77
2023-04-02T11:07:17.936Z,0.76
2023-04-02T11:08:17.918Z,0.75
2023-04-02T11:09:17.896Z,0.76
2023-04-02T11:10:17.876Z,0.76
2023-04-02T11:11:17.892Z,0.76
2023-04-02T11:12:17.898Z,0.76
2023-04-02T11:13:17.875Z,0.76
2023-04-02T11:14:17.885Z,0.76
2023-04-02T11:15:17.854Z,0.76
2023-04-02T11:16:17.874Z,0.77
2023-04-02T11:17:17.864Z,0.77
2023-04-02T11:18:17.832Z,0.77
2023-04-02T11:19:17.829Z,0.77
2023-04-02T11:20:17.858Z,0.75
2023-04-02T11:21:17.889Z,0.76
2023-04-02T11:22:17.831Z,0.76
2023-04-02T11:23:17.805Z,0.77
2023-04-02T11:24:17.808Z,0.76
2023-04-02T11:25:17.809Z,0.77
2023-04-02T11:26:17.775Z,0.77
2023-04-02T11:27:17.865Z,0.77
2023-04-02T11:28:17.813Z,0.77
2023-04-02T11:29:17.815Z,0.77
2023-04-02T11:30:17.759Z,0.76
2023-04-02T11:31:17.819Z,0.77
2023-04-02T11:32:17.757Z,0.78
2023-04-02T11:33:23.631Z,0.78
2023-04-02T11:34:18.789Z,0.78
2023-04-02T11:35:17.722Z,0.78
2023-04-02T11:36:17.774Z,0.78
2023-04-02T11:37:17.761Z,0.78
2023-04-02T11:38:17.727Z,0.78
2023-04-02T11:39:17.876Z,0.78
2023-04-02T11:40:17.705Z,0.77
2023-04-02T11:41:17.719Z,0.76
2023-04-02T11:42:17.694Z,0.77
2023-04-02T11:43:17.728Z,0.77
2023-04-02T11:44:17.673Z,0.77
2023-04-02T11:45:19.105Z,0.77
2023-04-02T11:46:17.720Z,0.78
2023-04-02T11:47:17.705Z,0.78
2023-04-02T11:48:17.685Z,0.78
2023-04-02T11:49:17.699Z,0.78
2023-04-02T11:50:17.638Z,0.79
2023-04-02T11:51:18.874Z,0.78
2023-04-02T11:52:17.628Z,0.79
2023-04-02T11:53:17.651Z,0.79
2023-04-02T11:54:17.635Z,0.79
2023-04-02T11:55:17.623Z,0.78
2023-04-02T11:56:17.610Z,0.77
2023-04-02T11:57:19.024Z,0.77
2023-04-02T11:58:18.113Z,0.77
2023-04-02T11:59:17.619Z,0.77
2023-04-02T12:00:18.188Z,0.78
2023-04-02T12:01:17.575Z,0.78
2023-04-02T12:02:17.603Z,0.79
2023-04-02T12:03:17.608Z,0.79
2023-04-02T12:04:17.553Z,0.78
2023-04-02T12:05:17.631Z,0.78
2023-04-02T12:06:17.556Z,0.78
2023-04-02T12:07:17.545Z,0.78
2023-04-02T12:08:17.533Z,0.78
2023-04-02T12:09:17.518Z,0.78
2023-04-02T12:10:17.525Z,0.77
2023-04-02T12:11:17.520Z,0.78
2023-04-02T12:12:17.514Z,0.78
2023-04-02T12:13:17.507Z,0.78
2023-04-02T12:14:17.506Z,0.79
2023-04-02T12:15:17.474Z,0.77
2023-04-02T12:16:17.518Z,0.77
2023-04-02T12:17:17.486Z,0.78
2023-04-02T12:18:17.462Z,0.77
2023-04-02T12:19:17.480Z,0.77
2023-04-02T12:20:17.468Z,0.78
2023-04-02T12:21:17.458Z,0.77
2023-04-02T12:22:17.429Z,0.77
2023-04-02T12:23:17.423Z,0.77
2023-04-02T12:24:17.425Z,0.77
2023-04-02T12:25:17.415Z,0.77
2023-04-02T12:26:17.404Z,0.77
2023-04-02T12:27:17.405Z,0.76
2023-04-02T12:28:17.430Z,0.78
2023-04-02T12:29:17.396Z,0.78
2023-04-02T12:30:17.415Z,0.78
2023-04-02T12:31:17.382Z,0.77
2023-04-02T12:32:17.365Z,0.75
2023-04-02T12:33:17.389Z,0.75
2023-04-02T12:34:17.357Z,0.75
2023-04-02T12:35:17.351Z,0.77
2023-04-02T12:36:17.383Z,0.76
2023-04-02T12:37:17.329Z,0.73
2023-04-02T12:38:17.328Z,0.73
2023-04-02T12:39:17.353Z,0.74
2023-04-02T12:40:17.336Z,0.73
2023-04-02T12:41:17.293Z,0.74
2023-04-02T12:42:17.278Z,0.74
2023-04-02T12:43:17.359Z,0.74
2023-04-02T12:44:17.298Z,0.75
2023-04-02T12:45:17.299Z,0.74
2023-04-02T12:46:17.309Z,0.74
2023-04-02T12:47:17.259Z,0.73
2023-04-02T12:48:17.279Z,0.73
2023-04-02T12:49:17.276Z,0.74
2023-04-02T12:50:17.253Z,0.74
2023-04-02T12:51:17.599Z,0.75
2023-04-02T12:52:17.219Z,0.75
2023-04-02T12:53:17.264Z,0.74
2023-04-02T12:54:17.281Z,0.74
2023-04-02T12:55:17.318Z,0.75
2023-04-02T12:56:17.324Z,0.75
2023-04-02T12:57:17.425Z,0.76
2023-04-02T12:58:17.390Z,0.75
2023-04-02T12:59:17.434Z,0.74
2023-04-02T13:00:17.422Z,0.74
2023-04-02T13:01:17.540Z,0.74
2023-04-02T13:02:17.492Z,0.75
2023-04-02T13:03:17.621Z,0.75
2023-04-02T13:04:17.665Z,0.75
2023-04-02T13:05:17.602Z,0.74
2023-04-02T13:06:17.613Z,0.75
2023-04-02T13:07:17.607Z,0.76
2023-04-02T13:08:17.634Z,0.75
2023-04-02T13:09:17.690Z,0.75
2023-04-02T13:10:17.747Z,0.76
2023-04-02T13:11:17.710Z,0.76
2023-04-02T13:12:17.735Z,0.76
2023-04-02T13:13:17.773Z,0.75
2023-04-02T13:14:17.805Z,0.76
2023-04-02T13:15:17.801Z,0.76
2023-04-02T13:16:17.938Z,0.76
2023-04-02T13:17:17.837Z,0.76
2023-04-02T13:18:17.885Z,0.76
2023-04-02T13:19:17.912Z,0.75
2023-04-02T13:20:17.932Z,0.76
2023-04-02T13:21:17.933Z,0.76