createdAt,value
2023-01-11T00:02:01.095Z,99010.63
2023-01-11T00:04:30.327Z,99010.53
2023-01-11T00:06:58.114Z,99009.50
2023-01-11T00:09:24.657Z,99003.97
2023-01-11T00:11:51.347Z,99001.16
2023-01-11T00:14:18.092Z,99023.00
2023-01-11T00:16:44.743Z,99006.13
2023-01-11T00:19:11.209Z,99016.44
2023-01-11T00:21:37.795Z,99000.50
2023-01-11T00:24:04.610Z,98995.88
2023-01-11T00:26:31.098Z,98992.94
2023-01-11T00:28:57.798Z,98989.31
2023-01-11T00:31:24.387Z,98978.69
2023-01-11T00:33:50.999Z,98974.84
2023-01-11T00:36:17.435Z,98979.91
2023-01-11T00:38:43.920Z,98980.53
2023-01-11T00:41:31.200Z,98976.22
2023-01-11T00:44:16.229Z,98982.97
2023-01-11T00:47:01.687Z,98975.00
2023-01-11T00:49:28.427Z,98982.03
2023-01-11T00:51:55.030Z,98990.66
2023-01-11T00:54:21.803Z,98987.09
2023-01-11T00:56:48.398Z,98968.69
2023-01-11T00:59:14.892Z,98968.59
2023-01-11T01:01:41.436Z,98957.16
2023-01-11T01:04:08.177Z,98960.63
2023-01-11T01:06:34.618Z,98966.63
2023-01-11T01:09:03.913Z,98948.13
2023-01-11T01:11:30.435Z,98955.91
2023-01-11T01:14:15.346Z,98949.63
2023-01-11T01:16:42.315Z,98961.91
2023-01-11T01:19:09.284Z,98957.31
2023-01-11T01:21:37.384Z,98957.22
2023-01-11T01:24:04.172Z,98952.59
2023-01-11T01:26:30.872Z,98952.50
2023-01-11T01:28:57.234Z,98947.97
2023-01-11T01:31:23.788Z,98952.25
2023-01-11T01:33:50.287Z,98954.69
2023-01-11T01:36:16.842Z,98951.88
2023-01-11T01:38:43.360Z,98952.59
2023-01-11T01:41:12.583Z,98942.09
2023-01-11T01:43:47.885Z,98947.66
2023-01-11T01:46:15.568Z,98941.28
2023-01-11T01:48:46.612Z,98946.28
2023-01-11T01:51:18.697Z,98937.50
2023-01-11T01:53:48.497Z,98934.63
2023-01-11T01:56:20.520Z,98946.09
2023-01-11T01:58:58.476Z,98926.75
2023-01-11T02:01:43.778Z,98922.78
2023-01-11T02:04:14.600Z,98926.25
2023-01-11T02:06:42.860Z,98933.00
2023-01-11T02:09:36.619Z,98921.63
2023-01-11T02:12:03.905Z,98922.06
2023-01-11T02:14:32.441Z,98909.66
2023-01-11T02:16:59.021Z,98906.69
2023-01-11T02:19:51.026Z,98907.66
2023-01-11T02:22:39.465Z,98906.50
2023-01-11T02:25:08.915Z,98920.88
2023-01-11T02:28:23.829Z,98903.53
2023-01-11T02:31:13.786Z,98889.22
2023-01-11T02:34:14.274Z,98903.34
2023-01-11T02:36:48.620Z,98891.34
2023-01-11T02:39:22.477Z,98889.22
2023-01-11T02:42:18.925Z,98902.47
2023-01-11T02:45:05.224Z,98882.06
2023-01-11T02:47:39.891Z,98873.97
2023-01-11T02:50:38.965Z,98880.91
2023-01-11T02:53:28.452Z,98879.53
2023-01-11T02:55:59.702Z,98886.56
2023-01-11T02:58:29.955Z,98876.91
2023-01-11T03:00:58.419Z,98862.41
2023-01-11T03:03:27.823Z,98879.75
2023-01-11T03:06:34.200Z,98872.78
2023-01-11T03:09:14.475Z,98875.22
2023-01-11T03:12:20.583Z,98862.06
2023-01-11T03:14:49.727Z,98871.53
2023-01-11T03:17:28.334Z,98861.09
2023-01-11T03:20:17.836Z,98859.22
2023-01-11T03:23:06.225Z,98850.47
2023-01-11T03:26:06.853Z,98861.94
2023-01-11T03:29:05.968Z,98860.28
2023-01-11T03:31:48.259Z,98852.16
2023-01-11T03:34:35.901Z,98854.06
2023-01-11T03:37:16.114Z,98852.38
2023-01-11T03:39:48.768Z,98858.47
2023-01-11T03:42:17.433Z,98855.72
2023-01-11T03:44:46.695Z,98866.25
2023-01-11T03:47:16.735Z,98861.09
2023-01-11T03:49:51.809Z,98860.38
2023-01-11T03:52:23.027Z,98859.44
2023-01-11T03:54:49.591Z,98865.44
2023-01-11T03:57:23.254Z,98862.06
2023-01-11T03:59:50.379Z,98854.06
2023-01-11T04:02:27.439Z,98849.84
2023-01-11T04:04:53.907Z,98861.00
2023-01-11T04:07:20.652Z,98861.09
2023-01-11T04:09:47.151Z,98855.84
2023-01-11T04:12:13.631Z,98851.53
2023-01-11T04:14:40.187Z,98841.75
2023-01-11T04:17:06.747Z,98860.16
2023-01-11T04:19:33.268Z,98864.59
2023-01-11T04:21:59.730Z,98854.91
2023-01-11T04:24:26.188Z,98849.66
2023-01-11T04:26:52.707Z,98882.03
2023-01-11T04:29:19.138Z,98858.25
2023-01-11T04:31:45.645Z,98844.16
2023-01-11T04:34:13.869Z,98862.56
2023-01-11T04:36:40.857Z,98857.19
2023-01-11T04:39:10.831Z,98862.47
2023-01-11T04:41:57.081Z,98864.97
2023-01-11T04:44:23.919Z,98856.25
2023-01-11T04:46:50.723Z,98874.56
2023-01-11T04:49:17.171Z,98871.00
2023-01-11T04:51:43.792Z,98845.41
2023-01-11T04:54:11.556Z,98851.41
2023-01-11T04:56:38.160Z,98847.91
2023-01-11T04:59:04.664Z,98852.97
2023-01-11T05:01:31.244Z,98865.06
2023-01-11T05:03:57.771Z,98840.41
2023-01-11T05:06:24.404Z,98857.78
2023-01-11T05:08:50.934Z,98855.88
2023-01-11T05:11:18.127Z,98860.19
2023-01-11T05:13:45.207Z,98861.03
2023-01-11T05:16:25.521Z,98857.47
2023-01-11T05:18:54.549Z,98862.47
2023-01-11T05:21:27.277Z,98863.34
2023-01-11T05:23:54.358Z,98862.16
2023-01-11T05:26:23.544Z,98855.94
2023-01-11T05:28:51.243Z,98866.34
2023-01-11T05:31:18.550Z,98856.53
2023-01-11T05:33:45.146Z,98865.28
2023-01-11T05:36:18.165Z,98860.88
2023-01-11T05:38:48.601Z,98856.22
2023-01-11T05:41:16.485Z,98853.25
2023-01-11T05:44:06.340Z,98852.50
2023-01-11T05:46:34.090Z,98850.47
2023-01-11T05:49:01.091Z,98856.59
2023-01-11T05:51:32.708Z,98872.28
2023-01-11T05:54:00.582Z,98874.06
2023-01-11T05:56:27.971Z,98855.53
2023-01-11T05:58:55.078Z,98844.78
2023-01-11T06:01:23.124Z,98855.22
2023-01-11T06:03:49.922Z,98848.88
2023-01-11T06:06:17.294Z,98857.47
2023-01-11T06:08:43.774Z,98854.75
2023-01-11T06:11:10.303Z,98859.91
2023-01-11T06:13:36.998Z,98851.88
2023-01-11T06:16:12.964Z,98855.47
2023-01-11T06:18:44.709Z,98859.69
2023-01-11T06:21:12.581Z,98856.81
2023-01-11T06:23:42.157Z,98868.19
2023-01-11T06:26:11.403Z,98874.19
2023-01-11T06:28:38.427Z,98876.69
2023-01-11T06:31:05.951Z,98881.84
2023-01-11T06:33:32.804Z,98878.16
2023-01-11T06:38:31.230Z,98870.13
2023-01-11T06:41:00.417Z,98873.50
2023-01-11T06:43:28.015Z,98876.84
2023-01-11T06:45:55.209Z,98887.28
2023-01-11T06:48:22.989Z,98889.81
2023-01-11T06:50:50.963Z,98877.34
2023-01-11T06:53:18.001Z,98878.91
2023-01-11T06:55:44.870Z,98903.47
2023-01-11T06:58:11.525Z,98885.78
2023-01-11T07:00:38.248Z,98887.34
2023-01-11T07:03:06.721Z,98895.13
2023-01-11T07:05:34.706Z,98887.94
2023-01-11T07:08:01.161Z,98895.72
2023-01-11T07:10:28.374Z,98899.19
2023-01-11T07:12:54.880Z,98899.94
2023-01-11T07:15:21.649Z,98907.63
2023-01-11T07:17:49.424Z,98901.38
2023-01-11T07:20:16.245Z,98888.91
2023-01-11T07:22:42.792Z,98897.56
2023-01-11T07:25:09.538Z,98896.47
2023-01-11T07:27:37.905Z,98898.16
2023-01-11T07:30:04.725Z,98903.31
2023-01-11T07:32:40.400Z,98914.59
2023-01-11T07:35:15.371Z,98919.72
2023-01-11T07:37:55.567Z,98923.81
2023-01-11T07:40:27.207Z,98922.03
2023-01-11T07:43:20.943Z,98926.34
2023-01-11T07:46:04.503Z,98933.19
2023-01-11T07:48:36.120Z,98926.81
2023-01-11T07:51:06.316Z,98930.22
2023-01-11T07:53:32.866Z,98935.25
2023-01-11T07:55:59.270Z,98943.16
2023-01-11T07:58:25.799Z,98943.88
2023-01-11T08:00:52.547Z,98938.50
2023-01-11T08:03:19.073Z,98948.81
2023-01-11T08:05:50.885Z,98932.13
2023-01-11T08:08:17.402Z,98944.13
2023-01-11T08:10:43.926Z,98943.16
2023-01-11T08:13:32.502Z,98949.28
2023-01-11T08:15:59.761Z,98949.22
2023-01-11T08:18:26.315Z,98951.75
2023-01-11T08:20:54.074Z,98956.06
2023-01-11T08:23:20.538Z,98962.03
2023-01-11T08:25:47.049Z,98968.97
2023-01-11T08:28:13.484Z,98975.00
2023-01-11T08:30:40.088Z,98963.47
2023-01-11T08:33:06.615Z,98957.13
2023-01-11T08:35:38.646Z,98946.56
2023-01-11T08:38:05.224Z,98935.69
2023-01-11T08:40:31.774Z,98952.22
2023-01-11T08:42:58.496Z,98957.28
2023-01-11T08:45:25.637Z,98968.56
2023-01-11T08:47:52.497Z,98970.22
2023-01-11T08:50:20.225Z,98959.56
2023-01-11T08:52:48.313Z,98968.31
2023-01-11T08:55:14.862Z,98974.31
2023-01-11T08:57:41.412Z,98975.13
2023-01-11T09:00:09.853Z,98982.13
2023-01-11T09:02:36.407Z,98995.06
2023-01-11T09:05:02.991Z,98986.22
2023-01-11T09:07:29.605Z,98987.78
2023-01-11T09:09:56.071Z,99004.31
2023-01-11T09:12:22.597Z,99004.19
2023-01-11T09:14:49.119Z,99005.88
2023-01-11T09:17:15.622Z,99010.19
2023-01-11T09:19:42.069Z,99011.88
2023-01-11T09:22:08.567Z,99016.31
2023-01-11T09:24:35.094Z,99022.34
2023-01-11T09:27:01.827Z,99032.03
2023-01-11T09:29:28.361Z,99040.81
2023-01-11T09:31:54.779Z,99052.19
2023-01-11T09:34:21.644Z,99050.41
2023-01-11T09:36:48.900Z,99051.22
2023-01-11T09:39:18.756Z,99049.44
2023-01-11T09:42:00.716Z,99046.91
2023-01-11T09:44:29.834Z,99044.03
2023-01-11T09:47:13.823Z,99038.16
2023-01-11T09:49:44.644Z,99054.59
2023-01-11T09:52:29.097Z,99053.16
2023-01-11T09:54:58.732Z,99058.22
2023-01-11T09:57:54.114Z,99052.31
2023-01-11T10:00:41.870Z,99064.69
2023-01-11T10:03:26.743Z,99083.97
2023-01-11T10:05:56.509Z,99066.34
2023-01-11T10:18:34.383Z,99095.72
2023-01-11T10:18:37.309Z,99090.81
2023-01-11T10:21:11.050Z,99099.44
2023-01-11T10:23:47.418Z,99093.34
2023-01-11T10:26:28.365Z,99090.81
2023-01-11T10:29:17.222Z,99092.50
2023-01-11T10:32:02.233Z,99089.84
2023-01-11T10:34:45.907Z,99092.50
2023-01-11T10:37:46.281Z,99092.72
2023-01-11T10:40:24.808Z,99098.25
2023-01-11T10:43:04.771Z,99088.72
2023-01-11T10:45:49.780Z,99093.06
2023-01-11T10:48:41.872Z,99096.06
2023-01-11T10:51:34.606Z,99094.38
2023-01-11T10:54:14.442Z,99107.56
2023-01-11T10:57:13.353Z,99108.63
2023-01-11T11:00:07.990Z,99115.81
2023-01-11T11:02:52.562Z,99125.28
2023-01-11T11:05:33.196Z,99123.84
2023-01-11T11:08:14.701Z,99111.00
2023-01-11T11:10:50.216Z,99117.13
2023-01-11T11:13:43.383Z,99115.78
2023-01-11T11:16:21.840Z,99123.59
2023-01-11T11:18:54.051Z,99111.69
2023-01-11T11:21:42.052Z,99119.91
2023-01-11T11:24:19.914Z,99123.38
2023-01-11T11:26:53.671Z,99123.38
2023-01-11T11:29:22.954Z,99133.94
2023-01-11T11:31:50.839Z,99131.31
2023-01-11T11:34:20.922Z,99135.00
2023-01-11T11:36:50.281Z,99135.00
2023-01-11T11:39:22.797Z,99137.66
2023-01-11T11:41:56.202Z,99132.25
2023-01-11T11:44:26.492Z,99130.25
2023-01-11T11:46:57.956Z,99133.41
2023-01-11T11:49:24.497Z,99132.28
2023-01-11T11:51:52.645Z,99142.31
2023-01-11T11:54:36.252Z,99132.63
2023-01-11T11:57:25.122Z,99144.34
2023-01-11T12:00:21.263Z,99136.75
2023-01-11T12:02:56.519Z,99146.38
2023-01-11T12:05:23.506Z,99132.44
2023-01-11T12:07:55.240Z,99135.81
2023-01-11T12:10:27.845Z,99140.50
2023-01-11T12:13:02.833Z,99139.78
2023-01-11T12:15:31.049Z,99134.34
2023-01-11T12:18:36.162Z,99127.78
2023-01-11T12:21:09.659Z,99134.09
2023-01-11T12:23:36.316Z,99136.03
2023-01-11T12:26:09.343Z,99141.22
2023-01-11T12:28:54.611Z,99148.88
2023-01-11T12:31:35.669Z,99151.09
2023-01-11T12:34:17.912Z,99151.06
2023-01-11T12:40:19.819Z,99148.00
2023-01-11T12:43:23.891Z,99144.47
2023-01-11T12:46:04.831Z,99149.00
2023-01-11T12:48:53.194Z,99151.44
2023-01-11T12:51:48.360Z,99149.50
2023-01-11T12:54:17.455Z,99158.28
2023-01-11T12:57:11.379Z,99159.94
2023-01-11T13:00:20.082Z,99160.34
2023-01-11T13:03:08.080Z,99165.16
2023-01-11T13:06:11.967Z,99163.47
2023-01-11T13:09:16.956Z,99174.06
2023-01-11T13:12:04.488Z,99162.00
2023-01-11T13:14:45.865Z,99177.38
2023-01-11T13:17:39.233Z,99183.16
2023-01-11T13:20:11.602Z,99176.28
2023-01-11T13:22:46.863Z,99187.19
2023-01-11T13:25:21.361Z,99190.53
2023-01-11T13:27:50.502Z,99192.16
2023-01-11T13:30:19.880Z,99189.41
2023-01-11T13:32:58.195Z,99187.78
2023-01-11T13:35:36.577Z,99187.50
2023-01-11T13:38:06.017Z,99183.75
2023-01-11T13:40:48.605Z,99197.13
2023-01-11T13:43:38.726Z,99196.50
2023-01-11T13:46:31.318Z,99204.38
2023-01-11T13:49:11.905Z,99203.97
2023-01-11T13:51:46.242Z,99204.16
2023-01-11T13:54:41.556Z,99196.56
2023-01-11T13:57:15.575Z,99199.00
2023-01-11T13:59:51.310Z,99211.13
2023-01-11T14:02:25.365Z,99211.63
2023-01-11T14:04:57.833Z,99215.75
2023-01-11T14:07:43.754Z,99214.25
2023-01-11T14:10:34.974Z,99227.44
2023-01-11T14:13:56.317Z,99236.78
2023-01-11T14:16:38.733Z,99237.94
2023-01-11T14:19:17.368Z,99251.88
2023-01-11T14:22:16.284Z,99242.81
2023-01-11T14:24:53.957Z,99235.34
2023-01-11T14:27:40.881Z,99243.63
2023-01-11T14:30:28.003Z,99250.06
2023-01-11T14:33:07.403Z,99243.31
2023-01-11T14:35:46.219Z,99241.75
2023-01-11T14:38:33.022Z,99251.75
2023-01-11T14:41:18.315Z,99249.31
2023-01-11T14:44:19.970Z,99249.56
2023-01-11T14:47:05.125Z,99250.19
2023-01-11T14:50:09.230Z,99257.75
2023-01-11T14:52:40.569Z,99261.16
2023-01-11T14:55:25.624Z,99251.09
2023-01-11T14:57:55.252Z,99258.91
2023-01-11T15:00:21.737Z,99253.66
2023-01-11T15:03:18.314Z,99249.00
2023-01-11T15:05:53.880Z,99249.84
2023-01-11T15:08:26.522Z,99263.13
2023-01-11T15:11:20.890Z,99259.63
2023-01-11T15:13:55.032Z,99248.03
2023-01-11T15:16:43.514Z,99247.31
2023-01-11T15:19:33.736Z,99253.75
2023-01-11T15:22:02.842Z,99265.13
2023-01-11T15:24:57.174Z,99265.63
2023-01-11T15:27:33.239Z,99263.09
2023-01-11T15:30:00.745Z,99252.53
2023-01-11T15:32:35.150Z,99249.38
2023-01-11T15:35:35.301Z,99254.22
2023-01-11T15:38:17.439Z,99250.09
2023-01-11T15:40:46.551Z,99250.09
2023-01-11T15:43:37.309Z,99250.59
2023-01-11T15:46:53.305Z,99256.06
2023-01-11T15:49:22.477Z,99255.34
2023-01-11T15:52:27.799Z,99255.09
2023-01-11T15:55:09.220Z,99269.19
2023-01-11T15:58:06.786Z,99265.13
2023-01-11T16:00:44.869Z,99273.22
2023-01-11T16:03:24.571Z,99276.97
2023-01-11T16:06:19.402Z,99271.00
2023-01-11T16:08:58.604Z,99273.41
2023-01-11T16:11:38.137Z,99271.63
2023-01-11T16:14:34.320Z,99263.91
2023-01-11T16:17:02.300Z,99276.03
2023-01-11T16:19:36.568Z,99272.03
2023-01-11T16:22:05.642Z,99270.13
2023-01-11T16:24:47.768Z,99276.63
2023-01-11T16:27:24.961Z,99277.47
2023-01-11T16:29:52.212Z,99275.56
2023-01-11T16:32:29.631Z,99284.59
2023-01-11T16:34:56.132Z,99278.44
2023-01-11T16:37:42.733Z,99277.84
2023-01-11T16:40:37.918Z,99277.97
2023-01-11T16:43:27.130Z,99290.44
2023-01-11T16:45:54.503Z,99291.13
2023-01-11T16:48:26.048Z,99282.56
2023-01-11T16:51:17.801Z,99291.69
2023-01-11T16:53:56.149Z,99287.47
2023-01-11T16:56:23.973Z,99297.88
2023-01-11T16:59:05.757Z,99289.63
2023-01-11T17:01:56.815Z,99292.34
2023-01-11T17:04:29.391Z,99286.06
2023-01-11T17:06:57.582Z,99284.28
2023-01-11T17:09:25.886Z,99289.53
2023-01-11T17:11:53.101Z,99282.59
2023-01-11T17:14:25.585Z,99283.63
2023-01-11T17:16:55.333Z,99274.97
2023-01-11T17:19:26.264Z,99279.59
2023-01-11T17:21:59.768Z,99285.88
2023-01-11T17:24:27.392Z,99277.16
2023-01-11T17:26:57.823Z,99288.78
2023-01-11T17:29:32.781Z,99290.69
2023-01-11T17:32:02.752Z,99284.66
2023-01-11T17:34:35.866Z,99293.50
2023-01-11T17:37:10.282Z,99299.59
2023-01-11T17:39:41.116Z,99300.56
2023-01-11T17:42:29.214Z,99310.22
2023-01-11T17:45:14.346Z,99301.28
2023-01-11T17:47:52.860Z,99302.22
2023-01-11T17:50:19.516Z,99309.81
2023-01-11T17:52:54.431Z,99307.09
2023-01-11T17:55:27.128Z,99308.13
2023-01-11T17:58:20.251Z,99302.97
2023-01-11T18:01:13.705Z,99310.75
2023-01-11T18:03:44.879Z,99307.97
2023-01-11T18:06:18.862Z,99315.75
2023-01-11T18:08:52.352Z,99304.38
2023-01-11T18:11:28.212Z,99307.97
2023-01-11T18:13:58.661Z,99313.88
2023-01-11T18:16:26.287Z,99313.88
2023-01-11T18:18:54.112Z,99307.78
2023-01-11T18:21:26.479Z,99315.84
2023-01-11T18:24:11.345Z,99302.88
2023-01-11T18:26:42.241Z,99307.09
2023-01-11T18:29:19.419Z,99301.09
2023-01-11T18:31:45.790Z,99287.75
2023-01-11T18:34:12.367Z,99297.44
2023-01-11T18:36:39.005Z,99285.03
2023-01-11T18:39:12.213Z,99277.34
2023-01-11T18:41:58.262Z,99291.16
2023-01-11T18:44:28.596Z,99289.38
2023-01-11T18:46:55.110Z,99293.59
2023-01-11T18:49:21.562Z,99288.44
2023-01-11T18:51:48.100Z,99290.97
2023-01-11T18:54:16.374Z,99280.44
2023-01-11T18:56:42.839Z,99291.78
2023-01-11T18:59:09.410Z,99287.22
2023-01-11T19:01:52.751Z,99276.56
2023-01-11T19:04:22.775Z,99281.56
2023-01-11T19:06:52.178Z,99276.19
2023-01-11T19:09:18.708Z,99274.13
2023-01-11T19:11:45.160Z,99271.50
2023-01-11T19:14:11.685Z,99263.41
2023-01-11T19:16:38.234Z,99265.88
2023-01-11T19:19:04.748Z,99274.50
2023-01-11T19:21:31.159Z,99262.94
2023-01-11T19:23:58.159Z,99254.94
2023-01-11T19:26:24.724Z,99255.78
2023-01-11T19:28:51.179Z,99255.78
2023-01-11T19:31:17.725Z,99256.63
2023-01-11T19:33:44.494Z,99246.09
2023-01-11T19:36:11.190Z,99242.75
2023-01-11T19:38:39.154Z,99242.75
2023-01-11T19:41:08.454Z,99233.91
2023-01-11T19:43:35.958Z,99218.84
2023-01-11T19:46:03.876Z,99225.06
2023-01-11T19:48:33.077Z,99235.66
2023-01-11T19:51:04.791Z,99231.34
2023-01-11T19:53:32.290Z,99219.88
2023-01-11T19:56:08.379Z,99235.75
2023-01-11T19:58:38.038Z,99224.22
2023-01-11T20:01:12.559Z,99223.56
2023-01-11T20:03:42.479Z,99210.03
2023-01-11T20:06:09.455Z,99206.44
2023-01-11T20:08:38.614Z,99213.72
2023-01-11T20:11:10.699Z,99218.13
2023-01-11T20:13:38.010Z,99210.13
2023-01-11T20:16:11.327Z,99215.47
2023-01-11T20:18:37.867Z,99205.91
2023-01-11T20:21:04.883Z,99204.00
2023-01-11T20:23:32.557Z,99185.59
2023-01-11T20:26:07.152Z,99185.69
2023-01-11T20:28:33.833Z,99182.78
2023-01-11T20:31:02.250Z,99179.38
2023-01-11T20:33:29.057Z,99187.09
2023-01-11T20:35:55.480Z,99184.47
2023-01-11T20:38:22.023Z,99190.56
2023-01-11T20:40:48.479Z,99182.69
2023-01-11T20:43:14.961Z,99180.06
2023-01-11T20:45:41.853Z,99165.22
2023-01-11T20:48:08.533Z,99183.50
2023-01-11T20:50:36.459Z,99167.00
2023-01-11T20:53:03.611Z,99186.13
2023-01-11T20:55:30.224Z,99154.69
2023-01-11T20:57:58.416Z,99148.69
2023-01-11T21:00:25.057Z,99152.53
2023-01-11T21:02:51.580Z,99153.69
2023-01-11T21:05:18.012Z,99151.28
2023-01-11T21:07:44.604Z,99145.16
2023-01-11T21:10:11.485Z,99137.38
2023-01-11T21:15:03.697Z,99146.31
2023-01-11T21:17:30.452Z,99134.94
2023-01-11T21:19:56.903Z,99137.69
2023-01-11T21:22:23.416Z,99132.53
2023-01-11T21:24:50.301Z,99130.94
2023-01-11T21:27:16.939Z,99134.72
2023-01-11T21:29:43.460Z,99126.16
2023-01-11T21:32:09.923Z,99129.09
2023-01-11T21:34:36.429Z,99112.88
2023-01-11T21:37:02.940Z,99128.47
2023-01-11T21:39:29.452Z,99109.72
2023-01-11T21:41:55.978Z,99128.63
2023-01-11T21:44:27.250Z,99139.91
2023-01-11T21:46:54.377Z,99125.34
2023-01-11T21:49:22.487Z,99123.13
2023-01-11T21:51:48.972Z,99145.44
2023-01-11T21:54:18.652Z,99106.53
2023-01-11T21:56:49.166Z,99103.22
2023-01-11T21:59:16.037Z,99096.38
2023-01-11T22:01:45.733Z,99114.13
2023-01-11T22:04:15.774Z,99116.91
2023-01-11T22:06:45.354Z,99118.72
2023-01-11T22:09:12.094Z,99116.09
2023-01-11T22:11:39.229Z,99110.00
2023-01-11T22:14:06.681Z,99095.19
2023-01-11T22:16:33.756Z,99110.00
2023-01-11T22:19:01.296Z,99101.09
2023-01-11T22:21:28.247Z,99101.94
2023-01-11T22:23:57.745Z,99091.25
2023-01-11T22:26:25.606Z,99098.91
2023-01-11T22:29:14.668Z,99101.47
2023-01-11T22:31:51.460Z,99111.09
2023-01-11T22:34:18.673Z,99107.25
2023-01-11T22:36:46.034Z,99102.88
2023-01-11T22:39:14.030Z,99112.41
2023-01-11T22:41:40.822Z,99121.88
2023-01-11T22:44:09.358Z,99105.31
2023-01-11T22:46:36.226Z,99103.59
2023-01-11T22:49:03.266Z,99104.47
2023-01-11T22:51:29.719Z,99101.81
2023-01-11T22:53:56.687Z,99088.69
2023-01-11T22:56:25.846Z,99096.66
2023-01-11T22:58:53.929Z,99106.22
2023-01-11T23:01:23.781Z,99097.63
2023-01-11T23:03:52.096Z,99095.84
2023-01-11T23:06:21.377Z,99089.66
2023-01-11T23:08:47.857Z,99098.34
2023-01-11T23:11:40.944Z,99090.59
2023-01-11T23:14:13.350Z,99100.16
2023-01-11T23:16:40.356Z,99089.56
2023-01-11T23:19:08.658Z,99087.84
2023-01-11T23:21:35.646Z,99088.78
2023-01-11T23:24:02.868Z,99095.72
2023-01-11T23:26:29.765Z,99093.09
2023-01-11T23:28:56.417Z,99103.41
2023-01-11T23:31:25.251Z,99081.47
2023-01-11T23:33:56.910Z,99078.84
2023-01-11T23:36:27.690Z,99083.16
2023-01-11T23:38:54.245Z,99075.09
2023-01-11T23:41:40.605Z,99075.09
2023-01-11T23:44:09.239Z,99070.50
2023-01-11T23:46:55.647Z,99088.75
2023-01-11T23:49:22.463Z,99076.28
2023-01-11T23:51:49.024Z,99070.94
2023-01-11T23:54:15.646Z,99080.31
2023-01-11T23:56:42.390Z,99077.47
2023-01-11T23:59:09.194Z,99076.34
