createdAt,value
2018-08-09T00:00:02.281Z,6.70
2018-08-09T00:02:32.503Z,6.87
2018-08-09T00:05:02.548Z,6.37
2018-08-09T00:07:32.653Z,6.15
2018-08-09T00:10:02.893Z,6.28
2018-08-09T00:12:33.181Z,6.30
2018-08-09T00:15:03.223Z,6.47
2018-08-09T00:17:33.422Z,6.20
2018-08-09T00:20:03.530Z,6.10
2018-08-09T00:22:34.694Z,6.55
2018-08-09T00:25:04.844Z,6.65
2018-08-09T00:27:35.150Z,6.67
2018-08-09T00:30:06.705Z,6.35
2018-08-09T00:32:37.267Z,6.80
2018-08-09T00:35:07.460Z,6.15
2018-08-09T00:37:37.842Z,5.87
2018-08-09T00:40:08.007Z,6.17
2018-08-09T00:42:38.284Z,6.15
2018-08-09T00:45:08.519Z,6.10
2018-08-09T00:47:39.023Z,6.13
2018-08-09T00:50:09.249Z,6.70
2018-08-09T00:52:39.686Z,6.30
2018-08-09T00:55:10.179Z,6.40
2018-08-09T00:57:40.253Z,6.00
2018-08-09T01:00:10.423Z,6.23
2018-08-09T01:02:40.493Z,6.00
2018-08-09T01:05:10.590Z,6.28
2018-08-09T01:07:40.618Z,5.95
2018-08-09T01:10:10.749Z,6.10
2018-08-09T01:12:40.809Z,5.80
2018-08-09T01:15:10.953Z,5.83
2018-08-09T01:17:41.058Z,6.23
2018-08-09T01:20:11.187Z,5.22
2018-08-09T01:22:41.227Z,6.20
2018-08-09T01:25:11.970Z,5.87
2018-08-09T01:27:42.002Z,6.17
2018-08-09T01:30:12.134Z,5.90
2018-08-09T01:32:42.262Z,5.90
2018-08-09T01:35:12.787Z,5.70
2018-08-09T01:37:42.839Z,5.95
2018-08-09T01:40:12.945Z,5.72
2018-08-09T01:42:59.503Z,6.20
2018-08-09T01:45:29.557Z,5.53
2018-08-09T01:47:59.614Z,5.60
2018-08-09T01:50:29.674Z,5.33
2018-08-09T01:52:59.701Z,6.10
2018-08-09T01:55:29.748Z,5.72
2018-08-09T01:58:00.166Z,6.00
2018-08-09T02:00:30.266Z,5.35
2018-08-09T02:03:00.327Z,5.97
2018-08-09T02:05:30.396Z,6.30
2018-08-09T02:08:00.637Z,5.67
2018-08-09T02:10:30.767Z,5.95
2018-08-09T02:13:00.858Z,5.80
2018-08-09T02:15:31.319Z,6.03
2018-08-09T02:18:01.337Z,5.90
2018-08-09T02:20:31.827Z,5.90
2018-08-09T02:23:02.337Z,5.70
2018-08-09T02:25:32.409Z,6.17
2018-08-09T02:28:02.462Z,5.67
2018-08-09T02:30:32.687Z,6.27
2018-08-09T02:33:02.791Z,6.22
2018-08-09T02:35:32.851Z,5.92
2018-08-09T02:38:02.902Z,5.90
2018-08-09T02:40:33.189Z,5.62
2018-08-09T02:43:03.260Z,5.50
2018-08-09T02:45:33.390Z,5.50
2018-08-09T02:48:03.462Z,5.62
2018-08-09T02:50:33.506Z,6.10
2018-08-09T02:53:03.515Z,6.28
2018-08-09T02:55:33.559Z,5.60
2018-08-09T02:58:03.560Z,6.17
2018-08-09T03:00:33.974Z,6.65
2018-08-09T03:03:03.974Z,6.23
2018-08-09T03:05:34.412Z,6.70
2018-08-09T03:08:04.639Z,6.42
2018-08-09T03:10:34.846Z,6.60
2018-08-09T03:13:04.898Z,6.13
2018-08-09T03:15:35.077Z,5.47
2018-08-09T03:18:05.083Z,5.62
2018-08-09T03:20:35.114Z,6.30
2018-08-09T03:23:05.137Z,7.25
2018-08-09T03:25:35.165Z,7.58
2018-08-09T03:28:05.230Z,8.23
2018-08-09T03:30:35.300Z,7.75
2018-08-09T03:33:05.427Z,7.58
2018-08-09T03:35:35.479Z,7.97
2018-08-09T03:38:05.589Z,7.80
2018-08-09T03:40:35.703Z,7.42
2018-08-09T03:43:06.016Z,7.90
2018-08-09T03:45:36.302Z,7.33
2018-08-09T03:48:06.563Z,7.65
2018-08-09T03:50:36.649Z,7.60
2018-08-09T03:53:06.839Z,6.90
2018-08-09T03:55:36.930Z,7.40
2018-08-09T03:58:07.070Z,7.10
2018-08-09T04:00:37.157Z,7.85
2018-08-09T04:03:07.507Z,7.17
2018-08-09T04:05:37.636Z,6.92
2018-08-09T04:08:07.873Z,7.08
2018-08-09T04:10:37.949Z,7.30
2018-08-09T04:13:08.046Z,7.87
2018-08-09T04:15:38.074Z,7.47
2018-08-09T04:18:08.304Z,7.25
2018-08-09T04:20:38.368Z,7.30
2018-08-09T04:23:08.426Z,6.60
2018-08-09T04:25:38.483Z,7.20
2018-08-09T04:28:08.684Z,7.33
2018-08-09T04:30:38.748Z,7.15
2018-08-09T04:33:08.911Z,6.70
2018-08-09T04:35:38.947Z,7.30
2018-08-09T04:38:09.052Z,7.08
2018-08-09T04:40:39.242Z,7.15
2018-08-09T04:43:09.331Z,7.30
2018-08-09T04:45:39.368Z,6.87
2018-08-09T04:48:09.457Z,7.28
2018-08-09T04:50:39.478Z,6.67
2018-08-09T04:53:09.678Z,6.53
2018-08-09T04:55:39.713Z,6.90
2018-08-09T04:58:09.813Z,6.78
2018-08-09T05:00:39.843Z,6.33
2018-08-09T05:03:09.988Z,6.12
2018-08-09T05:05:40.060Z,6.05
2018-08-09T05:08:10.423Z,6.17
2018-08-09T05:10:41.774Z,6.20
2018-08-09T05:13:11.891Z,6.35
2018-08-09T05:15:41.898Z,6.10
2018-08-09T05:18:12.006Z,6.10
2018-08-09T05:20:42.035Z,6.50
2018-08-09T05:23:12.153Z,5.83
2018-08-09T05:25:42.127Z,5.80
2018-08-09T05:28:12.225Z,6.55
2018-08-09T05:30:42.552Z,6.80
2018-08-09T05:33:12.639Z,6.72
2018-08-09T05:35:42.647Z,6.87
2018-08-09T05:38:12.691Z,6.37
2018-08-09T05:40:42.741Z,6.50
2018-08-09T05:43:12.822Z,6.10
2018-08-09T05:45:43.538Z,6.12
2018-08-09T05:48:13.647Z,6.17
2018-08-09T05:50:44.007Z,6.17
2018-08-09T05:53:14.088Z,6.47
2018-08-09T05:55:44.170Z,6.35
2018-08-09T05:58:14.207Z,7.20
2018-08-09T06:00:44.273Z,6.55
2018-08-09T06:03:14.345Z,6.80
2018-08-09T06:05:44.421Z,6.50
2018-08-09T06:08:14.536Z,6.28
2018-08-09T06:10:44.581Z,6.35
2018-08-09T06:13:14.663Z,6.35
2018-08-09T06:15:45.520Z,6.22
2018-08-09T06:18:15.641Z,6.35
2018-08-09T06:20:46.462Z,6.40
2018-08-09T06:23:16.532Z,6.00
2018-08-09T06:25:46.580Z,5.70
2018-08-09T06:28:16.672Z,5.28
2018-08-09T06:30:46.683Z,5.20
2018-08-09T06:33:16.766Z,5.13
2018-08-09T06:35:47.434Z,5.50
2018-08-09T06:38:17.509Z,6.15
2018-08-09T06:40:47.594Z,5.97
2018-08-09T06:43:17.640Z,7.12
2018-08-09T06:45:47.731Z,6.70
2018-08-09T06:48:17.802Z,6.58
2018-08-09T06:50:47.849Z,6.67
2018-08-09T06:53:17.878Z,6.65
2018-08-09T06:55:48.509Z,6.55
2018-08-09T06:58:18.603Z,6.30
2018-08-09T07:00:48.630Z,6.22
2018-08-09T07:03:18.741Z,6.12
2018-08-09T07:05:48.833Z,5.90
2018-08-09T07:08:18.987Z,6.30
2018-08-09T07:10:49.009Z,6.20
2018-08-09T07:13:19.104Z,6.35
2018-08-09T07:15:49.144Z,6.62
2018-08-09T07:18:19.163Z,6.60
2018-08-09T07:20:49.206Z,6.37
2018-08-09T07:23:19.248Z,6.83
2018-08-09T07:25:49.421Z,6.42
2018-08-09T07:28:19.576Z,7.15
2018-08-09T07:30:49.631Z,6.60
2018-08-09T07:33:19.748Z,6.47
2018-08-09T07:35:50.032Z,6.60
2018-08-09T07:38:20.898Z,5.90
2018-08-09T07:40:50.944Z,6.25
2018-08-09T07:43:21.631Z,6.05
2018-08-09T07:45:51.694Z,6.27
2018-08-09T07:48:22.601Z,6.60
2018-08-09T07:50:53.033Z,6.45
2018-08-09T07:53:23.105Z,5.97
2018-08-09T07:55:54.026Z,6.17
2018-08-09T07:58:24.061Z,5.90
2018-08-09T08:00:54.889Z,5.92
2018-08-09T08:03:24.922Z,6.28
2018-08-09T08:05:55.189Z,5.75
2018-08-09T08:08:25.297Z,5.80
2018-08-09T08:10:55.367Z,5.60
2018-08-09T08:13:25.401Z,5.83
2018-08-09T08:15:55.462Z,6.20
2018-08-09T08:18:25.962Z,6.17
2018-08-09T08:20:56.268Z,6.15
2018-08-09T08:23:26.892Z,6.00
2018-08-09T08:25:56.988Z,5.90
2018-08-09T08:28:27.958Z,5.78
2018-08-09T08:30:58.066Z,5.50
2018-08-09T08:33:28.055Z,5.58
2018-08-09T08:35:58.151Z,5.67
2018-08-09T08:38:28.195Z,5.75
2018-08-09T08:40:58.990Z,5.50
2018-08-09T08:43:29.060Z,5.33
2018-08-09T08:46:00.206Z,5.20
2018-08-09T08:48:30.282Z,5.92
2018-08-09T08:51:00.383Z,5.80
2018-08-09T08:53:31.474Z,5.60
2018-08-09T08:56:01.913Z,5.55
2018-08-09T08:58:33.593Z,5.15
2018-08-09T09:01:04.247Z,5.17
2018-08-09T09:03:34.519Z,5.17
2018-08-09T09:06:04.730Z,5.20
2018-08-09T09:08:34.903Z,5.33
2018-08-09T09:11:05.002Z,5.10
2018-08-09T09:13:35.329Z,4.80
2018-08-09T09:16:05.436Z,4.93
2018-08-09T09:18:35.784Z,4.80
2018-08-09T09:21:05.903Z,5.17
2018-08-09T09:23:35.994Z,4.83
2018-08-09T09:26:06.196Z,4.75
2018-08-09T09:28:36.296Z,4.78
2018-08-09T09:31:06.510Z,4.60
2018-08-09T09:33:36.507Z,4.53
2018-08-09T09:36:06.980Z,4.12
2018-08-09T09:38:36.987Z,4.28
2018-08-09T09:41:07.420Z,4.70
2018-08-09T09:43:37.862Z,4.33
2018-08-09T09:46:08.020Z,4.85
2018-08-09T09:48:38.127Z,4.45
2018-08-09T09:51:08.727Z,4.27
2018-08-09T09:53:38.769Z,4.10
2018-08-09T09:56:08.910Z,4.30
2018-08-09T09:58:39.033Z,4.40
2018-08-09T10:01:14.585Z,4.45
2018-08-09T10:03:45.407Z,4.07
2018-08-09T10:06:15.729Z,4.10
2018-08-09T10:08:45.745Z,4.30
2018-08-09T10:11:15.926Z,4.47
2018-08-09T10:13:46.321Z,4.30
2018-08-09T10:16:16.595Z,4.80
2018-08-09T10:18:47.479Z,4.13
2018-08-09T10:21:19.125Z,4.05
2018-08-09T10:23:49.274Z,4.30
2018-08-09T10:26:20.053Z,4.30
2018-08-09T10:28:50.069Z,4.00
2018-08-09T10:31:20.251Z,3.90
2018-08-09T10:33:50.260Z,4.35
2018-08-09T10:36:20.300Z,4.37
2018-08-09T10:38:50.695Z,3.90
2018-08-09T10:41:20.773Z,4.00
2018-08-09T10:43:50.781Z,4.03
2018-08-09T10:46:20.945Z,3.90
2018-08-09T10:48:50.939Z,4.10
2018-08-09T10:51:21.046Z,3.87
2018-08-09T10:53:51.039Z,3.58
2018-08-09T10:56:21.094Z,3.80
2018-08-09T10:58:51.437Z,3.50
2018-08-09T11:01:22.077Z,3.80
2018-08-09T11:03:52.184Z,3.80
2018-08-09T11:06:22.223Z,4.03
2018-08-09T11:08:52.273Z,3.90
2018-08-09T11:11:22.312Z,3.92
2018-08-09T11:13:52.830Z,3.58
2018-08-09T11:16:22.852Z,3.70
2018-08-09T11:18:52.862Z,3.83
2018-08-09T11:21:22.829Z,3.47
2018-08-09T11:23:52.843Z,3.70
2018-08-09T11:26:22.844Z,3.87
2018-08-09T11:28:52.923Z,4.00
2018-08-09T11:31:23.162Z,3.85
2018-08-09T11:33:53.245Z,3.80
2018-08-09T11:36:23.241Z,3.50
2018-08-09T11:38:53.276Z,3.40
2018-08-09T11:41:23.296Z,3.47
2018-08-09T11:43:53.343Z,3.70
2018-08-09T11:46:23.582Z,3.70
2018-08-09T11:48:53.613Z,3.55
2018-08-09T11:51:23.609Z,3.50
2018-08-09T11:53:53.605Z,3.90
2018-08-09T11:56:23.724Z,4.15
2018-08-09T11:58:53.709Z,4.30
2018-08-09T12:01:24.491Z,4.13
2018-08-09T12:03:54.560Z,3.98
2018-08-09T12:06:24.800Z,3.67
2018-08-09T12:08:54.887Z,3.93
2018-08-09T12:11:25.035Z,3.98
2018-08-09T12:13:55.292Z,3.90
2018-08-09T12:16:25.398Z,4.28
2018-08-09T12:18:55.496Z,4.30
2018-08-09T12:21:25.536Z,4.22
2018-08-09T12:23:55.721Z,4.00
2018-08-09T12:26:25.836Z,4.33
2018-08-09T12:28:55.971Z,4.00
2018-08-09T12:31:26.099Z,3.98
2018-08-09T12:33:56.493Z,3.98
2018-08-09T12:36:26.625Z,3.75
2018-08-09T12:38:56.991Z,4.20
2018-08-09T12:41:27.058Z,4.00
2018-08-09T12:43:57.211Z,4.10
2018-08-09T12:46:27.383Z,4.25
2018-08-09T12:48:57.517Z,4.42
2018-08-09T12:51:27.752Z,3.67
2018-08-09T12:53:57.890Z,4.00
2018-08-09T12:56:30.395Z,3.35
2018-08-09T12:59:00.489Z,2.57
2018-08-09T13:01:30.519Z,3.22
2018-08-09T13:04:01.660Z,3.50
2018-08-09T13:06:31.918Z,4.00
2018-08-09T13:09:02.678Z,4.87
2018-08-09T13:11:33.039Z,4.90
2018-08-09T13:14:03.136Z,5.87
2018-08-09T13:16:33.047Z,5.70
2018-08-09T13:19:03.614Z,4.70
2018-08-09T13:21:33.690Z,4.78
2018-08-09T13:24:04.598Z,5.10
2018-08-09T13:26:34.579Z,5.20
2018-08-09T13:29:04.968Z,4.95
2018-08-09T13:31:35.111Z,4.83
2018-08-09T13:34:05.262Z,5.30
2018-08-09T13:36:35.475Z,4.20
2018-08-09T13:39:09.532Z,4.50
2018-08-09T13:41:39.563Z,4.12
2018-08-09T13:44:09.910Z,4.15
2018-08-09T13:46:40.013Z,4.33
2018-08-09T13:49:10.249Z,4.55
2018-08-09T13:51:40.354Z,4.80
2018-08-09T13:54:11.006Z,4.58
2018-08-09T13:56:41.031Z,4.40
2018-08-09T13:59:11.127Z,4.85
2018-08-09T14:01:41.178Z,4.83
2018-08-09T14:04:11.997Z,4.40
2018-08-09T14:06:42.071Z,4.85
2018-08-09T14:09:14.383Z,4.80
2018-08-09T14:11:44.459Z,4.53
2018-08-09T14:14:15.458Z,4.50
2018-08-09T14:16:45.528Z,4.30
2018-08-09T14:19:15.652Z,3.83
2018-08-09T14:21:45.666Z,4.17
2018-08-09T14:24:16.446Z,3.85
2018-08-09T14:26:46.611Z,3.92
2018-08-09T14:29:16.753Z,3.70
2018-08-09T14:31:46.863Z,4.20
2018-08-09T14:34:16.903Z,3.40
2018-08-09T14:36:46.959Z,3.95
2018-08-09T14:39:17.053Z,3.55
2018-08-09T14:41:47.679Z,4.10
2018-08-09T14:44:17.840Z,3.33
2018-08-09T14:46:47.920Z,3.47
2018-08-09T14:49:18.015Z,3.40
2018-08-09T14:51:48.161Z,3.30
2018-08-09T14:54:18.299Z,3.52
2018-08-09T14:56:48.371Z,3.20
2018-08-09T14:59:18.535Z,3.27
2018-08-09T15:01:48.581Z,3.22
2018-08-09T15:04:18.623Z,2.90
2018-08-09T15:06:48.736Z,2.98
2018-08-09T15:09:18.919Z,3.00
2018-08-09T15:11:49.008Z,3.30
2018-08-09T15:14:19.149Z,3.03
2018-08-09T15:16:49.312Z,3.10
2018-08-09T15:19:19.476Z,3.12
2018-08-09T15:21:49.662Z,3.30
2018-08-09T15:24:19.757Z,3.30
2018-08-09T15:26:49.893Z,2.67
2018-08-09T15:29:19.997Z,2.83
2018-08-09T15:31:50.211Z,3.30
2018-08-09T15:34:20.362Z,3.10
2018-08-09T15:36:50.539Z,3.60
2018-08-09T15:39:20.727Z,3.20
2018-08-09T15:41:50.919Z,3.55
2018-08-09T15:44:21.249Z,3.70
2018-08-09T15:46:51.454Z,3.80
2018-08-09T15:49:21.592Z,3.58
2018-08-09T15:51:51.820Z,3.95
2018-08-09T15:54:21.907Z,3.45
2018-08-09T15:56:52.173Z,3.40
2018-08-09T15:59:22.305Z,3.60
2018-08-09T16:01:52.534Z,3.77
2018-08-09T16:04:22.728Z,2.80
2018-08-09T16:06:52.873Z,2.70
2018-08-09T16:09:23.010Z,2.30
2018-08-09T16:11:53.233Z,2.27
2018-08-09T16:14:23.342Z,2.45
2018-08-09T16:16:53.464Z,2.72
2018-08-09T16:19:23.622Z,2.67
2018-08-09T16:21:53.962Z,2.50
2018-08-09T16:24:24.100Z,2.37
2018-08-09T16:26:54.280Z,2.58
2018-08-09T16:29:24.405Z,2.30
2018-08-09T16:31:54.536Z,3.05
2018-08-09T16:34:24.729Z,3.40
2018-08-09T16:36:54.933Z,2.70
2018-08-09T16:39:25.056Z,2.30
2018-08-09T16:41:55.235Z,2.45
2018-08-09T16:44:25.466Z,2.20
2018-08-09T16:46:55.722Z,2.10
2018-08-09T16:49:25.908Z,2.10
2018-08-09T16:51:56.135Z,2.27
2018-08-09T16:54:26.336Z,2.22
2018-08-09T16:56:56.488Z,2.20
2018-08-09T16:59:26.707Z,2.22
2018-08-09T17:01:57.312Z,2.33
2018-08-09T17:04:27.498Z,2.30
2018-08-09T17:06:57.688Z,2.30
2018-08-09T17:09:27.908Z,2.00
2018-08-09T17:11:58.015Z,2.40
2018-08-09T17:14:28.149Z,2.00
2018-08-09T17:16:58.314Z,1.80
2018-08-09T17:19:28.510Z,2.00
2018-08-09T17:21:58.776Z,1.90
2018-08-09T17:24:28.947Z,2.00
2018-08-09T17:26:59.102Z,2.20
2018-08-09T17:29:29.306Z,2.58
2018-08-09T17:31:59.422Z,2.45
2018-08-09T17:34:29.615Z,2.42
2018-08-09T17:37:01.145Z,2.50
2018-08-09T17:39:32.235Z,2.25
2018-08-09T17:42:02.751Z,2.60
2018-08-09T17:44:32.836Z,4.28
2018-08-09T17:47:02.936Z,3.40
2018-08-09T17:49:33.049Z,2.50
2018-08-09T17:52:03.083Z,2.20
2018-08-09T17:54:33.157Z,3.92
2018-08-09T17:57:03.460Z,2.10
2018-08-09T17:59:33.566Z,3.30
2018-08-09T18:02:03.790Z,2.67
2018-08-09T18:04:34.213Z,2.12
2018-08-09T18:07:04.609Z,2.58
2018-08-09T18:09:35.202Z,2.22
2018-08-09T18:12:05.405Z,2.55
2018-08-09T18:14:35.483Z,2.20
2018-08-09T18:17:05.506Z,2.30
2018-08-09T18:19:35.573Z,2.52
2018-08-09T18:22:05.715Z,2.90
2018-08-09T18:24:35.861Z,2.47
2018-08-09T18:27:05.973Z,2.80
2018-08-09T18:29:36.207Z,2.52
2018-08-09T18:32:06.473Z,2.30
2018-08-09T18:34:36.603Z,2.50
2018-08-09T18:37:06.714Z,2.42
2018-08-09T18:39:36.839Z,2.45
2018-08-09T18:42:06.929Z,2.40
2018-08-09T18:44:37.013Z,2.50
2018-08-09T18:47:07.123Z,2.70
2018-08-09T18:49:37.385Z,2.43
2018-08-09T18:52:07.534Z,2.35
2018-08-09T18:54:37.611Z,2.37
2018-08-09T18:57:07.862Z,2.70
2018-08-09T18:59:38.049Z,2.45
2018-08-09T19:02:08.416Z,2.43
2018-08-09T19:04:38.744Z,2.40
2018-08-09T19:07:09.898Z,2.50
2018-08-09T19:09:40.125Z,2.40
2018-08-09T19:12:10.229Z,2.30
2018-08-09T19:14:40.421Z,2.80
2018-08-09T19:17:10.471Z,2.52
2018-08-09T19:19:40.798Z,2.50
2018-08-09T19:22:10.933Z,2.40
2018-08-09T19:24:41.151Z,2.22
2018-08-09T19:27:11.643Z,2.00
2018-08-09T19:29:41.792Z,1.77
2018-08-09T19:32:11.945Z,1.73
2018-08-09T19:35:40.574Z,2.17
2018-08-09T19:38:10.740Z,1.80
2018-08-09T19:40:40.889Z,1.67
2018-08-09T19:43:10.954Z,1.50
2018-08-09T19:45:41.168Z,1.67
2018-08-09T19:48:11.378Z,1.80
2018-08-09T19:50:41.554Z,1.60
2018-08-09T19:53:11.652Z,1.70
2018-08-09T19:55:41.919Z,1.87
2018-08-09T19:58:12.569Z,1.60
2018-08-09T20:00:42.892Z,1.60
2018-08-09T20:03:13.098Z,1.60
2018-08-09T20:08:18.792Z,1.50
2018-08-09T20:10:48.942Z,1.57
2018-08-09T20:13:19.189Z,1.55
2018-08-09T20:15:49.389Z,1.67
2018-08-09T20:18:19.553Z,1.60
2018-08-09T20:20:49.728Z,1.50
2018-08-09T20:23:19.924Z,1.40
2018-08-09T20:25:50.233Z,1.40
2018-08-09T20:28:20.504Z,1.72
2018-08-09T20:30:50.686Z,1.60
2018-08-09T20:33:20.736Z,1.70
2018-08-09T20:35:50.889Z,1.50
2018-08-09T20:38:21.086Z,1.63
2018-08-09T20:40:51.340Z,1.60
2018-08-09T20:43:21.532Z,1.40
2018-08-09T20:45:52.087Z,1.50
2018-08-09T20:48:22.399Z,1.60
2018-08-09T20:50:52.686Z,1.55
2018-08-09T20:53:22.846Z,1.60
2018-08-09T20:55:53.014Z,1.75
2018-08-09T20:58:23.176Z,1.82
2018-08-09T21:00:53.439Z,1.40
2018-08-09T21:03:23.660Z,1.40
2018-08-09T21:05:53.905Z,1.60
2018-08-09T21:08:24.265Z,1.37
2018-08-09T21:10:54.411Z,1.40
2018-08-09T21:13:24.542Z,1.55
2018-08-09T21:15:54.746Z,1.35
2018-08-09T21:18:24.875Z,1.32
2018-08-09T21:20:55.020Z,1.35
2018-08-09T21:23:25.260Z,1.60
2018-08-09T21:25:55.344Z,1.30
2018-08-09T21:31:10.910Z,1.40
2018-08-09T21:33:40.994Z,1.40
2018-08-09T21:36:11.288Z,1.30
2018-08-09T21:38:41.822Z,1.10
2018-08-09T21:41:12.120Z,1.25
2018-08-09T21:43:42.231Z,1.12
2018-08-09T21:46:12.426Z,1.20
2018-08-09T21:48:42.868Z,1.00
2018-08-09T21:51:13.100Z,1.15
2018-08-09T21:53:43.267Z,1.10
2018-08-09T21:56:13.494Z,1.07
2018-08-09T21:58:43.634Z,1.15
2018-08-09T22:01:14.943Z,1.10
2018-08-09T22:03:45.056Z,1.37
2018-08-09T22:06:20.217Z,1.00
2018-08-09T22:08:55.437Z,1.15
2018-08-09T22:11:30.586Z,1.00
2018-08-09T22:14:05.743Z,1.10
2018-08-09T22:16:40.834Z,1.25
2018-08-09T22:19:15.943Z,1.20
2018-08-09T22:21:51.248Z,1.10
2018-08-09T22:24:21.330Z,1.00
2018-08-09T22:26:51.563Z,1.15
2018-08-09T22:29:21.669Z,1.00
2018-08-09T22:31:51.814Z,1.20
2018-08-09T22:34:21.994Z,1.10
2018-08-09T22:36:52.145Z,1.20
2018-08-09T22:39:22.261Z,1.10
2018-08-09T22:41:52.412Z,1.17
2018-08-09T22:44:22.558Z,1.30
2018-08-09T22:46:52.766Z,1.20
2018-08-09T22:49:23.164Z,1.00
2018-08-09T22:51:53.277Z,1.00
2018-08-09T22:54:23.474Z,1.30
2018-08-09T22:56:53.743Z,0.88
2018-08-09T22:59:24.048Z,1.02
2018-08-09T23:01:55.186Z,1.00
2018-08-09T23:04:25.675Z,1.00
2018-08-09T23:06:55.832Z,1.00
2018-08-09T23:09:26.279Z,1.10
2018-08-09T23:11:56.465Z,1.00
2018-08-09T23:14:27.836Z,0.90
2018-08-09T23:16:58.188Z,0.90
2018-08-09T23:19:28.519Z,0.90
2018-08-09T23:21:58.923Z,0.93
2018-08-09T23:24:29.043Z,1.00
2018-08-09T23:26:59.755Z,1.10
2018-08-09T23:29:30.303Z,1.10
2018-08-09T23:32:00.409Z,1.00
2018-08-09T23:34:30.772Z,1.00
2018-08-09T23:37:00.870Z,1.20
2018-08-09T23:39:30.990Z,0.90
2018-08-09T23:42:01.011Z,1.10
2018-08-09T23:44:31.078Z,1.00
2018-08-09T23:47:01.179Z,0.90
2018-08-09T23:49:31.226Z,0.85
2018-08-09T23:52:01.269Z,0.90
2018-08-09T23:54:31.325Z,0.85
2018-08-09T23:57:01.329Z,0.90
2018-08-09T23:59:31.386Z,0.90
