createdAt,value
2023-05-10T00:01:59.383Z,17.67
2023-05-10T00:04:29.902Z,13.00
2023-05-10T00:07:00.880Z,15.65
2023-05-10T00:09:31.431Z,12.07
2023-05-10T00:12:04.061Z,16.27
2023-05-10T00:14:36.696Z,13.75
2023-05-10T00:17:07.848Z,14.32
2023-05-10T00:19:38.260Z,11.45
2023-05-10T00:22:09.447Z,12.90
2023-05-10T00:24:39.998Z,11.20
2023-05-10T00:27:12.103Z,14.10
2023-05-10T00:29:42.575Z,13.32
2023-05-10T00:32:15.077Z,10.60
2023-05-10T00:34:45.448Z,10.98
2023-05-10T00:37:16.199Z,16.00
2023-05-10T00:39:46.612Z,13.32
2023-05-10T00:42:18.931Z,14.55
2023-05-10T00:44:49.332Z,15.57
2023-05-10T00:47:20.243Z,10.98
2023-05-10T00:49:50.790Z,12.65
2023-05-10T00:52:21.927Z,12.18
2023-05-10T00:54:54.216Z,11.38
2023-05-10T00:57:26.701Z,13.07
2023-05-10T00:59:57.249Z,11.95
2023-05-10T01:02:28.437Z,13.02
2023-05-10T01:05:02.415Z,11.80
2023-05-10T01:07:33.967Z,10.82
2023-05-10T01:10:04.748Z,12.23
2023-05-10T01:12:39.406Z,12.10
2023-05-10T01:15:12.965Z,14.38
2023-05-10T01:17:46.949Z,17.08
2023-05-10T01:20:18.498Z,12.63
2023-05-10T01:23:33.445Z,18.60
2023-05-10T01:26:46.606Z,90.63
2023-05-10T01:29:36.868Z,89.25
2023-05-10T01:32:30.178Z,48.22
2023-05-10T01:35:08.797Z,27.17
2023-05-10T01:37:53.401Z,24.58
2023-05-10T01:40:32.879Z,16.40
2023-05-10T01:43:06.455Z,11.30
2023-05-10T01:45:44.623Z,11.38
2023-05-10T01:48:17.540Z,12.05
2023-05-10T01:50:50.640Z,13.35
2023-05-10T01:53:23.766Z,14.73
2023-05-10T01:55:57.593Z,17.65
2023-05-10T02:01:06.340Z,13.43
2023-05-10T02:03:40.922Z,11.52
2023-05-10T02:06:14.962Z,10.57
2023-05-10T02:08:47.870Z,14.18
2023-05-10T02:11:22.748Z,16.20
2023-05-10T02:13:53.994Z,13.20
2023-05-10T02:16:32.131Z,12.85
2023-05-10T02:19:05.796Z,15.02
2023-05-10T02:21:37.496Z,13.07
2023-05-10T02:24:10.211Z,13.57
2023-05-10T02:26:42.665Z,11.57
2023-05-10T02:29:14.664Z,10.85
2023-05-10T02:31:46.684Z,8.57
2023-05-10T02:34:19.125Z,10.80
2023-05-10T02:36:51.041Z,9.50
2023-05-10T02:39:23.378Z,15.40
2023-05-10T02:41:56.373Z,10.83
2023-05-10T02:44:29.348Z,12.00
2023-05-10T02:47:00.980Z,15.77
2023-05-10T02:49:36.107Z,11.13
2023-05-10T02:54:47.966Z,9.02
2023-05-10T02:57:21.956Z,12.25
2023-05-10T02:59:52.560Z,15.00
2023-05-10T03:02:23.668Z,11.30
2023-05-10T03:04:56.127Z,12.73
2023-05-10T03:07:27.538Z,10.40
2023-05-10T03:09:58.310Z,11.30
2023-05-10T03:12:47.481Z,12.10
2023-05-10T03:15:33.573Z,15.18
2023-05-10T03:18:10.059Z,9.50
2023-05-10T03:20:49.584Z,11.15
2023-05-10T03:23:29.329Z,9.48
2023-05-10T03:26:00.366Z,11.43
2023-05-10T03:28:32.262Z,13.15
2023-05-10T03:31:03.870Z,13.82
2023-05-10T03:33:36.006Z,11.07
2023-05-10T03:36:09.124Z,12.18
2023-05-10T03:38:40.076Z,8.70
2023-05-10T03:41:10.547Z,11.00
2023-05-10T03:43:42.316Z,11.10
2023-05-10T03:46:14.524Z,11.45
2023-05-10T03:48:45.662Z,13.80
2023-05-10T03:51:18.152Z,12.23
2023-05-10T03:53:49.403Z,13.68
2023-05-10T03:56:21.890Z,13.95
2023-05-10T03:58:53.234Z,11.15
2023-05-10T04:01:23.785Z,9.77
2023-05-10T04:03:54.710Z,9.05
2023-05-10T04:06:26.876Z,11.13
2023-05-10T04:09:01.028Z,11.95
2023-05-10T04:11:31.741Z,11.23
2023-05-10T04:14:02.656Z,13.48
2023-05-10T04:16:32.949Z,12.95
2023-05-10T04:19:03.948Z,10.10
2023-05-10T04:21:35.781Z,10.52
2023-05-10T04:24:07.244Z,13.27
2023-05-10T04:26:37.861Z,9.35
2023-05-10T04:29:08.807Z,12.45
2023-05-10T04:31:39.118Z,7.63
2023-05-10T04:34:09.978Z,9.32
2023-05-10T04:36:41.867Z,10.68
2023-05-10T04:39:13.498Z,7.70
2023-05-10T04:41:43.991Z,12.10
2023-05-10T04:44:14.749Z,9.40
2023-05-10T04:46:45.151Z,10.50
2023-05-10T04:49:16.005Z,11.63
2023-05-10T04:51:47.881Z,23.73
2023-05-10T04:54:18.754Z,10.75
2023-05-10T04:56:49.236Z,15.35
2023-05-10T04:59:20.168Z,12.57
2023-05-10T05:01:50.631Z,11.75
2023-05-10T05:04:21.582Z,9.85
2023-05-10T05:06:54.074Z,14.27
2023-05-10T05:09:25.105Z,12.63
2023-05-10T05:11:55.393Z,9.77
2023-05-10T05:14:26.350Z,15.02
2023-05-10T05:16:56.965Z,13.30
2023-05-10T05:19:28.515Z,12.10
2023-05-10T05:22:00.354Z,7.82
2023-05-10T05:24:30.972Z,10.02
2023-05-10T05:27:01.922Z,10.43
2023-05-10T05:29:32.845Z,11.93
2023-05-10T05:32:03.421Z,12.35
2023-05-10T05:34:34.842Z,7.18
2023-05-10T05:37:06.900Z,11.20
2023-05-10T05:39:39.237Z,10.25
2023-05-10T05:42:09.863Z,11.63
2023-05-10T05:44:41.506Z,11.80
2023-05-10T05:47:12.819Z,10.18
2023-05-10T05:49:43.472Z,7.90
2023-05-10T05:52:16.159Z,8.40
2023-05-10T05:54:46.858Z,9.73
2023-05-10T05:57:17.920Z,9.23
2023-05-10T05:59:48.527Z,7.78
2023-05-10T06:02:20.117Z,8.10
2023-05-10T06:04:50.554Z,9.90
2023-05-10T06:07:23.378Z,15.98
2023-05-10T06:09:53.967Z,7.07
2023-05-10T06:12:25.353Z,12.60
2023-05-10T06:14:56.573Z,13.10
2023-05-10T06:20:00.598Z,8.63
2023-05-10T06:22:33.004Z,13.45
2023-05-10T06:25:06.347Z,12.65
2023-05-10T06:27:38.004Z,9.55
2023-05-10T06:30:13.488Z,9.50
2023-05-10T06:32:46.366Z,10.43
2023-05-10T06:35:17.382Z,5.50
2023-05-10T06:37:49.737Z,13.82
2023-05-10T06:40:21.003Z,7.03
2023-05-10T06:42:52.336Z,10.50
2023-05-10T06:45:22.746Z,13.30
2023-05-10T06:47:53.766Z,7.63
2023-05-10T06:50:25.912Z,12.65
2023-05-10T06:52:59.164Z,10.20
2023-05-10T06:55:30.350Z,7.32
2023-05-10T06:58:01.684Z,9.27
2023-05-10T07:00:32.526Z,8.32
2023-05-10T07:03:03.522Z,6.57
2023-05-10T07:05:34.584Z,11.90
2023-05-10T07:08:07.085Z,7.95
2023-05-10T07:10:37.668Z,9.50
2023-05-10T07:13:08.649Z,5.50
2023-05-10T07:15:38.960Z,31.38
2023-05-10T07:18:12.172Z,79.25
2023-05-10T07:20:43.681Z,99.78
2023-05-10T07:23:16.287Z,13.20
2023-05-10T07:25:49.192Z,12.95
2023-05-10T07:28:24.034Z,12.65
2023-05-10T07:30:54.630Z,9.23
2023-05-10T07:33:25.531Z,9.57
2023-05-10T07:35:55.910Z,7.38
2023-05-10T07:38:28.126Z,7.88
2023-05-10T07:40:58.539Z,8.57
2023-05-10T07:43:29.433Z,6.13
2023-05-10T07:46:00.886Z,7.50
2023-05-10T07:48:31.768Z,8.13
2023-05-10T07:51:02.285Z,6.15
2023-05-10T07:53:34.665Z,8.98
2023-05-10T07:56:25.983Z,13.20
2023-05-10T07:58:57.287Z,5.22
2023-05-10T08:01:28.657Z,14.45
2023-05-10T08:03:59.543Z,7.20
2023-05-10T08:06:31.267Z,5.78
2023-05-10T08:09:03.837Z,9.30
2023-05-10T08:11:35.154Z,9.07
2023-05-10T08:14:06.417Z,23.02
2023-05-10T08:16:36.670Z,6.95
2023-05-10T08:19:07.656Z,4.97
2023-05-10T08:21:39.598Z,6.18
2023-05-10T08:24:12.333Z,5.57
2023-05-10T08:26:43.097Z,8.32
2023-05-10T08:29:13.902Z,10.02
2023-05-10T08:31:44.808Z,7.28
2023-05-10T08:34:16.238Z,8.43
2023-05-10T08:36:49.526Z,7.70
2023-05-10T08:39:29.921Z,9.05
2023-05-10T08:42:06.779Z,6.32
2023-05-10T08:44:39.464Z,10.80
2023-05-10T08:47:11.770Z,5.10
2023-05-10T08:49:43.712Z,7.90
2023-05-10T08:52:17.849Z,8.98
2023-05-10T08:54:50.817Z,6.32
2023-05-10T08:57:22.360Z,5.60
2023-05-10T08:59:53.224Z,7.65
2023-05-10T09:02:25.641Z,7.28
2023-05-10T09:04:56.735Z,3.80
2023-05-10T09:07:27.454Z,13.40
2023-05-10T09:10:00.363Z,4.82
2023-05-10T09:12:31.045Z,4.97
2023-05-10T09:15:03.440Z,6.13
2023-05-10T09:17:34.079Z,5.65
2023-05-10T09:20:06.532Z,9.88
2023-05-10T09:22:37.315Z,5.35
2023-05-10T09:25:14.918Z,10.13
2023-05-10T09:27:48.844Z,5.28
2023-05-10T09:30:25.860Z,6.78
2023-05-10T09:32:57.608Z,2.95
2023-05-10T09:35:31.336Z,6.93
2023-05-10T09:38:06.288Z,5.47
2023-05-10T09:40:39.074Z,4.70
2023-05-10T09:43:12.096Z,4.82
2023-05-10T09:45:44.574Z,7.03
2023-05-10T09:48:15.164Z,7.70
2023-05-10T09:50:46.133Z,6.97
2023-05-10T09:53:18.275Z,4.45
2023-05-10T09:55:52.066Z,5.25
2023-05-10T09:58:22.582Z,5.15
2023-05-10T10:00:54.745Z,3.75
2023-05-10T10:03:25.522Z,4.13
2023-05-10T10:05:57.122Z,5.10
2023-05-10T10:08:28.200Z,5.32
2023-05-10T10:11:00.722Z,6.88
2023-05-10T10:31:40.782Z,11.80
2023-05-10T10:34:24.262Z,5.50
2023-05-10T10:36:56.693Z,4.45
2023-05-10T10:39:28.953Z,4.03
2023-05-10T10:42:01.058Z,20.63
2023-05-10T10:44:41.415Z,6.25
2023-05-10T10:47:25.994Z,3.83
2023-05-10T10:50:08.990Z,11.15
2023-05-10T10:52:41.027Z,18.93
2023-05-10T10:55:13.862Z,4.97
2023-05-10T10:57:52.999Z,9.25
2023-05-10T11:00:30.236Z,7.15
2023-05-10T11:03:05.485Z,8.70
2023-05-10T11:05:42.862Z,18.45
2023-05-10T11:08:23.066Z,17.88
2023-05-10T11:11:05.686Z,3.08
2023-05-10T11:13:41.379Z,6.65
2023-05-10T11:16:24.610Z,5.63
2023-05-10T11:19:03.962Z,6.60
2023-05-10T11:21:47.780Z,4.45
2023-05-10T11:24:20.233Z,8.43
2023-05-10T11:26:53.349Z,6.28
2023-05-10T11:29:23.753Z,3.60
2023-05-10T11:31:54.578Z,4.80
2023-05-10T11:34:28.340Z,6.05
2023-05-10T11:37:00.965Z,10.27
2023-05-10T11:39:32.725Z,3.33
2023-05-10T11:42:03.466Z,9.25
2023-05-10T11:44:34.557Z,9.27
2023-05-10T11:47:05.502Z,6.50
2023-05-10T11:49:35.843Z,6.40
2023-05-10T11:52:12.258Z,3.05
2023-05-10T11:54:52.940Z,7.13
2023-05-10T11:57:28.469Z,7.60
2023-05-10T12:00:02.941Z,5.45
2023-05-10T12:02:38.817Z,4.07
2023-05-10T12:05:12.751Z,8.27
2023-05-10T12:07:45.278Z,8.52
2023-05-10T12:10:17.809Z,5.68
2023-05-10T12:12:50.168Z,6.55
2023-05-10T12:15:23.286Z,8.02
2023-05-10T12:17:53.985Z,5.05
2023-05-10T12:20:26.403Z,7.90
2023-05-10T12:23:03.084Z,3.78
2023-05-10T12:25:35.536Z,4.57
2023-05-10T12:28:08.149Z,8.13
2023-05-10T12:30:39.407Z,9.80
2023-05-10T12:33:16.030Z,5.10
2023-05-10T12:35:50.761Z,13.77
2023-05-10T12:38:34.315Z,10.60
2023-05-10T12:41:06.927Z,2.78
2023-05-10T12:43:38.893Z,3.20
2023-05-10T12:46:11.428Z,6.07
2023-05-10T12:48:43.999Z,5.15
2023-05-10T12:51:16.926Z,2.17
2023-05-10T12:53:49.767Z,11.25
2023-05-10T12:56:20.153Z,9.30
2023-05-10T12:58:51.199Z,5.57
2023-05-10T13:01:21.780Z,5.40
2023-05-10T13:03:52.688Z,5.60
2023-05-10T13:06:22.842Z,8.02
2023-05-10T13:08:55.053Z,5.47
2023-05-10T13:11:25.684Z,7.88
2023-05-10T13:13:56.730Z,11.95
2023-05-10T13:16:29.178Z,4.53
2023-05-10T13:19:02.822Z,4.00
2023-05-10T13:21:33.557Z,3.83
2023-05-10T13:24:06.852Z,4.45
2023-05-10T13:26:37.768Z,4.45
2023-05-10T13:29:08.681Z,6.45
2023-05-10T13:31:38.942Z,2.92
2023-05-10T13:34:09.810Z,5.35
2023-05-10T13:36:40.853Z,5.32
2023-05-10T13:39:13.267Z,3.88
2023-05-10T13:41:43.996Z,7.45
2023-05-10T13:44:16.611Z,8.77
2023-05-10T13:46:47.725Z,7.43
2023-05-10T13:49:18.445Z,11.15
2023-05-10T13:51:48.865Z,4.35
2023-05-10T13:54:21.013Z,13.73
2023-05-10T13:56:51.648Z,7.13
2023-05-10T13:59:22.771Z,3.28
2023-05-10T14:01:53.043Z,3.72
2023-05-10T14:04:23.874Z,2.85
2023-05-10T14:06:54.937Z,3.30
2023-05-10T14:09:27.185Z,2.90
2023-05-10T14:11:57.698Z,6.78
2023-05-10T14:14:30.356Z,5.93
2023-05-10T14:17:00.992Z,3.40
2023-05-10T14:19:33.649Z,7.95
2023-05-10T14:22:04.223Z,2.33
2023-05-10T14:24:36.913Z,2.00
2023-05-10T14:27:07.412Z,2.27
2023-05-10T14:29:38.253Z,13.10
2023-05-10T14:32:08.698Z,1.60
2023-05-10T14:34:39.574Z,2.88
2023-05-10T14:37:12.626Z,2.75
2023-05-10T14:39:45.003Z,5.28
2023-05-10T14:42:15.362Z,3.55
2023-05-10T14:44:46.200Z,2.63
2023-05-10T14:47:16.768Z,3.70
2023-05-10T14:49:47.458Z,6.60
2023-05-10T14:52:18.450Z,3.45
2023-05-10T14:54:50.416Z,2.88
2023-05-10T14:57:20.971Z,4.75
2023-05-10T14:59:51.728Z,2.08
2023-05-10T15:02:22.776Z,5.93
2023-05-10T15:04:54.156Z,2.30
2023-05-10T15:07:24.780Z,5.10
2023-05-10T15:09:57.109Z,3.10
2023-05-10T15:12:27.682Z,9.77
2023-05-10T15:14:58.551Z,3.25
2023-05-10T15:17:29.193Z,7.85
2023-05-10T15:19:59.917Z,6.93
2023-05-10T15:22:31.845Z,5.72
2023-05-10T15:25:05.099Z,9.52
2023-05-10T15:27:35.617Z,3.97
2023-05-10T15:30:08.502Z,11.10
2023-05-10T15:32:40.514Z,4.55
2023-05-10T15:35:11.937Z,5.33
2023-05-10T15:37:42.342Z,5.38
2023-05-10T15:40:15.294Z,3.70
2023-05-10T15:42:45.968Z,4.72
2023-05-10T15:45:17.400Z,3.08
2023-05-10T15:47:47.953Z,2.53
2023-05-10T15:50:19.225Z,2.40
2023-05-10T15:52:49.760Z,5.00
2023-05-10T15:55:22.192Z,3.55
2023-05-10T15:57:52.606Z,6.63
2023-05-10T16:00:23.257Z,2.30
2023-05-10T16:02:54.818Z,3.22
2023-05-10T16:05:27.582Z,9.65
2023-05-10T16:07:58.082Z,2.33
2023-05-10T16:10:33.247Z,2.65
2023-05-10T16:13:04.034Z,4.47
2023-05-10T16:15:34.884Z,2.28
2023-05-10T16:18:05.433Z,1.90
2023-05-10T16:20:36.530Z,5.95
2023-05-10T16:23:08.404Z,26.13
2023-05-10T16:25:40.518Z,3.87
2023-05-10T16:28:10.931Z,4.13
2023-05-10T16:30:41.981Z,7.47
2023-05-10T16:33:12.190Z,5.63
2023-05-10T16:35:43.246Z,5.82
2023-05-10T16:38:13.506Z,4.20
2023-05-10T16:40:46.292Z,11.57
2023-05-10T16:43:16.636Z,11.60
2023-05-10T16:45:47.336Z,6.85
2023-05-10T16:48:18.000Z,3.05
2023-05-10T16:50:51.074Z,3.75
2023-05-10T16:53:22.714Z,5.50
2023-05-10T16:55:56.650Z,3.40
2023-05-10T16:58:28.394Z,5.00
2023-05-10T17:01:00.289Z,7.47
2023-05-10T17:03:33.701Z,10.05
2023-05-10T17:06:07.695Z,7.25
2023-05-10T17:08:38.204Z,2.75
2023-05-10T17:11:10.733Z,14.63
2023-05-10T17:13:40.900Z,4.80
2023-05-10T17:16:15.077Z,6.40
2023-05-10T17:18:47.776Z,3.85
2023-05-10T17:21:18.544Z,3.80
2023-05-10T17:23:48.934Z,7.03
2023-05-10T17:26:22.449Z,7.28
2023-05-10T17:31:30.000Z,2.83
2023-05-10T17:34:00.640Z,4.40
2023-05-10T17:36:33.184Z,7.35
2023-05-10T17:39:03.773Z,4.90
2023-05-10T17:41:37.445Z,4.43
2023-05-10T17:44:08.893Z,3.17
2023-05-10T17:46:40.985Z,3.80
2023-05-10T17:49:12.322Z,7.70
2023-05-10T17:51:44.246Z,5.57
2023-05-10T17:54:16.701Z,2.60
2023-05-10T17:56:49.203Z,6.18
2023-05-10T17:59:19.834Z,9.68
2023-05-10T18:01:50.633Z,7.00
2023-05-10T18:04:44.708Z,4.60
2023-05-10T18:07:23.924Z,5.05
2023-05-10T18:09:59.906Z,6.03
2023-05-10T18:12:33.198Z,4.55
2023-05-10T18:15:05.501Z,6.18
2023-05-10T18:17:37.222Z,12.95
2023-05-10T18:20:11.657Z,5.80
2023-05-10T18:22:43.526Z,13.05
2023-05-10T18:25:14.971Z,7.32
2023-05-10T18:27:48.502Z,7.83
2023-05-10T18:30:20.041Z,8.05
2023-05-10T18:32:50.651Z,11.88
2023-05-10T18:35:21.615Z,33.17
2023-05-10T18:37:54.406Z,18.90
2023-05-10T18:40:24.898Z,14.30
2023-05-10T18:42:57.597Z,12.40
2023-05-10T18:45:28.142Z,7.55
2023-05-10T18:47:59.942Z,7.60
2023-05-10T18:50:30.397Z,9.15
2023-05-10T18:53:01.290Z,14.05
2023-05-10T18:55:34.581Z,9.38
2023-05-10T19:00:38.023Z,20.88
2023-05-10T19:03:11.363Z,18.23
2023-05-10T19:05:43.726Z,27.25
2023-05-10T19:08:15.590Z,42.33
2023-05-10T19:10:49.110Z,22.08
2023-05-10T19:13:24.938Z,20.88
2023-05-10T19:16:06.896Z,9.60
2023-05-10T19:18:40.503Z,11.43
2023-05-10T19:21:18.228Z,12.18
2023-05-10T19:23:51.520Z,9.35
2023-05-10T19:26:24.342Z,18.17
2023-05-10T19:28:58.775Z,37.40
2023-05-10T19:31:29.488Z,10.57
2023-05-10T19:34:01.433Z,11.50
2023-05-10T19:36:33.282Z,9.20
2023-05-10T19:39:08.004Z,14.40
2023-05-10T19:41:40.053Z,7.80
2023-05-10T19:44:16.041Z,12.23
2023-05-10T19:46:47.894Z,11.13
2023-05-10T19:49:20.285Z,9.32
2023-05-10T19:51:52.913Z,11.88
2023-05-10T19:54:25.471Z,14.38
2023-05-10T19:56:57.670Z,9.57
2023-05-10T19:59:30.835Z,12.32
2023-05-10T20:02:01.648Z,10.48
2023-05-10T20:04:34.840Z,10.27
2023-05-10T20:07:05.441Z,10.03
2023-05-10T20:09:36.412Z,11.05
2023-05-10T20:12:09.677Z,12.45
2023-05-10T20:14:41.775Z,9.87
2023-05-10T20:17:12.265Z,11.82
2023-05-10T20:19:44.385Z,10.13
2023-05-10T20:22:15.957Z,8.73
2023-05-10T20:24:48.960Z,11.70
2023-05-10T20:27:23.529Z,42.85
2023-05-10T20:29:56.657Z,44.42
2023-05-10T20:32:29.744Z,46.65
2023-05-10T20:35:03.375Z,26.67
2023-05-10T20:37:34.852Z,16.27
2023-05-10T20:40:06.155Z,19.45
2023-05-10T20:42:38.787Z,11.20
2023-05-10T20:45:13.782Z,12.63
2023-05-10T20:47:46.948Z,8.82
2023-05-10T20:50:18.133Z,12.52
2023-05-10T20:52:51.048Z,10.30
2023-05-10T20:55:22.262Z,9.95
2023-05-10T20:57:53.008Z,12.25
2023-05-10T21:00:26.913Z,12.73
2023-05-10T21:03:00.252Z,10.77
2023-05-10T21:05:32.737Z,8.65
2023-05-10T21:08:05.035Z,10.73
2023-05-10T21:10:35.802Z,7.25
2023-05-10T21:13:10.522Z,9.10
2023-05-10T21:15:43.076Z,10.40
2023-05-10T21:18:14.245Z,12.73
2023-05-10T21:20:44.985Z,17.88
2023-05-10T21:23:16.575Z,20.52
2023-05-10T21:25:48.115Z,66.38
2023-05-10T21:28:19.044Z,72.38
2023-05-10T21:30:51.327Z,75.38
2023-05-10T21:33:21.601Z,52.70
2023-05-10T21:35:52.428Z,69.38
2023-05-10T21:38:22.622Z,53.58
2023-05-10T21:40:53.453Z,61.78
2023-05-10T21:43:23.717Z,30.15
2023-05-10T21:45:56.096Z,23.65
2023-05-10T21:48:26.531Z,20.55
2023-05-10T21:50:57.404Z,18.42
2023-05-10T21:53:28.435Z,15.18
2023-05-10T21:55:59.257Z,16.35
2023-05-10T21:58:29.560Z,15.00
2023-05-10T22:01:01.870Z,12.52
2023-05-10T22:03:32.493Z,18.05
2023-05-10T22:06:03.155Z,15.82
2023-05-10T22:08:33.385Z,14.60
2023-05-10T22:11:04.163Z,14.02
2023-05-10T22:13:34.385Z,12.13
2023-05-10T22:16:06.969Z,10.48
2023-05-10T22:18:37.560Z,12.27
2023-05-10T22:21:10.252Z,13.60
2023-05-10T22:23:40.472Z,13.48
2023-05-10T22:26:11.112Z,9.52
2023-05-10T22:28:41.720Z,8.13
2023-05-10T22:31:14.076Z,13.13
2023-05-10T22:33:44.164Z,7.78
2023-05-10T22:36:15.298Z,8.43
2023-05-10T22:38:46.048Z,8.85
2023-05-10T22:41:16.739Z,7.35
2023-05-10T22:43:47.357Z,8.32
2023-05-10T22:46:19.269Z,11.00
2023-05-10T22:48:50.443Z,8.32
2023-05-10T22:51:21.289Z,8.73
2023-05-10T22:53:51.605Z,10.55
2023-05-10T22:56:23.226Z,17.17
2023-05-10T22:58:53.434Z,25.15
2023-05-10T23:01:25.656Z,25.05
2023-05-10T23:03:57.074Z,26.45
2023-05-10T23:06:28.371Z,24.05
2023-05-10T23:08:58.918Z,20.85
2023-05-10T23:11:41.490Z,26.75
2023-05-10T23:14:11.976Z,26.25
2023-05-10T23:16:44.169Z,24.30
2023-05-10T23:19:14.622Z,26.98
2023-05-10T23:21:45.285Z,19.27
2023-05-10T23:24:15.482Z,20.00
2023-05-10T23:26:46.734Z,27.25
2023-05-10T23:29:17.040Z,26.42
2023-05-10T23:31:51.741Z,31.63
2023-05-10T23:34:21.924Z,27.35
2023-05-10T23:36:52.518Z,25.58
2023-05-10T23:39:23.194Z,26.95
2023-05-10T23:41:53.767Z,30.35
2023-05-10T23:44:23.975Z,27.17
2023-05-10T23:46:56.259Z,30.35
2023-05-10T23:49:26.636Z,25.25
2023-05-10T23:51:57.327Z,30.30
2023-05-10T23:54:27.609Z,25.73
2023-05-10T23:56:58.143Z,26.73
2023-05-10T23:59:28.743Z,21.95
