createdAt,value
2019-01-18T00:00:49.428Z,2.20
2019-01-18T00:03:18.567Z,2.30
2019-01-18T00:05:47.755Z,2.30
2019-01-18T00:08:16.925Z,2.20
2019-01-18T00:10:46.135Z,2.20
2019-01-18T00:13:15.514Z,2.20
2019-01-18T00:15:44.780Z,2.20
2019-01-18T00:18:14.048Z,2.20
2019-01-18T00:20:43.284Z,2.20
2019-01-18T00:23:12.480Z,2.20
2019-01-18T00:25:41.646Z,2.30
2019-01-18T00:28:10.876Z,2.30
2019-01-18T00:30:40.157Z,2.30
2019-01-18T00:33:09.314Z,2.20
2019-01-18T00:35:38.493Z,2.30
2019-01-18T00:38:07.644Z,2.20
2019-01-18T00:40:36.909Z,2.20
2019-01-18T00:43:06.243Z,2.20
2019-01-18T00:45:35.419Z,2.30
2019-01-18T00:48:04.658Z,2.20
2019-01-18T00:50:33.904Z,2.20
2019-01-18T00:53:03.122Z,2.10
2019-01-18T00:55:32.299Z,2.20
2019-01-18T00:58:01.568Z,2.10
2019-01-18T01:00:30.893Z,2.20
2019-01-18T01:03:00.071Z,2.10
2019-01-18T01:05:29.414Z,2.10
2019-01-18T01:07:58.689Z,2.10
2019-01-18T01:10:28.039Z,2.10
2019-01-18T01:12:57.308Z,2.10
2019-01-18T01:15:26.639Z,2.20
2019-01-18T01:17:55.868Z,2.20
2019-01-18T01:20:25.073Z,2.20
2019-01-18T01:22:54.237Z,2.20
2019-01-18T01:25:23.512Z,2.20
2019-01-18T01:27:52.743Z,2.30
2019-01-18T01:30:24.362Z,2.30
2019-01-18T01:32:54.364Z,2.30
2019-01-18T01:35:23.506Z,2.40
2019-01-18T01:37:52.671Z,2.30
2019-01-18T01:40:23.856Z,2.40
2019-01-18T01:42:53.117Z,2.40
2019-01-18T01:45:22.371Z,2.40
2019-01-18T01:47:51.538Z,2.40
2019-01-18T01:50:25.907Z,2.40
2019-01-18T01:52:55.840Z,2.40
2019-01-18T01:55:24.983Z,2.40
2019-01-18T01:57:54.158Z,2.40
2019-01-18T02:00:25.320Z,2.40
2019-01-18T02:02:54.649Z,2.50
2019-01-18T02:05:23.844Z,2.50
2019-01-18T02:07:53.079Z,2.50
2019-01-18T02:10:22.340Z,2.50
2019-01-18T02:12:51.572Z,2.50
2019-01-18T02:15:22.775Z,2.50
2019-01-18T02:17:52.041Z,2.50
2019-01-18T02:20:21.911Z,2.50
2019-01-18T02:22:51.469Z,2.50
2019-01-18T02:25:20.720Z,2.50
2019-01-18T02:27:49.965Z,2.50
2019-01-18T02:30:21.378Z,2.50
2019-01-18T02:32:50.560Z,2.50
2019-01-18T02:35:19.822Z,2.50
2019-01-18T02:37:49.004Z,2.50
2019-01-18T02:40:18.186Z,2.50
2019-01-18T02:42:47.387Z,2.50
2019-01-18T02:45:18.575Z,2.50
2019-01-18T02:47:47.874Z,2.50
2019-01-18T02:50:17.024Z,2.50
2019-01-18T02:52:46.163Z,2.50
2019-01-18T02:55:15.402Z,2.50
2019-01-18T02:57:44.547Z,2.50
2019-01-18T03:00:16.511Z,2.60
2019-01-18T03:02:45.699Z,2.60
2019-01-18T03:05:16.137Z,2.60
2019-01-18T03:07:45.293Z,2.60
2019-01-18T03:10:20.559Z,2.60
2019-01-18T03:12:49.715Z,2.50
2019-01-18T03:15:18.945Z,2.50
2019-01-18T03:17:48.173Z,2.50
2019-01-18T03:20:17.738Z,2.50
2019-01-18T03:22:47.073Z,2.50
2019-01-18T03:25:21.416Z,2.40
2019-01-18T03:27:50.576Z,2.40
2019-01-18T03:30:20.931Z,2.40
2019-01-18T03:32:50.766Z,2.40
2019-01-18T03:35:20.639Z,2.30
2019-01-18T03:37:49.800Z,2.40
2019-01-18T03:40:20.443Z,2.40
2019-01-18T03:42:49.687Z,2.30
2019-01-18T03:45:19.944Z,2.30
2019-01-18T03:47:49.340Z,2.30
2019-01-18T03:50:20.339Z,2.30
2019-01-18T03:52:49.506Z,2.30
2019-01-18T03:55:18.777Z,2.30
2019-01-18T03:57:47.933Z,2.40
2019-01-18T04:00:26.421Z,2.30
2019-01-18T04:02:54.070Z,2.40
2019-01-18T04:05:23.351Z,2.40
2019-01-18T04:07:52.609Z,2.40
2019-01-18T04:10:22.132Z,2.30
2019-01-18T04:12:51.376Z,2.30
2019-01-18T04:15:21.344Z,2.30
2019-01-18T04:17:50.557Z,2.30
2019-01-18T04:20:19.931Z,2.30
2019-01-18T04:22:49.279Z,2.30
2019-01-18T04:25:23.566Z,2.30
2019-01-18T04:27:52.716Z,2.30
2019-01-18T04:30:22.629Z,2.30
2019-01-18T04:32:51.888Z,2.30
2019-01-18T04:35:21.047Z,2.30
2019-01-18T04:37:50.292Z,2.40
2019-01-18T04:40:21.327Z,2.30
2019-01-18T04:42:50.444Z,2.30
2019-01-18T04:45:19.644Z,2.30
2019-01-18T04:47:48.810Z,2.30
2019-01-18T04:50:22.575Z,2.40
2019-01-18T04:52:51.707Z,2.40
2019-01-18T04:55:20.921Z,2.40
2019-01-18T04:57:50.152Z,2.30
2019-01-18T05:00:24.046Z,2.30
2019-01-18T05:02:53.221Z,2.40
2019-01-18T05:05:22.373Z,2.40
2019-01-18T05:07:51.693Z,2.40
2019-01-18T05:10:22.628Z,2.40
2019-01-18T05:12:51.857Z,2.40
2019-01-18T05:15:23.147Z,2.40
2019-01-18T05:17:52.472Z,2.50
2019-01-18T05:20:21.642Z,2.50
2019-01-18T05:22:50.936Z,2.50
2019-01-18T05:25:20.160Z,2.50
2019-01-18T05:27:49.375Z,2.50
2019-01-18T05:30:29.176Z,2.40
2019-01-18T05:32:58.415Z,2.40
2019-01-18T05:35:27.716Z,2.40
2019-01-18T05:37:56.873Z,2.40
2019-01-18T05:40:26.116Z,2.50
2019-01-18T05:42:55.371Z,2.50
2019-01-18T05:45:24.635Z,2.50
2019-01-18T05:47:53.792Z,2.50
2019-01-18T05:50:27.833Z,2.50
2019-01-18T05:52:57.559Z,2.40
2019-01-18T05:55:26.724Z,2.40
2019-01-18T05:57:56.006Z,2.40
2019-01-18T06:00:44.917Z,2.40
2019-01-18T06:03:14.425Z,2.40
2019-01-18T06:05:44.746Z,2.40
2019-01-18T06:08:14.042Z,2.30
2019-01-18T06:10:43.226Z,2.40
2019-01-18T06:13:12.416Z,2.40
2019-01-18T06:15:41.567Z,2.40
2019-01-18T06:18:10.808Z,2.40
2019-01-18T06:20:40.106Z,2.40
2019-01-18T06:23:09.351Z,2.50
2019-01-18T06:25:38.561Z,2.40
2019-01-18T06:28:07.783Z,2.30
2019-01-18T06:30:36.978Z,2.30
2019-01-18T06:33:06.137Z,2.10
2019-01-18T06:35:35.436Z,2.00
2019-01-18T06:38:04.816Z,1.90
2019-01-18T06:40:34.109Z,1.80
2019-01-18T06:43:03.295Z,1.80
2019-01-18T06:45:33.144Z,1.80
2019-01-18T06:48:02.324Z,1.80
2019-01-18T06:50:31.620Z,1.80
2019-01-18T06:53:00.827Z,1.70
2019-01-18T06:55:30.019Z,1.70
2019-01-18T06:57:59.202Z,1.80
2019-01-18T07:10:48.458Z,1.70
2019-01-18T07:13:17.732Z,1.70
2019-01-18T07:15:46.965Z,1.70
2019-01-18T07:18:16.185Z,1.70
2019-01-18T07:20:45.423Z,1.70
2019-01-18T07:23:14.578Z,1.60
2019-01-18T07:25:43.867Z,1.50
2019-01-18T07:28:13.102Z,1.40
2019-01-18T07:30:43.395Z,1.40
2019-01-18T07:33:14.190Z,1.40
2019-01-18T07:35:43.615Z,1.40
2019-01-18T07:38:12.923Z,1.40
2019-01-18T07:40:42.138Z,1.40
2019-01-18T07:43:11.422Z,1.40
2019-01-18T07:45:40.738Z,1.50
2019-01-18T07:48:10.059Z,1.50
2019-01-18T07:50:39.334Z,1.50
2019-01-18T07:53:08.488Z,1.50
2019-01-18T07:55:37.840Z,1.50
2019-01-18T07:58:07.489Z,1.60
2019-01-18T08:00:36.774Z,1.70
2019-01-18T08:03:06.084Z,1.90
2019-01-18T08:05:35.399Z,2.10
2019-01-18T08:08:05.368Z,2.20
2019-01-18T08:10:34.621Z,2.20
2019-01-18T08:13:04.668Z,2.30
2019-01-18T08:15:34.107Z,2.50
2019-01-18T08:18:03.335Z,2.60
2019-01-18T08:20:32.566Z,2.70
2019-01-18T08:23:02.581Z,2.90
2019-01-18T08:25:31.906Z,2.80
2019-01-18T08:28:01.701Z,2.70
2019-01-18T08:30:31.519Z,2.70
2019-01-18T08:33:00.887Z,2.60
2019-01-18T08:35:31.297Z,2.60
2019-01-18T08:38:01.379Z,2.50
2019-01-18T08:40:41.863Z,2.50
2019-01-18T08:43:15.885Z,2.50
2019-01-18T08:45:53.010Z,2.40
2019-01-18T08:48:22.335Z,2.40
2019-01-18T08:50:51.944Z,2.50
2019-01-18T08:53:24.005Z,2.50
2019-01-18T08:55:53.278Z,2.60
2019-01-18T08:58:22.645Z,2.60
2019-01-18T09:00:52.171Z,2.50
2019-01-18T09:03:21.530Z,2.50
2019-01-18T09:05:50.819Z,2.60
2019-01-18T09:08:20.207Z,2.60
2019-01-18T09:10:49.641Z,2.60
2019-01-18T09:13:19.231Z,2.70
2019-01-18T09:15:48.703Z,2.70
2019-01-18T09:18:18.136Z,2.70
2019-01-18T09:20:47.394Z,2.70
2019-01-18T09:23:16.624Z,2.80
2019-01-18T09:25:45.930Z,2.70
2019-01-18T09:28:15.197Z,2.60
2019-01-18T09:30:44.683Z,2.50
2019-01-18T09:33:14.124Z,2.60
2019-01-18T09:35:44.065Z,2.50
2019-01-18T09:38:17.929Z,2.50
2019-01-18T09:40:46.591Z,2.60
2019-01-18T09:43:15.867Z,2.70
2019-01-18T09:45:45.116Z,2.80
2019-01-18T09:48:14.566Z,2.80
2019-01-18T09:50:43.887Z,2.80
2019-01-18T09:53:14.148Z,2.80
2019-01-18T09:55:43.569Z,2.70
2019-01-18T09:58:13.032Z,2.80
2019-01-18T10:00:42.311Z,2.80
2019-01-18T10:03:11.830Z,2.90
2019-01-18T10:05:41.099Z,2.90
2019-01-18T10:08:11.823Z,2.80
2019-01-18T10:10:41.250Z,2.80
2019-01-18T10:13:10.716Z,2.80
2019-01-18T10:15:47.001Z,3.00
2019-01-18T10:18:16.646Z,3.10
2019-01-18T10:20:45.853Z,3.10
2019-01-18T10:23:15.142Z,3.20
2019-01-18T10:25:44.408Z,3.20
2019-01-18T10:28:13.634Z,3.30
2019-01-18T10:30:44.352Z,3.20
2019-01-18T10:33:13.923Z,3.30
2019-01-18T10:35:43.332Z,3.30
2019-01-18T10:38:12.633Z,3.30
2019-01-18T10:40:41.896Z,3.30
2019-01-18T10:43:11.218Z,3.20
2019-01-18T10:45:40.969Z,3.30
2019-01-18T10:48:10.308Z,3.30
2019-01-18T10:50:39.592Z,3.30
2019-01-18T10:53:08.808Z,3.40
2019-01-18T10:55:38.107Z,3.50
2019-01-18T10:58:07.375Z,3.60
2019-01-18T11:00:37.195Z,3.60
2019-01-18T11:03:06.722Z,3.40
2019-01-18T11:05:36.135Z,3.40
2019-01-18T11:08:05.493Z,3.40
2019-01-18T11:10:35.085Z,3.40
2019-01-18T11:13:04.601Z,3.50
2019-01-18T11:15:35.971Z,3.50
2019-01-18T11:18:05.493Z,3.60
2019-01-18T11:20:41.762Z,3.60
2019-01-18T11:23:11.086Z,3.70
2019-01-18T11:25:40.302Z,3.70
2019-01-18T11:28:09.588Z,3.70
2019-01-18T11:30:38.848Z,3.70
2019-01-18T11:33:08.167Z,3.80
2019-01-18T11:35:37.564Z,3.70
2019-01-18T11:38:06.757Z,3.80
2019-01-18T11:40:36.387Z,3.90
2019-01-18T11:43:05.735Z,4.00
2019-01-18T11:45:34.918Z,3.90
2019-01-18T11:48:04.288Z,3.90
2019-01-18T11:50:33.545Z,3.90
2019-01-18T11:53:02.760Z,4.00
2019-01-18T11:55:31.936Z,3.90
2019-01-18T11:58:01.122Z,3.80
2019-01-18T12:00:30.459Z,3.70
2019-01-18T12:02:59.833Z,3.40
2019-01-18T12:05:29.018Z,3.30
2019-01-18T12:07:58.248Z,3.20
2019-01-18T12:10:29.251Z,3.30
2019-01-18T12:12:58.559Z,3.30
2019-01-18T12:15:29.103Z,3.30
2019-01-18T12:17:58.572Z,3.20
2019-01-18T12:20:30.141Z,3.20
2019-01-18T12:22:59.422Z,3.50
2019-01-18T12:25:28.723Z,3.90
2019-01-18T12:27:57.972Z,4.50
2019-01-18T12:30:29.351Z,4.70
2019-01-18T12:32:58.800Z,4.60
2019-01-18T12:35:27.988Z,4.80
2019-01-18T12:37:57.454Z,4.90
2019-01-18T12:40:26.628Z,5.10
2019-01-18T12:42:55.956Z,5.10
2019-01-18T12:45:25.793Z,4.90
2019-01-18T12:47:57.263Z,4.90
2019-01-18T12:50:34.609Z,4.60
2019-01-18T12:53:04.017Z,4.50
2019-01-18T12:55:33.857Z,4.10
2019-01-18T12:58:03.071Z,4.00
2019-01-18T13:00:32.366Z,4.00
2019-01-18T13:03:01.799Z,4.00
2019-01-18T13:05:51.872Z,3.90
2019-01-18T13:08:21.086Z,4.10
2019-01-18T13:10:50.305Z,3.90
2019-01-18T13:13:19.564Z,3.70
2019-01-18T13:16:11.863Z,3.70
2019-01-18T13:18:42.900Z,3.80
2019-01-18T13:21:12.236Z,3.90
2019-01-18T13:23:41.558Z,3.90
2019-01-18T13:26:11.030Z,3.80
2019-01-18T13:28:40.403Z,3.80
2019-01-18T13:31:09.728Z,3.70
2019-01-18T13:33:39.229Z,3.90
2019-01-18T13:36:14.013Z,4.10
2019-01-18T13:38:43.309Z,4.00
2019-01-18T13:41:12.718Z,3.90
2019-01-18T13:43:41.981Z,3.80
2019-01-18T13:46:11.374Z,3.70
2019-01-18T13:48:40.883Z,3.80
2019-01-18T13:51:10.071Z,3.80
2019-01-18T13:53:39.394Z,3.80
2019-01-18T13:56:08.711Z,3.70
2019-01-18T13:58:38.092Z,3.70
2019-01-18T14:01:07.454Z,3.90
2019-01-18T14:03:36.765Z,4.00
2019-01-18T14:06:06.543Z,4.10
2019-01-18T14:08:35.887Z,4.20
2019-01-18T14:11:10.216Z,4.20
2019-01-18T14:13:39.754Z,4.30
2019-01-18T14:16:09.176Z,4.30
2019-01-18T14:18:38.465Z,4.30
2019-01-18T14:21:07.781Z,4.30
2019-01-18T14:23:37.036Z,4.30
2019-01-18T14:26:06.332Z,4.30
2019-01-18T14:28:35.587Z,4.30
2019-01-18T14:31:04.939Z,4.30
2019-01-18T14:33:34.229Z,4.30
2019-01-18T14:36:03.569Z,4.30
2019-01-18T14:38:33.117Z,4.20
2019-01-18T14:41:02.431Z,4.00
2019-01-18T14:43:31.756Z,4.00
2019-01-18T14:46:01.033Z,4.00
2019-01-18T14:48:30.402Z,4.00
2019-01-18T14:50:59.694Z,3.90
2019-01-18T14:53:29.004Z,3.80
2019-01-18T14:55:58.655Z,3.70
2019-01-18T14:58:27.847Z,3.70
2019-01-18T15:00:57.047Z,3.70
2019-01-18T15:03:26.352Z,3.70
2019-01-18T15:05:55.693Z,3.60
2019-01-18T15:08:25.015Z,3.60
2019-01-18T15:10:54.283Z,3.70
2019-01-18T15:13:23.602Z,3.70
2019-01-18T15:15:52.903Z,3.70
2019-01-18T15:18:23.118Z,3.70
2019-01-18T15:20:52.689Z,3.70
2019-01-18T15:23:22.049Z,3.70
2019-01-18T15:25:51.368Z,3.70
2019-01-18T15:28:20.738Z,3.50
2019-01-18T15:30:50.024Z,3.50
2019-01-18T15:33:19.269Z,3.40
2019-01-18T15:35:48.509Z,3.30
2019-01-18T15:38:17.711Z,3.30
2019-01-18T15:40:48.894Z,3.30
2019-01-18T15:43:20.743Z,3.20
2019-01-18T15:45:50.017Z,3.10
2019-01-18T15:48:19.369Z,3.00
2019-01-18T15:50:48.631Z,2.80
2019-01-18T15:53:18.016Z,2.80
2019-01-18T15:55:48.594Z,2.80
2019-01-18T15:58:18.047Z,2.70
2019-01-18T16:00:47.377Z,2.60
2019-01-18T16:03:19.020Z,2.60
2019-01-18T16:05:48.459Z,2.60
2019-01-18T16:08:17.791Z,2.50
2019-01-18T16:10:47.039Z,2.40
2019-01-18T16:13:16.358Z,2.40
2019-01-18T16:15:58.250Z,2.20
2019-01-18T16:18:27.603Z,2.10
2019-01-18T16:20:57.105Z,2.10
2019-01-18T16:23:26.417Z,2.00
2019-01-18T16:25:55.717Z,1.90
2019-01-18T16:28:25.156Z,1.80
2019-01-18T16:30:54.488Z,1.80
2019-01-18T16:33:23.895Z,1.70
2019-01-18T16:35:53.182Z,1.70
2019-01-18T16:38:22.394Z,1.60
2019-01-18T16:40:51.664Z,1.60
2019-01-18T16:43:29.908Z,1.50
2019-01-18T16:45:59.225Z,1.50
2019-01-18T16:48:28.689Z,1.50
2019-01-18T16:50:57.974Z,1.40
2019-01-18T16:53:27.238Z,1.40
2019-01-18T16:55:56.528Z,1.40
2019-01-18T16:58:25.727Z,1.30
2019-01-18T17:00:56.102Z,1.40
2019-01-18T17:03:30.266Z,1.50
2019-01-18T17:05:56.631Z,1.50
2019-01-18T17:08:26.147Z,1.40
2019-01-18T17:10:55.664Z,1.30
2019-01-18T17:13:26.018Z,1.20
2019-01-18T17:15:55.284Z,1.20
2019-01-18T17:18:25.514Z,1.10
2019-01-18T17:20:54.848Z,1.20
2019-01-18T17:23:24.161Z,1.20
2019-01-18T17:25:53.369Z,1.20
2019-01-18T17:28:22.637Z,1.20
2019-01-18T17:30:51.944Z,1.20
2019-01-18T17:33:21.314Z,1.30
2019-01-18T17:36:26.770Z,1.30
2019-01-18T17:39:17.900Z,1.40
2019-01-18T17:42:16.253Z,1.50
2019-01-18T17:45:31.057Z,1.50
2019-01-18T17:48:24.656Z,1.40
2019-01-18T17:51:44.080Z,1.50
2019-01-18T17:54:38.464Z,1.30
2019-01-18T17:57:35.775Z,1.40
2019-01-18T18:00:41.008Z,1.20
2019-01-18T18:03:53.822Z,1.20
2019-01-18T18:06:55.592Z,1.20
2019-01-18T18:09:48.250Z,1.20
2019-01-18T18:13:02.755Z,1.10
2019-01-18T18:16:14.230Z,0.90
2019-01-18T18:19:16.052Z,0.90
2019-01-18T18:22:29.947Z,0.90
2019-01-18T18:25:24.049Z,1.00
2019-01-18T18:28:47.645Z,0.90
2019-01-18T18:31:49.407Z,0.90
2019-01-18T18:34:54.706Z,0.80
2019-01-18T18:38:19.736Z,0.60
2019-01-18T18:41:23.165Z,0.60
2019-01-18T18:44:29.568Z,0.60
2019-01-18T18:47:14.769Z,0.50
2019-01-18T18:50:23.480Z,0.50
2019-01-18T18:53:29.995Z,0.40
2019-01-18T18:56:23.559Z,0.40
2019-01-18T18:59:37.258Z,0.30
2019-01-18T19:02:32.096Z,0.30
2019-01-18T19:05:20.947Z,0.20
2019-01-18T19:08:28.250Z,0.20
2019-01-18T19:11:34.381Z,0.20
2019-01-18T19:14:56.537Z,0.20
2019-01-18T19:18:00.587Z,0.20
2019-01-18T19:21:12.660Z,0.20
2019-01-18T19:24:11.285Z,0.20
2019-01-18T19:27:12.547Z,0.30
2019-01-18T19:30:13.274Z,0.30
2019-01-18T19:33:19.540Z,0.30
2019-01-18T19:36:16.370Z,0.30
2019-01-18T19:39:11.443Z,0.10
2019-01-18T19:42:16.627Z,0.10
2019-01-18T19:45:12.074Z,0.00
2019-01-18T19:48:09.416Z,0.00
2019-01-18T19:51:09.557Z,0.00
2019-01-18T19:54:07.295Z,0.00
2019-01-18T19:56:51.678Z,0.00
2019-01-18T20:00:05.335Z,0.00
2019-01-18T20:03:06.351Z,0.10
2019-01-18T20:06:25.882Z,0.10
2019-01-18T20:09:37.011Z,0.10
2019-01-18T20:12:49.222Z,0.20
2019-01-18T20:15:55.750Z,0.10
2019-01-18T20:19:16.544Z,0.00
2019-01-18T20:22:36.867Z,0.00
2019-01-18T20:25:32.565Z,0.00
2019-01-18T20:28:39.993Z,-0.10
2019-01-18T20:31:41.782Z,-0.10
2019-01-18T20:35:00.668Z,-0.30
2019-01-18T20:37:44.801Z,-0.30
2019-01-18T20:41:07.010Z,-0.30
2019-01-18T20:43:58.938Z,-0.20
2019-01-18T20:46:56.887Z,-0.20
2019-01-18T20:50:13.154Z,-0.20
2019-01-18T20:53:02.705Z,-0.30
2019-01-18T20:55:45.987Z,-0.50
2019-01-18T20:58:53.532Z,-0.50
2019-01-18T21:02:17.183Z,-0.50
2019-01-18T21:05:14.737Z,-0.50
2019-01-18T21:08:20.703Z,-0.40
2019-01-18T21:11:18.561Z,-0.30
2019-01-18T21:13:57.157Z,-0.30
2019-01-18T21:16:59.379Z,-0.30
2019-01-18T21:20:21.789Z,-0.30
2019-01-18T21:23:26.127Z,-0.30
2019-01-18T21:26:05.480Z,-0.30
2019-01-18T21:29:06.316Z,-0.30
2019-01-18T21:32:24.818Z,-0.40
2019-01-18T21:35:21.541Z,-0.50
2019-01-18T21:38:27.453Z,-0.60
2019-01-18T21:41:55.782Z,-0.60
2019-01-18T21:45:23.787Z,-0.60
2019-01-18T21:48:37.421Z,-0.70
2019-01-18T21:51:42.063Z,-0.60
2019-01-18T21:54:45.813Z,-0.70
2019-01-18T21:57:59.587Z,-0.70
2019-01-18T22:01:24.840Z,-0.70
2019-01-18T22:04:17.096Z,-0.70
2019-01-18T22:07:25.727Z,-0.70
2019-01-18T22:10:03.201Z,-0.80
2019-01-18T22:13:14.970Z,-0.80
2019-01-18T22:16:40.517Z,-0.80
2019-01-18T22:19:50.976Z,-0.90
2019-01-18T22:22:34.785Z,-0.90
2019-01-18T22:25:48.164Z,-0.80
2019-01-18T22:28:58.666Z,-0.80
2019-01-18T22:32:04.178Z,-0.80
2019-01-18T22:34:51.561Z,-0.80
2019-01-18T22:37:47.098Z,-0.80
2019-01-18T22:40:46.615Z,-0.80
2019-01-18T22:43:46.244Z,-0.80
2019-01-18T22:46:59.405Z,-0.80
2019-01-18T22:49:45.528Z,-0.80
2019-01-18T22:53:04.939Z,-0.80
2019-01-18T22:56:13.533Z,-0.80
2019-01-18T22:59:23.253Z,-0.70
2019-01-18T23:02:14.365Z,-0.70
2019-01-18T23:05:16.220Z,-0.80
2019-01-18T23:08:23.249Z,-0.90
2019-01-18T23:11:23.161Z,-0.90
2019-01-18T23:14:42.703Z,-0.90
2019-01-18T23:17:40.155Z,-0.90
2019-01-18T23:21:05.593Z,-0.90
2019-01-18T23:24:01.540Z,-0.90
2019-01-18T23:26:55.836Z,-0.80
2019-01-18T23:29:42.371Z,-0.80
2019-01-18T23:32:47.467Z,-0.70
2019-01-18T23:35:40.431Z,-0.60
2019-01-18T23:38:55.480Z,-0.60
2019-01-18T23:41:43.213Z,-0.60
2019-01-18T23:44:53.328Z,-0.60
2019-01-18T23:47:41.973Z,-0.70
2019-01-18T23:50:36.375Z,-0.80
2019-01-18T23:53:44.365Z,-0.80
2019-01-18T23:56:48.968Z,-0.80
