createdAt,value
2019-03-26T00:00:49.432Z,4.56
2019-03-26T00:01:52.853Z,4.60
2019-03-26T00:02:56.817Z,4.67
2019-03-26T00:04:05.679Z,4.68
2019-03-26T00:05:05.976Z,4.69
2019-03-26T00:06:09.479Z,4.69
2019-03-26T00:07:14.188Z,4.71
2019-03-26T00:08:17.598Z,4.54
2019-03-26T00:09:21.047Z,4.68
2019-03-26T00:10:24.583Z,4.69
2019-03-26T00:11:28.006Z,4.72
2019-03-26T00:12:31.614Z,4.71
2019-03-26T00:13:35.039Z,4.72
2019-03-26T00:14:38.509Z,4.69
2019-03-26T00:15:41.920Z,4.67
2019-03-26T00:16:45.338Z,4.65
2019-03-26T00:17:48.753Z,4.62
2019-03-26T00:18:52.199Z,4.56
2019-03-26T00:19:55.621Z,4.52
2019-03-26T00:20:59.187Z,4.60
2019-03-26T00:22:02.604Z,4.65
2019-03-26T00:23:06.182Z,4.64
2019-03-26T00:24:09.690Z,4.71
2019-03-26T00:25:13.268Z,4.71
2019-03-26T00:26:16.688Z,4.70
2019-03-26T00:27:20.182Z,4.66
2019-03-26T00:28:23.603Z,4.72
2019-03-26T00:29:27.109Z,4.75
2019-03-26T00:30:30.537Z,4.79
2019-03-26T00:31:33.961Z,4.84
2019-03-26T00:32:37.379Z,4.85
2019-03-26T00:33:40.874Z,4.84
2019-03-26T00:34:44.330Z,4.85
2019-03-26T00:35:47.839Z,4.86
2019-03-26T00:36:51.260Z,4.82
2019-03-26T00:37:54.712Z,4.73
2019-03-26T00:38:58.135Z,4.77
2019-03-26T00:40:01.594Z,4.80
2019-03-26T00:41:05.158Z,4.82
2019-03-26T00:42:08.648Z,4.77
2019-03-26T00:43:12.090Z,4.75
2019-03-26T00:44:15.595Z,4.70
2019-03-26T00:45:19.101Z,4.72
2019-03-26T00:46:22.514Z,4.76
2019-03-26T00:47:25.926Z,4.77
2019-03-26T00:48:29.357Z,4.75
2019-03-26T00:49:32.781Z,4.74
2019-03-26T00:50:36.290Z,4.69
2019-03-26T00:51:39.726Z,4.74
2019-03-26T00:52:43.153Z,4.78
2019-03-26T00:53:46.578Z,4.75
2019-03-26T00:54:50.011Z,4.71
2019-03-26T00:55:53.620Z,4.72
2019-03-26T00:56:57.044Z,4.73
2019-03-26T00:58:01.823Z,4.71
2019-03-26T00:59:05.394Z,4.73
2019-03-26T01:00:09.757Z,4.70
2019-03-26T01:01:13.199Z,4.62
2019-03-26T01:02:16.654Z,4.66
2019-03-26T01:03:20.146Z,4.56
2019-03-26T01:04:32.754Z,4.54
2019-03-26T01:05:28.705Z,4.54
2019-03-26T01:06:32.155Z,4.53
2019-03-26T01:07:35.651Z,4.54
2019-03-26T01:08:39.082Z,4.55
2019-03-26T01:09:42.509Z,4.59
2019-03-26T01:10:46.008Z,4.58
2019-03-26T01:11:49.512Z,4.55
2019-03-26T01:12:52.928Z,4.48
2019-03-26T01:13:56.353Z,4.40
2019-03-26T01:14:59.857Z,4.31
2019-03-26T01:16:03.347Z,4.30
2019-03-26T01:17:06.793Z,4.38
2019-03-26T01:18:10.356Z,4.41
2019-03-26T01:19:13.843Z,4.46
2019-03-26T01:20:17.268Z,4.50
2019-03-26T01:21:20.694Z,4.47
2019-03-26T01:22:24.153Z,4.49
2019-03-26T01:23:27.646Z,4.55
2019-03-26T01:24:31.072Z,4.59
2019-03-26T01:25:34.566Z,4.60
2019-03-26T01:26:38.151Z,4.62
2019-03-26T01:27:41.642Z,4.61
2019-03-26T01:28:45.098Z,4.62
2019-03-26T01:29:48.497Z,4.56
2019-03-26T01:30:51.918Z,4.61
2019-03-26T01:31:55.349Z,4.59
2019-03-26T01:32:58.927Z,4.59
2019-03-26T01:34:02.357Z,4.53
2019-03-26T01:35:07.294Z,4.52
2019-03-26T01:36:10.721Z,4.54
2019-03-26T01:37:14.164Z,4.50
2019-03-26T01:38:17.592Z,4.50
2019-03-26T01:39:21.020Z,4.49
2019-03-26T01:40:24.513Z,4.47
2019-03-26T01:41:27.942Z,4.52
2019-03-26T01:42:31.488Z,4.54
2019-03-26T01:43:34.929Z,4.52
2019-03-26T01:44:38.348Z,4.49
2019-03-26T01:45:41.777Z,4.50
2019-03-26T01:46:45.211Z,4.51
2019-03-26T01:47:48.645Z,4.46
2019-03-26T01:48:52.088Z,4.44
2019-03-26T01:49:55.511Z,4.51
2019-03-26T01:50:59.002Z,4.46
2019-03-26T01:52:02.423Z,4.44
2019-03-26T01:53:06.017Z,4.46
2019-03-26T01:54:09.579Z,4.50
2019-03-26T01:55:13.082Z,4.49
2019-03-26T01:56:16.572Z,4.46
2019-03-26T01:57:20.006Z,4.47
2019-03-26T01:58:23.460Z,4.49
2019-03-26T01:59:26.923Z,4.51
2019-03-26T02:00:30.422Z,4.58
2019-03-26T02:01:33.845Z,4.59
2019-03-26T02:02:37.275Z,4.61
2019-03-26T02:03:40.725Z,4.60
2019-03-26T02:04:44.154Z,4.59
2019-03-26T02:05:47.569Z,4.46
2019-03-26T02:06:51.018Z,4.53
2019-03-26T02:07:54.532Z,4.55
2019-03-26T02:08:57.975Z,4.55
2019-03-26T02:10:01.479Z,4.45
2019-03-26T02:11:04.970Z,4.45
2019-03-26T02:12:08.393Z,4.44
2019-03-26T02:13:11.848Z,4.49
2019-03-26T02:14:15.296Z,4.50
2019-03-26T02:15:21.767Z,4.41
2019-03-26T02:16:25.201Z,4.36
2019-03-26T02:17:28.644Z,4.36
2019-03-26T02:18:32.089Z,4.45
2019-03-26T02:19:35.652Z,4.38
2019-03-26T02:20:39.086Z,4.37
2019-03-26T02:21:42.670Z,4.38
2019-03-26T02:22:46.098Z,4.41
2019-03-26T02:23:49.547Z,4.49
2019-03-26T02:24:52.979Z,4.50
2019-03-26T02:25:56.402Z,4.47
2019-03-26T02:27:00.000Z,4.45
2019-03-26T02:28:03.420Z,4.41
2019-03-26T02:29:06.876Z,4.41
2019-03-26T02:30:10.321Z,4.44
2019-03-26T02:31:13.750Z,4.45
2019-03-26T02:32:17.249Z,4.40
2019-03-26T02:33:20.742Z,4.37
2019-03-26T02:34:24.188Z,4.41
2019-03-26T02:35:27.610Z,4.49
2019-03-26T02:36:31.146Z,4.52
2019-03-26T02:37:34.574Z,4.55
2019-03-26T02:38:38.023Z,4.58
2019-03-26T02:39:41.445Z,4.55
2019-03-26T02:40:44.969Z,4.51
2019-03-26T02:41:48.440Z,4.49
2019-03-26T02:42:51.825Z,4.51
2019-03-26T02:43:55.257Z,4.49
2019-03-26T02:44:58.704Z,4.50
2019-03-26T02:46:02.283Z,4.48
2019-03-26T02:47:05.779Z,4.48
2019-03-26T02:48:09.278Z,4.55
2019-03-26T02:49:12.701Z,4.52
2019-03-26T02:50:16.286Z,4.49
2019-03-26T02:51:19.744Z,4.41
2019-03-26T02:52:23.252Z,4.40
2019-03-26T02:53:26.679Z,4.39
2019-03-26T02:54:30.116Z,4.40
2019-03-26T02:55:33.556Z,4.36
2019-03-26T02:56:36.994Z,4.38
2019-03-26T02:57:40.421Z,4.46
2019-03-26T02:58:43.855Z,4.41
2019-03-26T02:59:47.285Z,4.48
2019-03-26T03:00:50.734Z,4.49
2019-03-26T03:01:54.162Z,4.53
2019-03-26T03:02:57.697Z,4.51
2019-03-26T03:04:01.125Z,4.51
2019-03-26T03:05:04.892Z,4.46
2019-03-26T03:06:08.419Z,4.47
2019-03-26T03:07:11.850Z,4.52
2019-03-26T03:08:15.290Z,4.55
2019-03-26T03:09:18.786Z,4.58
2019-03-26T03:10:22.232Z,4.51
2019-03-26T03:11:25.676Z,4.47
2019-03-26T03:12:29.113Z,4.45
2019-03-26T03:13:32.549Z,4.42
2019-03-26T03:14:35.983Z,4.39
2019-03-26T03:15:39.434Z,4.42
2019-03-26T03:16:42.854Z,4.36
2019-03-26T03:17:46.427Z,4.38
2019-03-26T03:18:49.923Z,4.42
2019-03-26T03:19:53.357Z,4.47
2019-03-26T03:20:56.805Z,4.47
2019-03-26T03:22:00.236Z,4.46
2019-03-26T03:23:03.805Z,4.48
2019-03-26T03:24:07.224Z,4.43
2019-03-26T03:25:10.798Z,4.47
2019-03-26T03:26:14.255Z,4.43
2019-03-26T03:27:17.672Z,4.48
2019-03-26T03:28:21.171Z,4.42
2019-03-26T03:29:24.596Z,4.44
2019-03-26T03:30:28.093Z,4.47
2019-03-26T03:31:31.534Z,4.50
2019-03-26T03:32:35.205Z,4.53
2019-03-26T03:33:38.648Z,4.47
2019-03-26T03:34:42.073Z,4.38
2019-03-26T03:35:52.409Z,4.34
2019-03-26T03:36:51.367Z,4.31
2019-03-26T03:37:54.799Z,4.21
2019-03-26T03:38:58.220Z,4.24
2019-03-26T03:40:01.694Z,4.31
2019-03-26T03:41:05.401Z,4.26
2019-03-26T03:42:09.006Z,4.25
2019-03-26T03:43:12.533Z,4.31
2019-03-26T03:44:16.009Z,4.35
2019-03-26T03:45:27.584Z,4.37
2019-03-26T03:46:31.546Z,4.31
2019-03-26T03:47:35.125Z,4.27
2019-03-26T03:48:38.805Z,4.29
2019-03-26T03:49:42.294Z,4.30
2019-03-26T03:50:46.566Z,4.30
2019-03-26T03:51:51.179Z,4.24
2019-03-26T03:52:57.634Z,4.26
2019-03-26T03:54:01.495Z,4.30
2019-03-26T03:55:07.068Z,4.30
2019-03-26T03:56:11.479Z,4.27
2019-03-26T03:57:17.375Z,4.27
2019-03-26T03:58:24.162Z,4.29
2019-03-26T03:59:29.128Z,4.26
2019-03-26T04:00:37.371Z,4.32
2019-03-26T04:01:40.884Z,4.34
2019-03-26T04:02:44.313Z,4.35
2019-03-26T04:03:47.742Z,4.26
2019-03-26T04:04:51.199Z,4.27
2019-03-26T04:06:08.148Z,4.19
2019-03-26T04:06:59.870Z,4.07
2019-03-26T04:08:03.373Z,4.04
2019-03-26T04:09:06.908Z,4.09
2019-03-26T04:10:10.477Z,4.17
2019-03-26T04:11:13.968Z,4.27
2019-03-26T04:12:17.460Z,4.30
2019-03-26T04:13:20.935Z,4.30
2019-03-26T04:14:24.391Z,4.31
2019-03-26T04:15:27.900Z,4.30
2019-03-26T04:16:31.414Z,4.32
2019-03-26T04:17:34.851Z,4.31
2019-03-26T04:18:38.282Z,4.34
2019-03-26T04:19:41.709Z,4.37
2019-03-26T04:20:45.214Z,4.29
2019-03-26T04:21:48.659Z,4.22
2019-03-26T04:22:52.155Z,4.22
2019-03-26T04:23:55.721Z,4.25
2019-03-26T04:24:59.208Z,4.34
2019-03-26T04:26:02.658Z,4.36
2019-03-26T04:27:06.098Z,4.41
2019-03-26T04:28:09.601Z,4.32
2019-03-26T04:29:13.027Z,4.32
2019-03-26T04:30:19.509Z,4.20
2019-03-26T04:31:23.014Z,4.23
2019-03-26T04:32:26.472Z,4.25
2019-03-26T04:33:29.903Z,4.28
2019-03-26T04:34:33.335Z,4.27
2019-03-26T04:35:36.840Z,4.23
2019-03-26T04:36:40.300Z,4.25
2019-03-26T04:37:43.733Z,4.26
2019-03-26T04:38:47.243Z,4.27
2019-03-26T04:39:50.662Z,4.27
2019-03-26T04:40:54.151Z,4.27
2019-03-26T04:41:57.581Z,4.28
2019-03-26T04:43:01.020Z,4.24
2019-03-26T04:44:05.427Z,4.28
2019-03-26T04:45:09.096Z,4.31
2019-03-26T04:46:12.561Z,4.27
2019-03-26T04:47:16.035Z,4.28
2019-03-26T04:48:19.537Z,4.23
2019-03-26T04:49:23.062Z,4.18
2019-03-26T04:50:26.535Z,4.18
2019-03-26T04:51:29.966Z,4.18
2019-03-26T04:52:33.420Z,4.19
2019-03-26T04:53:36.863Z,4.13
2019-03-26T04:54:40.365Z,4.14
2019-03-26T04:55:43.795Z,4.06
2019-03-26T04:56:47.224Z,4.01
2019-03-26T04:57:50.746Z,4.01
2019-03-26T04:58:54.218Z,3.95
2019-03-26T04:59:57.644Z,4.02
2019-03-26T05:01:01.074Z,4.03
2019-03-26T05:02:04.586Z,3.93
2019-03-26T05:03:08.013Z,3.93
2019-03-26T05:04:11.439Z,3.97
2019-03-26T05:05:15.026Z,3.95
2019-03-26T05:06:18.514Z,3.99
2019-03-26T05:07:22.027Z,3.97
2019-03-26T05:08:25.465Z,3.85
2019-03-26T05:09:28.891Z,3.83
2019-03-26T05:10:32.318Z,3.84
2019-03-26T05:11:35.757Z,3.89
2019-03-26T05:12:39.197Z,3.92
2019-03-26T05:13:42.765Z,3.92
2019-03-26T05:14:46.188Z,3.96
2019-03-26T05:15:49.694Z,4.02
2019-03-26T05:16:53.118Z,4.02
2019-03-26T05:17:56.981Z,3.93
2019-03-26T05:19:00.385Z,3.91
2019-03-26T05:20:04.703Z,3.95
2019-03-26T05:21:08.186Z,3.99
2019-03-26T05:22:23.559Z,4.02
2019-03-26T05:23:16.802Z,4.01
2019-03-26T05:24:20.235Z,3.91
2019-03-26T05:25:23.661Z,3.93
2019-03-26T05:26:27.093Z,3.93
2019-03-26T05:27:30.547Z,4.01
2019-03-26T05:28:33.974Z,4.09
2019-03-26T05:29:37.402Z,4.12
2019-03-26T05:30:40.830Z,4.02
2019-03-26T05:31:44.274Z,4.03
2019-03-26T05:32:47.736Z,4.02
2019-03-26T05:33:51.254Z,4.03
2019-03-26T05:34:54.674Z,4.08
2019-03-26T05:35:58.105Z,4.11
2019-03-26T05:37:01.537Z,4.15
2019-03-26T05:38:04.976Z,4.19
2019-03-26T05:39:08.466Z,4.24
2019-03-26T05:40:12.143Z,4.27
2019-03-26T05:41:15.710Z,4.24
2019-03-26T05:42:19.221Z,4.23
2019-03-26T05:43:22.663Z,4.25
2019-03-26T05:44:26.100Z,4.29
2019-03-26T05:45:29.525Z,4.31
2019-03-26T05:46:32.956Z,4.24
2019-03-26T05:47:36.397Z,4.19
2019-03-26T05:48:39.831Z,4.16
2019-03-26T05:49:43.257Z,4.20
2019-03-26T05:50:46.688Z,4.19
2019-03-26T05:51:50.122Z,4.14
2019-03-26T05:52:53.573Z,4.04
2019-03-26T05:53:57.075Z,4.07
2019-03-26T05:55:00.538Z,4.05
2019-03-26T05:56:03.997Z,4.02
2019-03-26T05:57:07.437Z,3.99
2019-03-26T05:58:10.892Z,4.01
2019-03-26T05:59:14.323Z,4.10
2019-03-26T06:00:21.225Z,4.14
2019-03-26T06:01:24.670Z,4.18
2019-03-26T06:02:28.095Z,4.20
2019-03-26T06:03:31.547Z,4.23
2019-03-26T06:04:35.180Z,4.19
2019-03-26T06:05:38.610Z,4.15
2019-03-26T06:06:42.108Z,4.12
2019-03-26T06:07:45.604Z,4.10
2019-03-26T06:08:49.064Z,4.15
2019-03-26T06:09:52.483Z,4.09
2019-03-26T06:10:55.895Z,4.10
2019-03-26T06:11:59.503Z,4.04
2019-03-26T06:13:02.953Z,4.05
2019-03-26T06:14:06.423Z,4.02
2019-03-26T06:15:11.389Z,4.09
2019-03-26T06:16:14.812Z,4.13
2019-03-26T06:17:18.267Z,4.17
2019-03-26T06:18:21.718Z,4.23
2019-03-26T06:19:25.150Z,4.26
2019-03-26T06:20:28.585Z,4.33
2019-03-26T06:21:32.012Z,4.26
2019-03-26T06:22:35.982Z,4.18
2019-03-26T06:23:39.413Z,4.25
2019-03-26T06:24:42.846Z,4.31
2019-03-26T06:25:46.326Z,4.38
2019-03-26T06:26:49.773Z,4.46
2019-03-26T06:27:53.219Z,4.45
2019-03-26T06:28:56.654Z,4.44
2019-03-26T06:30:00.374Z,4.37
2019-03-26T06:31:03.872Z,4.40
2019-03-26T06:32:07.297Z,4.43
2019-03-26T06:33:10.824Z,4.49
2019-03-26T06:34:14.281Z,4.55
2019-03-26T06:35:17.723Z,4.52
2019-03-26T06:36:21.180Z,4.47
2019-03-26T06:37:24.604Z,4.47
2019-03-26T06:38:28.059Z,4.46
2019-03-26T06:39:31.487Z,4.43
2019-03-26T06:40:35.122Z,4.41
2019-03-26T06:41:38.621Z,4.47
2019-03-26T06:42:42.117Z,4.56
2019-03-26T06:43:45.560Z,4.66
2019-03-26T06:44:49.020Z,4.65
2019-03-26T06:45:52.524Z,4.74
2019-03-26T06:46:56.017Z,4.80
2019-03-26T06:47:59.512Z,4.71
2019-03-26T06:49:02.959Z,4.71
2019-03-26T06:50:08.736Z,4.78
2019-03-26T06:51:12.159Z,4.78
2019-03-26T06:52:15.611Z,4.79
2019-03-26T06:53:19.030Z,4.79
2019-03-26T06:54:22.497Z,4.77
2019-03-26T06:55:25.953Z,4.82
2019-03-26T06:56:29.442Z,4.80
2019-03-26T06:57:35.839Z,4.75
2019-03-26T06:58:38.086Z,4.68
2019-03-26T06:59:41.599Z,4.56
2019-03-26T07:00:45.171Z,4.51
2019-03-26T07:01:48.796Z,4.55
2019-03-26T07:02:52.232Z,4.60
2019-03-26T07:03:55.893Z,4.59
2019-03-26T07:04:59.354Z,4.56
2019-03-26T07:06:02.807Z,4.62
2019-03-26T07:07:06.340Z,4.64
2019-03-26T07:08:09.767Z,4.66
2019-03-26T07:09:13.199Z,4.69
2019-03-26T07:10:19.722Z,4.67
2019-03-26T07:11:23.205Z,4.62
2019-03-26T07:12:26.713Z,4.71
2019-03-26T07:13:30.230Z,4.78
2019-03-26T07:14:33.668Z,4.66
2019-03-26T07:15:37.113Z,4.60
2019-03-26T07:16:40.635Z,4.59
2019-03-26T07:17:44.058Z,4.61
2019-03-26T07:18:47.500Z,4.66
2019-03-26T07:19:50.996Z,4.65
2019-03-26T07:20:54.585Z,4.67
2019-03-26T07:21:58.174Z,4.67
2019-03-26T07:23:01.618Z,4.64
2019-03-26T07:24:05.181Z,4.63
2019-03-26T07:25:10.117Z,4.71
2019-03-26T07:26:13.740Z,4.73
2019-03-26T07:27:17.170Z,4.84
2019-03-26T07:28:20.685Z,4.81
2019-03-26T07:29:24.123Z,4.82
2019-03-26T07:30:42.486Z,4.77
2019-03-26T07:31:46.007Z,4.64
2019-03-26T07:32:49.433Z,4.63
2019-03-26T07:33:52.873Z,4.62
2019-03-26T07:34:56.305Z,4.59
2019-03-26T07:35:59.747Z,4.58
2019-03-26T07:37:03.194Z,4.61
2019-03-26T07:38:06.765Z,4.58
2019-03-26T07:39:10.263Z,4.61
2019-03-26T07:40:13.837Z,4.54
2019-03-26T07:41:17.268Z,4.61
2019-03-26T07:42:20.713Z,4.61
2019-03-26T07:43:24.146Z,4.58
2019-03-26T07:44:27.575Z,4.55
2019-03-26T07:45:31.149Z,4.65
2019-03-26T07:46:34.645Z,4.69
2019-03-26T07:47:38.173Z,4.74
2019-03-26T07:48:41.590Z,4.74
2019-03-26T07:49:45.089Z,4.74
2019-03-26T07:50:48.517Z,4.82
2019-03-26T07:51:51.936Z,4.81
2019-03-26T07:52:55.449Z,4.80
2019-03-26T07:53:58.904Z,4.80
2019-03-26T07:55:02.355Z,4.73
2019-03-26T07:56:05.834Z,4.83
2019-03-26T07:57:09.281Z,4.82
2019-03-26T07:58:12.754Z,4.67
2019-03-26T07:59:16.248Z,4.68
2019-03-26T08:00:22.724Z,4.70
2019-03-26T08:01:26.214Z,4.78
2019-03-26T08:02:29.658Z,4.83
2019-03-26T08:03:33.114Z,4.91
2019-03-26T08:04:36.536Z,4.98
2019-03-26T08:05:39.963Z,4.91
2019-03-26T08:06:43.390Z,4.89
2019-03-26T08:07:57.681Z,4.83
2019-03-26T08:08:51.985Z,4.89
2019-03-26T08:09:55.409Z,4.90
2019-03-26T08:10:58.831Z,4.82
2019-03-26T08:12:02.255Z,4.82
2019-03-26T08:13:05.777Z,4.83
2019-03-26T08:14:09.289Z,4.88
2019-03-26T08:15:12.779Z,4.95
2019-03-26T08:16:16.200Z,4.96
2019-03-26T08:17:19.644Z,5.07
2019-03-26T08:18:23.054Z,5.14
2019-03-26T08:19:26.503Z,5.16
2019-03-26T08:20:29.930Z,5.12
2019-03-26T08:21:33.353Z,5.15
2019-03-26T08:22:36.775Z,5.18
2019-03-26T08:23:40.204Z,5.06
2019-03-26T08:24:43.650Z,5.09
2019-03-26T08:25:47.220Z,5.06
2019-03-26T08:26:52.144Z,5.13
2019-03-26T08:27:55.649Z,5.10
2019-03-26T08:29:01.005Z,4.93
2019-03-26T08:30:06.008Z,4.94
2019-03-26T08:31:09.630Z,4.93
2019-03-26T08:32:13.004Z,5.07
2019-03-26T08:33:16.444Z,5.18
2019-03-26T08:34:19.875Z,5.30
2019-03-26T08:35:23.321Z,5.36
2019-03-26T08:36:26.822Z,5.39
2019-03-26T08:37:30.246Z,5.34
2019-03-26T08:38:33.760Z,5.32
2019-03-26T08:39:37.202Z,5.41
2019-03-26T08:40:40.789Z,5.43
2019-03-26T08:41:44.215Z,5.50
2019-03-26T08:42:47.642Z,5.58
2019-03-26T08:43:51.054Z,5.63
2019-03-26T08:44:54.503Z,5.70
2019-03-26T08:45:57.920Z,5.79
2019-03-26T08:47:01.400Z,5.78
2019-03-26T08:48:05.222Z,5.76
2019-03-26T08:49:08.686Z,5.70
2019-03-26T08:50:13.166Z,5.68
2019-03-26T08:51:16.572Z,5.75
2019-03-26T08:52:20.082Z,5.81
2019-03-26T08:53:23.513Z,5.80
2019-03-26T08:54:26.942Z,5.76
2019-03-26T08:55:30.375Z,5.85
2019-03-26T08:56:33.828Z,5.79
2019-03-26T08:57:37.330Z,5.72
2019-03-26T08:58:40.763Z,5.73
2019-03-26T08:59:44.189Z,5.67
2019-03-26T09:00:47.641Z,5.69
2019-03-26T09:01:51.064Z,5.71
2019-03-26T09:02:54.555Z,5.76
2019-03-26T09:03:57.976Z,5.80
2019-03-26T09:05:01.413Z,5.78
2019-03-26T09:06:05.083Z,5.81
2019-03-26T09:07:10.960Z,5.84
2019-03-26T09:08:24.899Z,5.79
2019-03-26T09:09:18.886Z,5.78
2019-03-26T09:10:22.475Z,5.81
2019-03-26T09:11:26.057Z,5.75
2019-03-26T09:12:29.546Z,5.84
2019-03-26T09:13:32.974Z,5.88
2019-03-26T09:14:36.479Z,5.91
2019-03-26T09:15:39.906Z,6.06
2019-03-26T09:16:43.336Z,6.18
2019-03-26T09:17:46.836Z,6.20
2019-03-26T09:18:50.266Z,6.28
2019-03-26T09:19:53.713Z,6.32
2019-03-26T09:20:57.414Z,6.23
2019-03-26T09:22:00.838Z,6.24
2019-03-26T09:23:04.339Z,6.19
2019-03-26T09:24:07.769Z,6.31
2019-03-26T09:25:11.626Z,6.39
2019-03-26T09:26:15.065Z,6.27
2019-03-26T09:27:18.483Z,6.39
2019-03-26T09:28:21.917Z,6.36
2019-03-26T09:29:25.345Z,6.38
2019-03-26T09:30:28.856Z,6.33
2019-03-26T09:31:32.284Z,6.43
2019-03-26T09:32:35.708Z,6.45
2019-03-26T09:33:39.204Z,6.55
2019-03-26T09:34:42.723Z,6.68
2019-03-26T09:35:46.166Z,6.72
2019-03-26T09:36:49.664Z,6.60
2019-03-26T09:37:53.090Z,6.65
2019-03-26T09:38:56.596Z,6.71
2019-03-26T09:40:00.013Z,6.72
2019-03-26T09:41:03.461Z,6.86
2019-03-26T09:42:06.948Z,6.88
2019-03-26T09:43:10.376Z,6.90
2019-03-26T09:44:13.801Z,6.85
2019-03-26T09:45:17.228Z,6.92
2019-03-26T09:46:20.745Z,6.77
2019-03-26T09:47:24.172Z,6.73
2019-03-26T09:48:27.594Z,6.74
2019-03-26T09:49:31.022Z,6.80
2019-03-26T09:50:36.309Z,6.85
2019-03-26T09:51:39.765Z,6.83
2019-03-26T09:52:43.253Z,6.73
2019-03-26T09:53:46.685Z,6.77
2019-03-26T09:54:50.140Z,6.77
2019-03-26T09:55:53.657Z,6.72
2019-03-26T09:56:57.088Z,6.72
2019-03-26T09:58:00.527Z,6.78
2019-03-26T09:59:04.016Z,6.78
2019-03-26T10:00:12.166Z,6.89
2019-03-26T10:01:15.617Z,6.80
2019-03-26T10:02:19.035Z,6.76
2019-03-26T10:03:22.544Z,6.75
2019-03-26T10:04:25.973Z,6.72
2019-03-26T10:05:29.403Z,6.82
2019-03-26T10:06:32.913Z,6.84
2019-03-26T10:07:36.418Z,6.92
2019-03-26T10:08:51.940Z,6.81
2019-03-26T10:09:44.999Z,6.79
2019-03-26T10:10:48.433Z,6.90
2019-03-26T10:11:51.956Z,6.82
2019-03-26T10:12:55.390Z,6.70
2019-03-26T10:13:58.822Z,6.60
2019-03-26T10:15:02.264Z,6.45
2019-03-26T10:16:05.702Z,6.51
2019-03-26T10:17:09.134Z,6.65
2019-03-26T10:18:12.618Z,6.68
2019-03-26T10:19:17.129Z,6.78
2019-03-26T10:20:20.597Z,6.77
2019-03-26T10:21:24.112Z,6.68
2019-03-26T10:22:27.601Z,6.81
2019-03-26T10:23:31.035Z,6.91
2019-03-26T10:24:34.598Z,6.91
2019-03-26T10:25:38.025Z,6.72
2019-03-26T10:26:41.465Z,6.68
2019-03-26T10:27:44.894Z,6.75
2019-03-26T10:28:48.381Z,6.90
2019-03-26T10:29:51.815Z,6.99
2019-03-26T10:30:55.232Z,7.10
2019-03-26T10:31:58.750Z,7.19
2019-03-26T10:33:02.416Z,7.18
2019-03-26T10:34:05.844Z,7.07
2019-03-26T10:35:09.605Z,6.98
2019-03-26T10:36:13.116Z,6.99
2019-03-26T10:37:16.606Z,6.79
2019-03-26T10:38:20.035Z,6.85
2019-03-26T10:39:23.528Z,7.06
2019-03-26T10:40:35.056Z,7.25
2019-03-26T10:41:38.503Z,7.25
2019-03-26T10:42:42.016Z,7.18
2019-03-26T10:43:45.494Z,7.06
2019-03-26T10:44:48.910Z,7.08
2019-03-26T10:45:52.332Z,7.09
2019-03-26T10:46:55.843Z,7.15
2019-03-26T10:47:59.344Z,7.26
2019-03-26T10:49:02.765Z,7.27
2019-03-26T10:50:07.228Z,7.35
2019-03-26T10:51:10.658Z,7.47
2019-03-26T10:52:14.171Z,7.36
2019-03-26T10:53:17.599Z,7.34
2019-03-26T10:54:21.031Z,7.34
2019-03-26T10:55:24.563Z,7.41
2019-03-26T10:56:28.031Z,7.39
2019-03-26T10:57:31.455Z,7.37
2019-03-26T10:58:34.882Z,7.47
2019-03-26T10:59:38.305Z,7.65
2019-03-26T11:00:41.867Z,7.65
2019-03-26T11:01:45.329Z,7.63
2019-03-26T11:02:48.819Z,7.66
2019-03-26T11:03:52.237Z,7.55
2019-03-26T11:04:55.678Z,7.65
2019-03-26T11:05:59.112Z,7.74
2019-03-26T11:07:02.562Z,7.80
2019-03-26T11:08:06.063Z,7.83
2019-03-26T11:09:23.023Z,7.83
2019-03-26T11:10:14.795Z,7.66
2019-03-26T11:11:18.218Z,7.65
2019-03-26T11:12:21.671Z,7.66
2019-03-26T11:13:25.162Z,7.66
2019-03-26T11:14:31.692Z,7.79
2019-03-26T11:15:34.041Z,7.82
2019-03-26T11:16:37.541Z,7.90
2019-03-26T11:17:41.053Z,7.94
2019-03-26T11:18:44.495Z,7.84
2019-03-26T11:19:47.903Z,7.75
2019-03-26T11:21:01.946Z,7.90
2019-03-26T11:21:56.512Z,8.07
2019-03-26T11:23:00.095Z,8.07
2019-03-26T11:24:03.658Z,8.09
2019-03-26T11:25:08.597Z,8.09
2019-03-26T11:26:13.739Z,8.20
2019-03-26T11:27:17.259Z,8.20
2019-03-26T11:28:20.673Z,8.12
2019-03-26T11:29:24.183Z,8.20
2019-03-26T11:30:27.587Z,8.20
2019-03-26T11:31:31.011Z,8.16
2019-03-26T11:32:34.532Z,8.01
2019-03-26T11:33:37.966Z,8.01
2019-03-26T11:34:41.393Z,7.94
2019-03-26T11:35:44.879Z,8.02
2019-03-26T11:36:48.448Z,8.02
2019-03-26T11:37:51.963Z,7.90
2019-03-26T11:38:55.707Z,7.90
2019-03-26T11:39:59.208Z,7.76
2019-03-26T11:41:02.642Z,7.74
2019-03-26T11:42:06.221Z,7.64
2019-03-26T11:43:09.645Z,7.46
2019-03-26T11:44:13.145Z,7.51
2019-03-26T11:45:18.006Z,7.35
2019-03-26T11:46:21.592Z,7.36
2019-03-26T11:47:25.106Z,7.52
2019-03-26T11:48:28.531Z,7.71
2019-03-26T11:49:31.959Z,7.71
2019-03-26T11:50:35.457Z,7.83
2019-03-26T11:51:38.884Z,7.83
2019-03-26T11:52:42.413Z,7.82
2019-03-26T11:53:45.920Z,7.82
2019-03-26T11:54:49.352Z,7.82
2019-03-26T11:55:52.784Z,7.70
2019-03-26T11:56:56.285Z,7.70
2019-03-26T11:57:59.743Z,7.61
2019-03-26T11:59:03.169Z,7.57
2019-03-26T12:00:09.595Z,7.68
2019-03-26T12:01:13.020Z,7.69
2019-03-26T12:02:16.557Z,7.78
2019-03-26T12:03:19.960Z,7.90
2019-03-26T12:04:23.381Z,7.86
2019-03-26T12:05:26.808Z,7.72
2019-03-26T12:06:30.234Z,7.72
2019-03-26T12:07:33.704Z,7.84
2019-03-26T12:08:37.125Z,7.87
2019-03-26T12:09:46.339Z,7.87
2019-03-26T12:10:45.764Z,7.99
2019-03-26T12:11:49.268Z,8.13
2019-03-26T12:12:52.718Z,8.05
2019-03-26T12:13:56.272Z,7.99
2019-03-26T12:14:59.697Z,7.99
2019-03-26T12:16:03.202Z,8.01
2019-03-26T12:17:06.688Z,8.05
2019-03-26T12:18:10.223Z,8.08
2019-03-26T12:19:13.664Z,8.15
2019-03-26T12:20:17.325Z,8.09
2019-03-26T12:21:20.747Z,8.14
2019-03-26T12:22:24.178Z,8.19
2019-03-26T12:23:27.616Z,8.16
2019-03-26T12:24:31.116Z,8.24
2019-03-26T12:25:34.596Z,8.36
2019-03-26T12:26:38.043Z,8.46
2019-03-26T12:27:41.475Z,8.48
2019-03-26T12:28:44.945Z,8.48
2019-03-26T12:29:48.359Z,8.46
2019-03-26T12:30:51.791Z,8.50
2019-03-26T12:31:55.289Z,8.85
2019-03-26T12:32:58.808Z,8.85
2019-03-26T12:34:03.266Z,9.17
2019-03-26T12:35:08.136Z,8.80
2019-03-26T12:36:11.639Z,8.80
2019-03-26T12:37:15.061Z,8.70
2019-03-26T12:38:19.559Z,8.74
2019-03-26T12:39:22.984Z,8.74
2019-03-26T12:40:26.535Z,8.73
2019-03-26T12:41:29.960Z,8.51
2019-03-26T12:42:33.385Z,8.18
2019-03-26T12:43:36.835Z,8.18
2019-03-26T12:44:40.351Z,8.13
2019-03-26T12:45:43.911Z,8.13
2019-03-26T12:46:47.335Z,8.14
2019-03-26T12:47:50.764Z,8.04
2019-03-26T12:48:54.225Z,8.09
2019-03-26T12:49:57.647Z,8.11
2019-03-26T12:51:01.141Z,8.03
2019-03-26T12:52:04.633Z,8.03
2019-03-26T12:53:08.127Z,7.95
2019-03-26T12:54:11.639Z,7.94
2019-03-26T12:55:15.088Z,7.94
2019-03-26T12:56:18.555Z,7.98
2019-03-26T12:57:21.982Z,8.01
2019-03-26T12:58:31.822Z,8.02
2019-03-26T12:59:30.651Z,8.12
2019-03-26T13:00:34.332Z,8.12
2019-03-26T13:01:37.837Z,8.11
2019-03-26T13:02:41.336Z,8.11
2019-03-26T13:03:44.780Z,8.21
2019-03-26T13:04:48.209Z,8.20
2019-03-26T13:05:51.767Z,8.20
2019-03-26T13:06:55.192Z,8.17
2019-03-26T13:07:58.613Z,8.17
2019-03-26T13:09:02.035Z,8.14
2019-03-26T13:10:14.173Z,8.34
2019-03-26T13:11:16.913Z,8.45
2019-03-26T13:12:18.914Z,8.51
2019-03-26T13:13:22.404Z,8.36
2019-03-26T13:14:25.840Z,8.36
2019-03-26T13:15:29.410Z,8.40
2019-03-26T13:16:32.924Z,8.39
2019-03-26T13:17:36.351Z,8.36
2019-03-26T13:18:39.786Z,8.35
2019-03-26T13:19:43.212Z,8.24
2019-03-26T13:20:47.842Z,8.25
2019-03-26T13:21:51.455Z,8.23
2019-03-26T13:22:54.947Z,8.35
2019-03-26T13:23:58.369Z,8.50
2019-03-26T13:25:01.802Z,8.67
2019-03-26T13:26:05.321Z,9.20
2019-03-26T13:27:08.847Z,10.20
2019-03-26T13:28:12.355Z,11.09
2019-03-26T13:29:15.789Z,11.60
2019-03-26T13:30:19.964Z,11.85
2019-03-26T13:31:23.434Z,12.10
2019-03-26T13:32:26.869Z,12.72
2019-03-26T13:33:30.376Z,13.48
2019-03-26T13:34:33.877Z,13.89
2019-03-26T13:35:37.379Z,13.90
2019-03-26T13:36:40.844Z,14.41
2019-03-26T13:37:44.258Z,14.10
2019-03-26T13:38:47.761Z,12.98
2019-03-26T13:39:51.196Z,12.19
2019-03-26T13:40:54.621Z,12.04
2019-03-26T13:41:58.079Z,11.65
2019-03-26T13:43:01.566Z,11.59
2019-03-26T13:44:05.092Z,11.71
2019-03-26T13:45:08.748Z,11.41
2019-03-26T13:46:12.322Z,10.98
2019-03-26T13:47:15.856Z,10.54
2019-03-26T13:48:19.372Z,10.55
2019-03-26T13:49:22.860Z,10.48
2019-03-26T13:50:26.284Z,10.26
2019-03-26T13:51:29.733Z,9.85
2019-03-26T13:52:33.241Z,9.93
2019-03-26T13:53:36.730Z,9.79
2019-03-26T13:54:40.178Z,9.88
2019-03-26T13:55:43.727Z,9.83
2019-03-26T13:56:47.178Z,9.78
2019-03-26T13:57:50.665Z,9.87
2019-03-26T13:58:54.203Z,9.68
2019-03-26T13:59:57.612Z,9.50
2019-03-26T14:01:01.100Z,9.41
2019-03-26T14:02:04.664Z,9.68
2019-03-26T14:03:08.244Z,9.60
2019-03-26T14:04:11.668Z,9.67
2019-03-26T14:05:23.233Z,9.65
2019-03-26T14:06:26.660Z,9.62