createdAt,value
2023-03-02T00:02:45.222Z,14.52
2023-03-02T00:07:04.495Z,14.00
2023-03-02T00:11:21.825Z,12.55
2023-03-02T00:15:38.083Z,17.15
2023-03-02T00:19:55.141Z,11.75
2023-03-02T00:24:11.422Z,13.43
2023-03-02T00:28:27.645Z,12.90
2023-03-02T00:32:44.439Z,13.30
2023-03-02T00:37:00.634Z,14.35
2023-03-02T00:41:17.360Z,16.17
2023-03-02T00:45:33.634Z,12.73
2023-03-02T00:49:50.113Z,12.35
2023-03-02T00:54:06.413Z,12.93
2023-03-02T00:58:22.699Z,12.70
2023-03-02T01:02:44.547Z,12.20
2023-03-02T01:07:10.924Z,14.10
2023-03-02T01:11:27.207Z,12.07
2023-03-02T01:15:43.475Z,12.85
2023-03-02T01:20:00.239Z,11.12
2023-03-02T01:24:16.510Z,11.63
2023-03-02T01:28:32.741Z,14.20
2023-03-02T01:32:48.962Z,17.45
2023-03-02T01:37:05.296Z,11.27
2023-03-02T01:41:21.508Z,14.40
2023-03-02T01:45:52.197Z,17.00
2023-03-02T01:50:24.939Z,11.02
2023-03-02T01:54:42.732Z,13.53
2023-03-02T01:59:07.835Z,11.82
2023-03-02T02:03:27.158Z,10.98
2023-03-02T02:07:43.707Z,14.13
2023-03-02T02:11:59.850Z,15.85
2023-03-02T02:16:16.495Z,12.35
2023-03-02T02:20:46.858Z,11.48
2023-03-02T02:25:06.392Z,16.45
2023-03-02T02:29:26.689Z,11.98
2023-03-02T02:33:45.794Z,14.50
2023-03-02T02:38:08.097Z,16.40
2023-03-02T02:42:36.326Z,19.65
2023-03-02T02:46:52.495Z,14.30
2023-03-02T02:51:13.459Z,13.38
2023-03-02T02:55:30.600Z,14.32
2023-03-02T02:59:50.465Z,19.92
2023-03-02T03:04:07.389Z,15.07
2023-03-02T03:08:45.827Z,17.40
2023-03-02T03:13:02.698Z,19.37
2023-03-02T03:17:19.035Z,14.45
2023-03-02T03:21:35.562Z,20.25
2023-03-02T03:25:51.842Z,17.48
2023-03-02T03:30:09.309Z,14.80
2023-03-02T03:34:26.224Z,13.40
2023-03-02T03:38:42.392Z,11.98
2023-03-02T03:42:58.620Z,11.43
2023-03-02T03:47:14.819Z,13.60
2023-03-02T03:51:35.683Z,13.50
2023-03-02T03:55:51.979Z,11.10
2023-03-02T04:00:11.505Z,12.13
2023-03-02T04:04:31.036Z,13.62
2023-03-02T04:08:47.190Z,13.52
2023-03-02T04:13:04.099Z,13.93
2023-03-02T04:17:20.363Z,13.70
2023-03-02T04:21:42.838Z,15.55
2023-03-02T04:25:59.025Z,13.27
2023-03-02T04:30:17.019Z,14.57
2023-03-02T04:34:33.626Z,14.80
2023-03-02T04:38:49.979Z,14.27
2023-03-02T04:43:06.123Z,18.15
2023-03-02T04:47:22.262Z,13.07
2023-03-02T04:51:41.328Z,13.80
2023-03-02T04:55:57.527Z,13.52
2023-03-02T05:00:14.647Z,11.07
2023-03-02T05:04:31.105Z,15.20
2023-03-02T05:08:47.926Z,14.60
2023-03-02T05:13:05.966Z,15.48
2023-03-02T05:17:22.149Z,10.70
2023-03-02T05:21:38.363Z,13.18
2023-03-02T05:25:56.028Z,11.07
2023-03-02T05:30:13.059Z,13.70
2023-03-02T05:34:29.515Z,14.45
2023-03-02T05:38:45.767Z,19.12
2023-03-02T05:43:02.100Z,15.85
2023-03-02T05:47:18.351Z,15.23
2023-03-02T05:51:34.580Z,14.27
2023-03-02T05:55:51.431Z,15.43
2023-03-02T06:00:12.127Z,15.63
2023-03-02T06:04:28.360Z,22.13
2023-03-02T06:08:44.887Z,16.33
2023-03-02T06:13:01.212Z,15.68
2023-03-02T06:17:17.393Z,10.68
2023-03-02T06:21:33.752Z,13.23
2023-03-02T06:25:49.896Z,17.77
2023-03-02T06:30:07.901Z,15.43
2023-03-02T06:34:23.999Z,19.98
2023-03-02T06:38:40.252Z,22.62
2023-03-02T06:42:56.491Z,18.73
2023-03-02T06:47:12.636Z,15.30
2023-03-02T06:51:28.714Z,15.88
2023-03-02T06:55:46.998Z,16.58
2023-03-02T07:00:09.998Z,16.83
2023-03-02T07:04:28.604Z,16.58
2023-03-02T07:08:46.902Z,15.93
2023-03-02T07:13:03.120Z,15.85
2023-03-02T07:17:19.295Z,15.32
2023-03-02T07:21:35.539Z,14.77
2023-03-02T07:25:51.704Z,16.15
2023-03-02T07:30:08.880Z,20.10
2023-03-02T07:34:26.436Z,16.62
2023-03-02T07:38:42.594Z,17.35
2023-03-02T07:42:58.795Z,16.58
2023-03-02T07:47:15.101Z,15.85
2023-03-02T07:51:31.546Z,17.87
2023-03-02T07:55:49.923Z,14.77
2023-03-02T08:00:08.842Z,13.60
2023-03-02T08:04:25.259Z,13.93
2023-03-02T08:08:41.476Z,11.73
2023-03-02T08:12:57.567Z,14.35
2023-03-02T08:17:13.674Z,16.45
2023-03-02T08:21:30.046Z,11.75
2023-03-02T08:25:46.375Z,14.07
2023-03-02T08:30:02.514Z,11.48
2023-03-02T08:34:18.736Z,11.75
2023-03-02T08:38:35.526Z,14.35
2023-03-02T08:42:57.134Z,15.02
2023-03-02T08:47:13.411Z,14.15
2023-03-02T08:51:31.768Z,12.25
2023-03-02T08:55:48.039Z,12.00
2023-03-02T09:00:08.906Z,13.10
2023-03-02T09:04:25.107Z,12.10
2023-03-02T09:08:43.824Z,13.65
2023-03-02T09:13:00.089Z,14.95
2023-03-02T09:17:17.517Z,14.13
2023-03-02T09:21:36.086Z,9.48
2023-03-02T09:25:53.192Z,8.73
2023-03-02T09:30:10.357Z,11.85
2023-03-02T09:34:26.487Z,8.63
2023-03-02T09:38:42.673Z,8.48
2023-03-02T09:43:15.630Z,11.27
2023-03-02T09:47:52.024Z,9.07
2023-03-02T09:52:31.801Z,9.50
2023-03-02T09:56:50.556Z,7.18
2023-03-02T10:01:16.134Z,11.98
2023-03-02T10:05:42.123Z,9.73
2023-03-02T10:10:19.175Z,7.82
2023-03-02T10:15:01.759Z,8.25
2023-03-02T10:19:26.830Z,8.63
2023-03-02T10:24:17.828Z,9.15
2023-03-02T10:28:44.010Z,8.60
2023-03-02T10:33:24.598Z,9.07
2023-03-02T10:37:42.931Z,6.95
2023-03-02T10:42:05.886Z,8.10
2023-03-02T10:46:22.272Z,9.73
2023-03-02T10:50:38.970Z,10.10
2023-03-02T10:55:15.430Z,8.88
2023-03-02T10:59:46.252Z,8.95
2023-03-02T11:04:05.068Z,13.35
2023-03-02T11:08:26.323Z,11.02
2023-03-02T11:12:47.242Z,8.48
2023-03-02T11:17:20.850Z,7.85
2023-03-02T11:21:48.999Z,10.88
2023-03-02T11:26:25.866Z,10.00
2023-03-02T11:30:47.202Z,8.38
2023-03-02T11:35:09.998Z,8.55
2023-03-02T11:39:55.377Z,10.88
2023-03-02T11:44:22.244Z,10.18
2023-03-02T11:48:39.192Z,9.23
2023-03-02T11:53:00.997Z,10.80
2023-03-02T11:57:41.256Z,8.43
2023-03-02T12:02:02.701Z,8.35
2023-03-02T12:06:22.056Z,9.45
2023-03-02T12:10:41.769Z,9.73
2023-03-02T12:14:57.987Z,9.45
2023-03-02T12:19:40.667Z,9.70
2023-03-02T12:23:59.624Z,8.47
2023-03-02T12:28:39.619Z,8.68
2023-03-02T12:33:21.472Z,10.73
2023-03-02T12:37:57.404Z,9.82
2023-03-02T12:42:40.402Z,8.35
2023-03-02T12:46:56.712Z,9.07
2023-03-02T12:51:29.302Z,9.10
2023-03-02T12:55:46.067Z,10.67
2023-03-02T13:00:05.921Z,13.85
2023-03-02T13:04:25.556Z,8.88
2023-03-02T13:08:47.100Z,10.73
2023-03-02T13:13:14.223Z,9.73
2023-03-02T13:17:34.972Z,13.43
2023-03-02T13:21:51.228Z,9.15
2023-03-02T13:26:11.341Z,9.98
2023-03-02T13:30:32.629Z,10.10
2023-03-02T13:35:01.732Z,9.65
2023-03-02T13:39:23.254Z,10.27
2023-03-02T13:43:40.328Z,10.73
2023-03-02T13:47:58.667Z,10.55
2023-03-02T13:52:30.244Z,8.00
2023-03-02T13:56:46.546Z,8.38
2023-03-02T14:01:06.522Z,9.27
2023-03-02T14:05:25.525Z,9.50
2023-03-02T14:09:43.840Z,10.35
2023-03-02T14:14:02.224Z,8.75
2023-03-02T14:18:43.087Z,8.38
2023-03-02T14:23:03.633Z,7.43
2023-03-02T14:27:20.473Z,9.40
2023-03-02T14:31:36.748Z,8.77
2023-03-02T14:35:56.127Z,9.45
2023-03-02T14:40:30.504Z,9.00
2023-03-02T14:44:48.309Z,10.10
2023-03-02T14:49:04.525Z,9.80
2023-03-02T14:53:29.672Z,8.50
2023-03-02T14:57:49.077Z,10.00
2023-03-02T15:02:15.894Z,10.23
2023-03-02T15:06:42.533Z,9.80
2023-03-02T15:10:58.960Z,7.80
2023-03-02T15:15:17.166Z,7.22
2023-03-02T15:19:33.493Z,9.52
2023-03-02T15:23:53.121Z,9.30
2023-03-02T15:28:11.632Z,12.40
2023-03-02T15:32:28.092Z,9.20
2023-03-02T15:36:46.340Z,9.35
2023-03-02T15:41:12.202Z,11.40
2023-03-02T15:45:29.062Z,8.07
2023-03-02T15:49:47.325Z,9.60
2023-03-02T15:54:03.506Z,10.90
2023-03-02T15:58:23.893Z,11.43
2023-03-02T16:02:40.832Z,9.63
2023-03-02T16:06:57.536Z,10.45
2023-03-02T16:11:13.903Z,10.90
2023-03-02T16:15:30.327Z,10.10
2023-03-02T16:19:46.604Z,15.40
2023-03-02T16:24:05.699Z,10.75
2023-03-02T16:28:22.114Z,9.98
2023-03-02T16:32:38.884Z,9.98
2023-03-02T16:36:55.311Z,10.40
2023-03-02T16:41:20.789Z,9.30
2023-03-02T16:45:37.300Z,8.90
2023-03-02T16:49:53.505Z,17.60
2023-03-02T16:54:12.191Z,10.00
2023-03-02T16:58:28.481Z,9.80
2023-03-02T17:02:44.920Z,9.63
2023-03-02T17:07:01.642Z,14.70
2023-03-02T17:11:18.698Z,12.10
2023-03-02T17:15:35.014Z,11.10
2023-03-02T17:19:51.420Z,11.82
2023-03-02T17:24:07.793Z,13.38
2023-03-02T17:28:24.516Z,11.82
2023-03-02T17:32:41.176Z,12.88
2023-03-02T17:37:00.966Z,10.73
2023-03-02T17:41:17.279Z,12.35
2023-03-02T17:45:33.595Z,16.42
2023-03-02T17:49:49.768Z,11.32
2023-03-02T17:54:06.068Z,12.27
2023-03-02T17:58:22.198Z,10.70
2023-03-02T18:02:40.396Z,11.18
2023-03-02T18:06:57.198Z,11.40
2023-03-02T18:11:13.377Z,10.73
2023-03-02T18:15:31.631Z,10.27
2023-03-02T18:19:48.413Z,9.23
2023-03-02T18:24:04.996Z,10.73
2023-03-02T18:28:21.298Z,11.95
2023-03-02T18:32:37.526Z,12.37
2023-03-02T18:36:53.794Z,18.35
2023-03-02T18:41:12.308Z,17.55
2023-03-02T18:45:30.749Z,15.85
2023-03-02T18:49:47.304Z,14.55
2023-03-02T18:54:03.525Z,15.88
2023-03-02T18:58:23.568Z,24.00
2023-03-02T19:02:39.877Z,21.65
2023-03-02T19:06:57.133Z,16.27
2023-03-02T19:11:14.151Z,14.52
2023-03-02T19:15:33.169Z,15.55
2023-03-02T19:19:49.707Z,12.75
2023-03-02T19:24:06.192Z,18.95
2023-03-02T19:28:22.376Z,13.35
2023-03-02T19:32:38.761Z,16.87
2023-03-02T19:36:55.029Z,18.80
2023-03-02T19:41:14.096Z,16.40
2023-03-02T19:45:32.973Z,17.37
2023-03-02T19:49:49.301Z,14.82
2023-03-02T19:54:05.600Z,15.68
2023-03-02T19:58:23.827Z,12.32
2023-03-02T20:02:41.043Z,20.58
2023-03-02T20:06:57.249Z,18.00
2023-03-02T20:11:13.433Z,13.55
2023-03-02T20:15:31.958Z,12.45
2023-03-02T20:19:49.504Z,18.42
2023-03-02T20:24:06.265Z,18.98
2023-03-02T20:28:24.053Z,11.82
2023-03-02T20:32:40.643Z,13.60
2023-03-02T20:36:56.929Z,12.60
2023-03-02T20:41:13.882Z,10.68
2023-03-02T20:45:30.637Z,11.82
2023-03-02T20:49:46.817Z,19.10
2023-03-02T20:54:03.932Z,13.50
2023-03-02T20:58:20.393Z,13.23
2023-03-02T21:02:36.644Z,15.73
2023-03-02T21:06:53.023Z,15.02
2023-03-02T21:11:11.478Z,14.95
2023-03-02T21:15:28.556Z,16.02
2023-03-02T21:19:44.859Z,12.70
2023-03-02T21:24:01.484Z,14.10
2023-03-02T21:28:17.781Z,17.55
2023-03-02T21:32:34.357Z,16.55
2023-03-02T21:36:53.776Z,20.10
2023-03-02T21:41:10.828Z,19.33
2023-03-02T21:45:27.034Z,15.70
2023-03-02T21:49:43.125Z,18.90
2023-03-02T21:53:59.356Z,17.00
2023-03-02T21:58:16.476Z,14.90
2023-03-02T22:02:33.127Z,17.75
2023-03-02T22:06:50.218Z,15.10
2023-03-02T22:11:11.583Z,16.17
2023-03-02T22:15:28.250Z,15.95
2023-03-02T22:19:45.061Z,16.27
2023-03-02T22:24:09.819Z,18.95
2023-03-02T22:28:28.104Z,16.92
2023-03-02T22:32:44.724Z,15.75
2023-03-02T22:37:21.772Z,16.87
2023-03-02T22:41:37.937Z,16.77
2023-03-02T22:45:58.490Z,17.37
2023-03-02T22:50:31.069Z,19.00
2023-03-02T22:54:47.283Z,17.65
2023-03-02T22:59:25.940Z,21.87
2023-03-02T23:03:43.992Z,19.08
2023-03-02T23:08:18.159Z,17.75
2023-03-02T23:12:35.262Z,19.27
2023-03-02T23:17:39.716Z,15.68
2023-03-02T23:21:56.356Z,17.55
2023-03-02T23:26:12.915Z,17.52
2023-03-02T23:30:29.112Z,23.87
2023-03-02T23:34:45.438Z,19.33
2023-03-02T23:39:01.708Z,19.42
2023-03-02T23:43:18.138Z,25.67
2023-03-02T23:47:34.519Z,22.42
2023-03-02T23:51:50.751Z,19.50
2023-03-02T23:56:07.612Z,18.23
